siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219100351,00010,21910035100010,O,1983-03-01,02,2018,,2020-08-25T10:19:38,true,4,,5,,PL,DE L EGLISE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.957811,48.450599,0.83,housenumber,5 Place de l'Eglise 91410 Authon-la-Plaine,91035_0130_00005,G,5 PLACE DE L EGLISE,
219100351,00028,21910035100028,O,1983-12-21,02,2018,,2020-08-25T10:19:38,false,3,,5,,PL,DE L'EGLISE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.957811,48.450599,0.83,housenumber,5 Place de l'Eglise 91410 Authon-la-Plaine,91035_0130_00005,G,5 PLACE DE L EGLISE,
219100351,00036,21910035100036,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,4,,5,,RUE,DE L EGLISE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.957811,48.450599,0.73,housenumber,5 Place de l'Eglise 91410 Authon-la-Plaine,91035_0130_00005,G,5 PLACE DE L EGLISE,
259101749,00010,25910174900010,O,1983-06-28,11,2018,,2020-08-25T10:20:43,true,4,MAIRIE D'AUTHON LA PLAINE,5,,PL,EGLISE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.957811,48.450599,0.84,housenumber,5 Place de l'Eglise 91410 Authon-la-Plaine,91035_0130_00005,G,5 PLACE DE L EGLISE,
269103123,00015,26910312300015,O,1994-01-25,NN,,,2019-11-14T14:01:05,true,4,MAIRIE,5,,PL,DE L'EGLISE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.957811,48.450599,0.83,housenumber,5 Place de l'Eglise 91410 Authon-la-Plaine,91035_0130_00005,G,5 PLACE DE L EGLISE,
289100984,00011,28910098400011,O,,,,,2019-11-14T14:01:05,true,1,,,,,MAIRIE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,,F,,,,,96.16,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299102004,00015,29910200400015,O,1996-09-30,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,5,,PL,DE L'EGLISE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.957811,48.450599,0.83,housenumber,5 Place de l'Eglise 91410 Authon-la-Plaine,91035_0130_00005,G,5 PLACE DE L EGLISE,
307345884,00018,30734588400018,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DES PAVILLONS,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,1.957272,48.450988,0.93,street,Rue des Pavillons 91410 Authon-la-Plaine,91035_0240,G,RUE DES PAVILLONS,
313556912,00019,31355691200019,O,,NN,,,2019-11-14T14:01:05,true,1,,5,,,GRANDE RUE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,1995-08-16,F,,,,,55.1A,NAF1993,O,1.956942,48.450529,0.93,housenumber,5 Grande Rue 91410 Authon-la-Plaine,91035_0150_00005,G,5 GRANDE RUE,
313556920,00012,31355692000012,O,,,,,2019-11-14T14:01:05,true,1,,17,,,GRANDE RUE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.956979,48.451368,0.93,housenumber,17 Grande Rue 91410 Authon-la-Plaine,91035_0150_00017,G,17 GRANDE RUE,
318514569,00033,31851456900033,O,1997-01-08,NN,,4399CZ,2019-11-14T14:01:05,true,6,,19,,,GRANDE RUE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,PAUMARD,43.99C,NAFRev2,N,1.957362,48.451619,0.93,housenumber,19 Grande Rue 91410 Authon-la-Plaine,91035_0150_00019,G,19 GRANDE RUE,
325458396,00018,32545839600018,O,,,,,2019-11-14T14:01:05,true,1,,,,,,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,1989-11-08,F,,,,,84.08,NAP,N,,,0,,,,,,
326947371,00042,32694737100042,O,1999-12-31,NN,,,2019-11-14T14:01:05,false,3,,19,,,GRANDE RUE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2003-11-24,F,,,,,34.2A,NAFRev1,N,1.957362,48.451619,0.93,housenumber,19 Grande Rue 91410 Authon-la-Plaine,91035_0150_00019,G,19 GRANDE RUE,
329635510,00046,32963551000046,O,1999-04-01,NN,,,2019-11-14T14:01:05,true,3,,,,,FERME DES GRANDS GUIGNARDS,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330493982,00020,33049398200020,O,1988-12-25,NN,,4520AA,2019-11-14T14:01:05,true,5,,1,,RUE,GRANDE RUE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,45.20A,NAFRev2,N,1.955993,48.449218,0.81,housenumber,1 Grande Rue 91410 Authon-la-Plaine,91035_0150_00001,G,1 GRANDE RUE,
333510204,00014,33351020400014,O,,,,,2019-11-14T14:01:05,true,1,,17,,,GRANDE RUE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,38.40,NAP,N,1.956979,48.451368,0.93,housenumber,17 Grande Rue 91410 Authon-la-Plaine,91035_0150_00017,G,17 GRANDE RUE,
338259419,00020,33825941900020,O,,,,,2019-11-14T14:01:05,true,1,,37,,,RUE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,59.10,NAP,N,1.95999,48.450717,0.9,housenumber,37 Rue des Pavillons 91410 Authon-la-Plaine,91035_0240_00037,G,37 RUE DES PAVILLONS,
341588721,00017,34158872100017,O,,NN,,,2019-11-14T14:01:05,true,1,,16,,RUE,DE CHATIGNONVILLE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,1.95363,48.4514,0.93,housenumber,16 Rue de Chatignonville 91410 Authon-la-Plaine,91035_0090_00016,G,16 RUE DE CHATIGNONVILLE,
341588747,00012,34158874700012,O,1987-06-29,NN,,,2019-11-14T14:01:05,true,6,,19,,RUE,DE CHATIGNONVILLE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,1.952468,48.452343,0.93,housenumber,19 Rue de Chatignonville 91410 Authon-la-Plaine,91035_0090_00019,G,19 RUE DE CHATIGNONVILLE,
341588747,00020,34158874700020,O,1998-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,,FERME DES GUIGNARDS,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
341588820,00017,34158882000017,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,FERME D HEROUVILLE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341588846,00012,34158884600012,O,1987-06-29,NN,,,2019-11-14T14:01:05,true,3,,19,,,GRANDE RUE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.957362,48.451619,0.93,housenumber,19 Grande Rue 91410 Authon-la-Plaine,91035_0150_00019,G,19 GRANDE RUE,
341588853,00018,34158885300018,O,1987-06-29,NN,,,2019-11-14T14:01:05,true,3,,2,,,GRANDE RUE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.956932,48.450333,0.93,housenumber,2 Grande Rue 91410 Authon-la-Plaine,91035_0150_00002,G,2 GRANDE RUE,
342819497,00013,34281949700013,O,1987-10-28,NN,,,2019-11-14T14:01:05,true,1,,2,B,RUE,ECU,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,N,1.956386,48.450606,0.57,street,Rue de l'Ecu 91410 Authon-la-Plaine,91035_0120,G,RUE DE L ECU,
349727537,00020,34972753700020,O,2000-10-06,NN,,,2019-11-14T14:01:05,true,3,,4,,RUE,DE CHATIGNONVILLE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.955674,48.450423,0.93,housenumber,4 Rue de Chatignonville 91410 Authon-la-Plaine,91035_0090_00004,G,4 RUE DE CHATIGNONVILLE,
350442463,00013,35044246300013,O,,NN,,,2019-11-14T14:01:05,true,1,,19,,,GRANDE RUE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,28.5D,NAF1993,N,1.957362,48.451619,0.93,housenumber,19 Grande Rue 91410 Authon-la-Plaine,91035_0150_00019,G,19 GRANDE RUE,
350884680,00025,35088468000025,O,2001-02-08,NN,,,2019-11-14T14:01:05,false,3,,14,,RUE,DES PAVILLONS,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2007-09-04,F,,,,,93.0N,NAFRev1,N,1.95984,48.450465,0.93,housenumber,14 Rue des Pavillons 91410 Authon-la-Plaine,91035_0240_00014,G,14 RUE DES PAVILLONS,
352377279,00018,35237727900018,O,1988-12-31,NN,,,2019-11-14T14:01:05,true,3,,4,,,CHATIGNONVILLE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.955674,48.450423,0.87,housenumber,4 Rue de Chatignonville 91410 Authon-la-Plaine,91035_0090_00004,G,4 RUE DE CHATIGNONVILLE,
352593453,00025,35259345300025,O,1999-11-15,NN,,,2019-11-14T14:01:05,true,3,,11,,RUE,DES PAVILLONS,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.4B,NAFRev1,N,1.958437,48.451327,0.93,housenumber,11 Rue des Pavillons 91410 Authon-la-Plaine,91035_0240_00011,G,11 RUE DES PAVILLONS,
353342439,00018,35334243900018,O,1990-02-01,NN,,,2019-11-14T14:01:05,true,4,,16,,,DE CHATIGNONVILLE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,1.95363,48.4514,0.89,housenumber,16 Rue de Chatignonville 91410 Authon-la-Plaine,91035_0090_00016,G,16 RUE DE CHATIGNONVILLE,
353389307,00011,35338930700011,O,1990-02-01,NN,,,2019-11-14T14:01:05,true,3,,2,,,GRANDE RUE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.956932,48.450333,0.93,housenumber,2 Grande Rue 91410 Authon-la-Plaine,91035_0150_00002,G,2 GRANDE RUE,
356000117,08530,35600011708530,O,1991-01-01,NN,,,2019-11-14T14:01:05,false,4,,4,,,GRANDE RUE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.956996,48.450423,0.93,housenumber,4 Grande Rue 91410 Authon-la-Plaine,91035_0150_00004,G,4 GRANDE RUE,
378373997,00014,37837399700014,O,1990-06-08,NN,,,2019-11-14T14:01:05,true,3,,4,,RUE,DE CHATIGNONVILLE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.955674,48.450423,0.93,housenumber,4 Rue de Chatignonville 91410 Authon-la-Plaine,91035_0090_00004,G,4 RUE DE CHATIGNONVILLE,
378614903,00011,37861490300011,O,1990-07-06,NN,,,2019-11-14T14:01:05,true,3,,4,,RUE,DE CHATIGNONVILLE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.955674,48.450423,0.93,housenumber,4 Rue de Chatignonville 91410 Authon-la-Plaine,91035_0090_00004,G,4 RUE DE CHATIGNONVILLE,
379956006,00025,37995600600025,O,2014-01-02,,,,2019-11-14T14:01:05,true,1,,12,,RUE,DES PAVILLONS,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,86.90E,NAFRev2,N,1.959704,48.450492,0.93,housenumber,12 Rue des Pavillons 91410 Authon-la-Plaine,91035_0240_00012,G,12 RUE DES PAVILLONS,
381142173,00016,38114217300016,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,17,,,GRANDE RUE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,1.956979,48.451368,0.93,housenumber,17 Grande Rue 91410 Authon-la-Plaine,91035_0150_00017,G,17 GRANDE RUE,
381879048,00019,38187904800019,O,1991-01-01,NN,,4321AB,2019-11-14T14:01:05,true,3,,19,,,GRANDE RUE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,1.957362,48.451619,0.93,housenumber,19 Grande Rue 91410 Authon-la-Plaine,91035_0150_00019,G,19 GRANDE RUE,
383022563,00019,38302256300019,O,,NN,,,2019-11-14T14:01:05,true,1,,19,,,GRANDE RUE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4D,NAF1993,N,1.957362,48.451619,0.93,housenumber,19 Grande Rue 91410 Authon-la-Plaine,91035_0150_00019,G,19 GRANDE RUE,
384542106,00024,38454210600024,O,2011-09-22,,,,2019-11-14T14:01:05,true,1,,53,,RUE,DES PAVILLONS,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2011-09-22,A,,,,,68.20B,NAFRev2,N,1.962836,48.450711,0.93,housenumber,53 Rue des Pavillons 91410 Authon-la-Plaine,91035_0240_00053,G,53 RUE DES PAVILLONS,
384793659,00010,38479365900010,O,,,,,2019-11-14T14:01:05,true,1,,5,,PL,DE  L'EGLISE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.1F,NAF1993,N,1.957811,48.450599,0.83,housenumber,5 Place de l'Eglise 91410 Authon-la-Plaine,91035_0130_00005,G,5 PLACE DE L EGLISE,
391189875,00019,39118987500019,O,1993-03-31,NN,,,2019-11-14T14:01:05,true,4,,,,PL,DE L'EGLISE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,1.95731,48.450527,0.81,street,Place de l'Eglise 91410 Authon-la-Plaine,91035_0130,G,PLACE DE L EGLISE,
391225026,00015,39122502600015,O,1993-05-19,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DE GARANCIERES,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,1998-05-04,F,,,,,45.3E,NAF1993,O,1.954995,48.450268,0.93,housenumber,2 Rue de Garancières 91410 Authon-la-Plaine,91035_0140_00002,G,2 RUE DE GARANCIERES,
393666136,00014,39366613600014,O,,,,,2019-11-14T14:01:05,true,1,,17,,,GRANDE RUE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,1.956979,48.451368,0.93,housenumber,17 Grande Rue 91410 Authon-la-Plaine,91035_0150_00017,G,17 GRANDE RUE,
399547835,00013,39954783500013,O,1995-01-01,NN,,,2019-11-14T14:01:05,true,3,,4,,RUE,DE CHATIGNONVILLE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.955674,48.450423,0.93,housenumber,4 Rue de Chatignonville 91410 Authon-la-Plaine,91035_0090_00004,G,4 RUE DE CHATIGNONVILLE,
401775374,00010,40177537400010,O,1995-07-13,NN,,,2019-11-14T14:01:05,true,4,,4,,RUE,DE CHATIGNONVILLE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,68.31Z,NAFRev2,N,1.955674,48.450423,0.93,housenumber,4 Rue de Chatignonville 91410 Authon-la-Plaine,91035_0090_00004,G,4 RUE DE CHATIGNONVILLE,
402284947,00015,40228494700015,O,1995-08-16,NN,,,2019-11-14T14:01:05,true,4,,5,,,GRANDE RUE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,O,1.956942,48.450529,0.93,housenumber,5 Grande Rue 91410 Authon-la-Plaine,91035_0150_00005,G,5 GRANDE RUE,
402956080,00012,40295608000012,O,1995-10-01,NN,,,2019-11-14T14:01:05,false,4,,14,,RUE,DE CHATIGNONVILLE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2009-11-29,F,,,,,01.11Z,NAFRev2,N,1.954176,48.450853,0.93,housenumber,14 Rue de Chatignonville 91410 Authon-la-Plaine,91035_0090_00014,G,14 RUE DE CHATIGNONVILLE,
405125535,00014,40512553500014,O,1990-01-01,NN,,,2019-11-14T14:01:05,true,3,,11,,RUE,DE CHATIGNONVILLE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.954619,48.450425,0.93,housenumber,11 Rue de Chatignonville 91410 Authon-la-Plaine,91035_0090_00011,G,11 RUE DE CHATIGNONVILLE,
409378999,00026,40937899900026,O,2000-05-23,,,,2019-11-14T14:01:05,true,1,,17,,,GRANDE RUE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,55.3B,NAF1993,N,1.956979,48.451368,0.93,housenumber,17 Grande Rue 91410 Authon-la-Plaine,91035_0150_00017,G,17 GRANDE RUE,
410668933,00014,41066893300014,O,1997-01-01,01,2018,,2020-08-25T10:39:02,true,3,,,,,HEROUVILLE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.956288,48.450417,0.42,street,Rue de Chatignonville 91410 Authon-la-Plaine,91035_0090,G,RUE DE CHATIGNONVILLE,
410714380,00012,41071438000012,O,1997-01-15,,,,2019-11-14T14:01:05,true,1,,6,,RUE,DE CHATIGNONVILLE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3A,NAF1993,N,1.955488,48.450431,0.93,housenumber,6 Rue de Chatignonville 91410 Authon-la-Plaine,91035_0090_00006,G,6 RUE DE CHATIGNONVILLE,
413460668,00010,41346066800010,O,1997-03-01,NN,,,2019-11-14T14:01:05,true,4,,59,,RUE,DES PAVILLONS,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,72.1Z,NAFRev1,O,1.963955,48.450847,0.93,housenumber,59 Rue des Pavillons 91410 Authon-la-Plaine,91035_0240_00059,G,59 RUE DES PAVILLONS,
413623133,00019,41362313300019,O,1997-03-01,NN,,,2019-11-14T14:01:05,true,5,,59,,RUE,DES PAVILLONS,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1G,NAFRev1,N,1.963955,48.450847,0.93,housenumber,59 Rue des Pavillons 91410 Authon-la-Plaine,91035_0240_00059,G,59 RUE DES PAVILLONS,
414791210,00019,41479121000019,O,1998-01-02,,,,2019-11-14T14:01:05,true,3,,17,,,GRANDE RUE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,52.1C,NAF1993,N,1.956979,48.451368,0.93,housenumber,17 Grande Rue 91410 Authon-la-Plaine,91035_0150_00017,G,17 GRANDE RUE,
420861460,00020,42086146000020,O,2001-08-25,NN,,,2019-11-14T14:01:05,false,3,,1,,RUE,DE CHATIGNONVILLE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,92.3A,NAFRev1,N,1.956288,48.450417,0.93,housenumber,1 Rue de Chatignonville 91410 Authon-la-Plaine,91035_0090_00001,G,1 RUE DE CHATIGNONVILLE,
421876079,00011,42187607900011,O,1999-01-29,NN,,,2019-11-14T14:01:05,true,1,,10,,,GRANDE RUE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,74.1J,NAF1993,N,1.957403,48.451529,0.93,housenumber,10 Grande Rue 91410 Authon-la-Plaine,91035_0150_00010,G,10 GRANDE RUE,
422038794,00018,42203879400018,O,1999-01-19,NN,,,2019-11-14T14:01:05,true,3,,4,,RUE,DE CHATIGNONVILLE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.955674,48.450423,0.93,housenumber,4 Rue de Chatignonville 91410 Authon-la-Plaine,91035_0090_00004,G,4 RUE DE CHATIGNONVILLE,
423021815,00018,42302181500018,O,1999-04-01,NN,,,2019-11-14T14:01:05,true,3,,,,,FERME DES GRANDS GUIGNARDS,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423279025,00013,42327902500013,O,1999-05-02,NN,,,2019-11-14T14:01:05,true,3,,4,,RUE,CHATIGNONVILLE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.955674,48.450423,0.93,housenumber,4 Rue de Chatignonville 91410 Authon-la-Plaine,91035_0090_00004,G,4 RUE DE CHATIGNONVILLE,
428180863,00022,42818086300022,O,2018-03-08,03,2018,,2020-08-25T10:16:41,true,1,,2,,RUE,DE GARANCIERES,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2018-03-08,A,,,,CAT PRODUCTION,59.11B,NAFRev2,O,1.954995,48.450268,0.93,housenumber,2 Rue de Garancières 91410 Authon-la-Plaine,91035_0140_00002,G,2 RUE DE GARANCIERES,
429152697,00018,42915269700018,O,1999-12-27,NN,,,2019-11-14T14:01:05,false,3,,1,,RUE,DE L'ECU,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,70.2A,NAFRev1,N,1.956386,48.450606,0.93,housenumber,1 Rue de l'Ecu 91410 Authon-la-Plaine,91035_0120_00001,G,1 RUE DE L ECU,
432890044,00022,43289004400022,O,2009-07-01,,,,2019-11-14T14:01:05,true,1,,5,,,GRANDE RUE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2009-07-01,A,GERES,,,,56.10A,NAFRev2,N,1.956942,48.450529,0.93,housenumber,5 Grande Rue 91410 Authon-la-Plaine,91035_0150_00005,G,5 GRANDE RUE,
432954162,00017,43295416200017,O,2000-08-28,NN,,,2019-11-14T14:01:05,false,4,,20,,RUE,DU PARC,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2013-09-14,F,,,,,71.12B,NAFRev2,N,1.960767,48.451053,0.93,housenumber,20 Rue du Parc 91410 Authon-la-Plaine,91035_0233_00020,G,20 RUE DU PARC,
435216510,00014,43521651000014,O,2001-03-16,NN,,,2019-11-14T14:01:05,true,3,,1,,RUE,DE CHATIGNONVILLE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.956288,48.450417,0.93,housenumber,1 Rue de Chatignonville 91410 Authon-la-Plaine,91035_0090_00001,G,1 RUE DE CHATIGNONVILLE,
439130444,00011,43913044400011,O,2001-10-04,NN,,,2019-11-14T14:01:05,true,4,,17,,,GRANDE RUE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,47.11B,NAFRev2,O,1.956979,48.451368,0.93,housenumber,17 Grande Rue 91410 Authon-la-Plaine,91035_0150_00017,G,17 GRANDE RUE,
440320141,00011,44032014100011,O,2001-12-05,NN,,,2019-11-14T14:01:05,true,3,,4,,RUE,DE CHATIGNONVILLE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.955674,48.450423,0.93,housenumber,4 Rue de Chatignonville 91410 Authon-la-Plaine,91035_0090_00004,G,4 RUE DE CHATIGNONVILLE,
442315529,00010,44231552900010,O,2002-05-12,NN,,,2019-11-14T14:01:05,false,4,,37,,,GRANDE RUE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2003-09-17,F,,,,,74.8A,NAFRev1,N,1.958717,48.453327,0.93,housenumber,37 Grande Rue 91410 Authon-la-Plaine,91035_0150_00037,G,37 GRANDE RUE,
450100334,00017,45010033400017,O,2003-09-12,NN,,,2019-11-14T14:01:05,true,4,,5,,,GRANDE RUE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,56.10A,NAFRev2,O,1.956942,48.450529,0.93,housenumber,5 Grande Rue 91410 Authon-la-Plaine,91035_0150_00005,G,5 GRANDE RUE,
450183678,00017,45018367800017,O,2003-10-01,NN,,,2019-11-14T14:01:05,true,4,,2,,RUE,DE L ECU,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,43.32A,NAFRev2,N,1.956617,48.450805,0.93,housenumber,2 Rue de l'Ecu 91410 Authon-la-Plaine,91035_0120_00002,G,2 RUE DE L ECU,
451144174,00013,45114417400013,O,2004-01-05,NN,,,2019-11-14T14:01:05,true,5,,29,,,GRANDE RUE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,SANTI ELEC,43.21A,NAFRev2,N,1.958315,48.452795,0.93,housenumber,29 Grande Rue 91410 Authon-la-Plaine,91035_0150_00029,G,29 GRANDE RUE,
451712764,00039,45171276400039,O,2015-06-01,,,,2019-11-14T14:01:05,false,2,,14,,RUE,DU TOUR DU VILLAGE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,1.955771,48.45235,0.93,housenumber,14 Rue du Tour du Village 91410 Authon-la-Plaine,91035_0300_00014,G,14 RUE DU TOUR DU VILLAGE,
451712798,00037,45171279800037,O,2015-06-01,,,,2019-11-14T14:01:05,false,2,,14,,RUE,DU TOUR DU VILLAGE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,1.955771,48.45235,0.93,housenumber,14 Rue du Tour du Village 91410 Authon-la-Plaine,91035_0300_00014,G,14 RUE DU TOUR DU VILLAGE,
477514871,00029,47751487100029,O,2009-11-30,,,,2019-11-14T14:01:05,true,1,,53,,RUE,DES PAVILLONS,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,64.30Z,NAFRev2,N,1.962836,48.450711,0.93,housenumber,53 Rue des Pavillons 91410 Authon-la-Plaine,91035_0240_00053,G,53 RUE DES PAVILLONS,
478354566,00018,47835456600018,O,2004-08-01,NN,,,2019-11-14T14:01:05,true,6,,8,,RUE,DE CHATIGNONVILLE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,43.21A,NAFRev2,O,1.955139,48.450452,0.93,housenumber,8 Rue de Chatignonville 91410 Authon-la-Plaine,91035_0090_00008,G,8 RUE DE CHATIGNONVILLE,
479236572,00018,47923657200018,O,2004-10-15,NN,,,2019-11-14T14:01:05,false,3,,2,,RUE,DE MALASSIS,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,1.955147,48.450043,0.93,housenumber,2 Rue de Malassis 91410 Authon-la-Plaine,91035_0200_00002,G,2 RUE DE MALASSIS,
479407355,00011,47940735500011,O,2004-10-04,NN,,,2019-11-14T14:01:05,true,3,,15,,,GRANDE RUE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.956901,48.451326,0.93,housenumber,15 Grande Rue 91410 Authon-la-Plaine,91035_0150_00015,G,15 GRANDE RUE,
480282631,00013,48028263100013,O,2005-01-01,NN,,,2019-11-14T14:01:05,true,2,,6,B,RUE,DU PARC,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,22.2J,NAFRev1,N,1.959326,48.451769,0.77,housenumber,6 bis Rue du Parc 91410 Authon-la-Plaine,91035_0233_00006_bis,G,6 BIS RUE DU PARC,
483982930,00024,48398293000024,O,2015-01-02,,,,2019-11-14T14:01:05,true,1,,15,B,,GRANDE RUE,91410,AUTHON-LA-PLAINE,,,91035,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,49.32Z,NAFRev2,N,1.956497,48.451445,0.81,housenumber,15 b Grande Rue 91410 Authon-la-Plaine,91035_0150_00015_b,G,15 B GRANDE RUE,