id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-253877,2019-10-28,000001,Vente,55000,11,,RTE DE BEAUNE,0040,21320,21570,Sainte-Sabine,21,,,21570000AB0200,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,249,4.623985,47.190081
2019-254204,2019-11-18,000001,Vente,1,,,CHAUME DE BELLE FORET,B023,21320,21570,Sainte-Sabine,21,,,215700000C0199,,,,,,,,,,,,,0,,,,,T,terres,,,9760,4.616309,47.173175
2019-254204,2019-11-18,000001,Vente,1,,,PRES DES SAULES,B090,21320,21570,Sainte-Sabine,21,,,215700000C0202,,,,,,,,,,,,,0,,,,,P,prés,,,131,4.621623,47.17267
2019-254204,2019-11-18,000001,Vente,1,,,LES GRANDES FOUGERES,B049,21320,21570,Sainte-Sabine,21,,,21570000ZA0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),740,4.605765,47.193393
2019-254204,2019-11-18,000001,Vente,1,,,LES PETITES FOUGERES,B065,21320,21570,Sainte-Sabine,21,,,21570000ZA0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2010,4.607329,47.19578
2019-254204,2019-11-18,000001,Vente,1,,,CHAMPS DE GUILLAUME BAZAN,B016,21320,21570,Sainte-Sabine,21,,,21570000ZA0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1200,4.609895,47.198081
2019-254204,2019-11-18,000001,Vente,1,,,CHAMPS DE GUILLAUME BAZAN,B016,21320,21570,Sainte-Sabine,21,,,21570000ZA0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),970,4.611744,47.198602
2019-254204,2019-11-18,000001,Vente,1,,,AU BAS DES CHAUMES,B004,21320,21570,Sainte-Sabine,21,,,21570000ZA0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1880,4.608582,47.199274
2019-254204,2019-11-18,000001,Vente,1,,,SUR LA VIGNE,B104,21320,21570,Sainte-Sabine,21,,,21570000ZA0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1270,4.617623,47.195766
2019-254204,2019-11-18,000001,Vente,1,,,SUR LA VIGNE,B104,21320,21570,Sainte-Sabine,21,,,21570000ZA0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1020,4.615772,47.194928
2019-254204,2019-11-18,000001,Vente,1,,,LE HAUT DE CHAUME,B050,21320,21570,Sainte-Sabine,21,,,21570000ZA0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1494,4.612255,47.20156
2019-254204,2019-11-18,000001,Vente,1,,,LA CASSE,B012,21320,21570,Sainte-Sabine,21,,,21570000ZB0019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2470,4.617718,47.199174
2019-254204,2019-11-18,000001,Vente,1,,,LA GRANDE COUTURE,B048,21320,21570,Sainte-Sabine,21,,,21570000ZB0020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2390,4.62547,47.198292
2019-254204,2019-11-18,000001,Vente,1,,,LES BRULES,B011,21320,21570,Sainte-Sabine,21,,,21570000ZB0021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),670,4.631613,47.199021
2019-254204,2019-11-18,000001,Vente,1,,,AU MURGEROT,B059,21320,21570,Sainte-Sabine,21,,,21570000ZC0034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1010,4.620372,47.188485
2019-254204,2019-11-18,000001,Vente,1,,,SUR LA PIERRE,B069,21320,21570,Sainte-Sabine,21,,,21570000ZD0032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1420,4.612827,47.176504
2019-258787,2019-03-21,000001,Vente,150000,18,,RUE SAINT MARTIN,0364,21320,21570,Sainte-Sabine,21,,,21570000AB0020,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,201,4.625456,47.192472
2019-258860,2019-04-12,000001,Vente,45000,10,,RUE DU GUE,0090,21320,21570,Sainte-Sabine,21,,,215700000C0078,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,518,4.625139,47.187545
2019-258860,2019-04-12,000001,Vente,45000,,,CHAUME GOBILLON,B025,21320,21570,Sainte-Sabine,21,,,215700000C0079,,,,,,,,,,,,,0,,,,,VE,vergers,,,1394,4.625338,47.187036
2019-258860,2019-04-12,000001,Vente,45000,,,CHAUME GOBILLON,B025,21320,21570,Sainte-Sabine,21,,,215700000C0210,,,,,,,,,,,,,0,,,,,P,prés,,,790,4.625075,47.187219
2019-259301,2019-06-19,000001,Vente,47000,8,,RTE DE BEAUNE,0040,21320,21570,Sainte-Sabine,21,,,21570000AB0116,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,138,4.623752,47.19068
2019-259388,2019-06-13,000001,Vente,10000,6,A,RUE VERDREAU,0410,21320,21570,Sainte-Sabine,21,,,21570000AB0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,4.625024,47.191571
2019-259388,2019-06-13,000001,Vente,10000,,,VILLAGE,B105,21320,21570,Sainte-Sabine,21,,,21570000AB0320,,,,,,,,,,,,,0,,,,,S,sols,,,1159,4.625219,47.191326
