id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006496,2021-01-22,000001,Vente,57000,3,,PTR PETITE RUE,0045,60120,60648,Troussencourt,60,,,606480000A0202,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,830,2.253651,49.606436
2021-1007285,2021-02-18,000001,Vente,110000,3,,GR GRANDE RUE,0020,60120,60648,Troussencourt,60,,,606480000A0662,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,960,2.253282,49.605588
2021-1009046,2021-06-02,000001,Vente,142000,14,,GR GRANDE RUE,0020,60120,60648,Troussencourt,60,,,606480000A0186,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,451,2.251964,49.605894
2021-1009046,2021-06-02,000001,Vente,142000,,,LE VILLAGE,B040,60120,60648,Troussencourt,60,,,606480000A0589,,,,,,,,,,,,,0,,,,,J,jardins,,,388,2.251944,49.60609
2021-1009228,2021-05-27,000001,Vente,168000,17,,GR GRANDE RUE,0020,60120,60648,Troussencourt,60,,,606480000A0130,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,366,2.252417,49.605642
2021-1009228,2021-05-27,000001,Vente,168000,,,LE VILLAGE,B040,60120,60648,Troussencourt,60,,,606480000A0131,,,,,,,,,,,,,0,,,,,J,jardins,,,697,2.252456,49.605162
2021-1010306,2021-06-28,000001,Vente,140000,,,LE VILLAGE,B040,60120,60648,Troussencourt,60,,,606480000A0553,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.252134,49.605607
2021-1010306,2021-06-28,000001,Vente,140000,19,,GR GRANDE RUE,0020,60120,60648,Troussencourt,60,,,606480000A0663,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,,,688,2.252265,49.605432
2021-1010306,2021-06-28,000001,Vente,140000,19,,GR GRANDE RUE,0020,60120,60648,Troussencourt,60,,,606480000A0663,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,2.252265,49.605432
2021-1012040,2021-09-21,000001,Vente,441000,19,,RUE ROGER MENTION,0050,60120,60648,Troussencourt,60,,,606480000A0095,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,735,2.255491,49.604702
2021-1012040,2021-09-21,000001,Vente,441000,,,LE VILLAGE,B040,60120,60648,Troussencourt,60,,,606480000A0638,,,,,,,,,,,,,0,,,,,S,sols,,,265,2.255807,49.604664
2021-1012040,2021-09-21,000001,Vente,441000,,,LE VILLAGE,B040,60120,60648,Troussencourt,60,,,606480000A0638,,,,,,,,,,,,,0,,,,,J,jardins,,,3471,2.255807,49.604664
2021-1013620,2021-11-19,000001,Vente,180000,1,,RUE DE L'ECOLE,0015,60120,60648,Troussencourt,60,,,606480000A0682,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,685,2.254451,49.606738
2021-1014124,2021-12-29,000001,Vente,208000,16,B,PTR PETITE RUE,0045,60120,60648,Troussencourt,60,,,606480000A0683,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,616,2.252879,49.607381
2021-1014124,2021-12-29,000001,Vente,208000,16,B,PTR PETITE RUE,0045,60120,60648,Troussencourt,60,,,606480000A0683,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,2.252879,49.607381
