siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025680240,00550,02568024000550,O,2002-05-05,NN,,,,false,3,,26,,PL,DU GENERAL DE GAULLE,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,65.1D,NAFRev1,O,-0.924056,45.675893,0.92,housenumber,26 Place du General de Gaulle 17600 Saujon,17421_0860_00026,G,26 PLACE DU GENERAL DE GAULLE,
072405335,00026,07240533500026,O,,NN,,,,true,1,,88,,RUE,CARNOT,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,1987-11-21,F,,,,,64.11,NAP,N,-0.926274,45.672707,0.97,housenumber,88 Rue Carnot 17600 Saujon,17421_0340_00088,G,88 RUE CARNOT,
130011414,00302,13001141400302,O,2010-03-31,NN,,,2019-06-24T13:07:08,false,2,,5,,RUE,DU DOCTEUR FANEUIL,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE SAUJON,,,,84.11Z,NAFRev2,N,-0.925621,45.672244,0.96,housenumber,5 Rue du Docteur Faneuil 17600 Saujon,17421_0580_00005,G,5 RUE DU DOCTEUR FANEUIL,
171702111,00344,17170211100344,O,1982-06-23,,,,2013-04-29T22:35:59,false,4,,5,,RUE,DU DOCTEUR FANEUIL,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE SAUJON,,,,84.11Z,NAFRev2,N,-0.925621,45.672244,0.96,housenumber,5 Rue du Docteur Faneuil 17600 Saujon,17421_0580_00005,G,5 RUE DU DOCTEUR FANEUIL,
171702210,00179,17170221000179,O,1981-06-23,NN,,,,false,3,,7,,BD,PASTEUR,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,1994-02-01,F,RECETTE LOCALE C.E.  SAUJON,,,,75.1A,NAF1993,N,-0.93142,45.670704,0.81,housenumber,7 Boulevard Pasteur 17600 Saujon,17421_1240_00007,G,7 BOULEVARD PASTEUR,
171706617,00163,17170661700163,O,1985-02-21,NN,,,2010-09-15T15:45:52,false,4,,2,,RUE,YVES DU MANOIR,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE SAUJON,,,,84.13Z,NAFRev2,N,-0.928215,45.665423,0.96,housenumber,2 Rue Yves du Manoir 17600 Saujon,17421_1920_00002,G,2 RUE YVES DU MANOIR,
191703875,00010,19170387500010,O,1983-03-01,21,2020,,2022-08-29T09:04:20,true,4,,2,,RUE,JULES RAVET,17600,SAUJON,,BP 104,17421,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,85.31Z,NAFRev2,O,-0.927,45.676288,0.96,housenumber,2 Rue Jules Ravet 17600 Saujon,17421_1025_00002,G,2 RUE JULES RAVET,
211704218,00018,21170421800018,O,1983-03-01,21,2020,,2022-08-29T09:06:09,true,4,MAIRIE,,,PL,GASTON BALANDE,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.926734,45.672152,0.8,street,Place Gaston Ballande 17600 Saujon,17421_0850,G,PLACE GASTON BALLANDE,
211704218,00034,21170421800034,O,1983-12-21,02,2020,,2022-08-29T09:06:09,false,3,,13,,AV,GAMBETTA,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LEON GAMBETTA,,,,85.10Z,NAFRev2,N,-0.927746,45.670341,0.84,housenumber,13 Avenue Gambetta 17600 Saujon,17421_0780_00013,G,13 AVENUE GAMBETTA,
211704218,00042,21170421800042,O,1983-12-21,12,2020,,2022-08-29T09:06:09,false,4,,4,,RUE,JULES RAVET,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LA SEUDRE,,,,85.20Z,NAFRev2,N,-0.92753,45.676107,0.96,housenumber,4 Rue Jules Ravet 17600 Saujon,17421_1025_00004,G,4 RUE JULES RAVET,
211704218,00059,21170421800059,O,1983-12-21,NN,,,,false,4,,4,,RUE,JULES RAVET,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE LA SEUDRE 1,,,,80.1Z,NAF1993,N,-0.92753,45.676107,0.96,housenumber,4 Rue Jules Ravet 17600 Saujon,17421_1025_00004,G,4 RUE JULES RAVET,
211704218,00067,21170421800067,O,1983-12-21,02,2020,,2022-08-29T09:06:09,false,3,,6,,RUE,JULES RAVET,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA TAILLEE,,,,85.10Z,NAFRev2,N,-0.92766,45.675843,0.96,housenumber,6 Rue Jules Ravet 17600 Saujon,17421_1025_00006,G,6 RUE JULES RAVET,
211704218,00075,21170421800075,O,1992-11-13,11,2020,,2022-08-29T09:06:09,false,3,HOTEL DE VILLE,,,PL,GASTON BALANDE,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2008-01-01,A,COURS MUNICIPAUX DE MUSIQUE,,,,85.59B,NAFRev2,N,-0.926734,45.672152,0.8,street,Place Gaston Ballande 17600 Saujon,17421_0850,G,PLACE GASTON BALLANDE,
211704218,00083,21170421800083,O,1997-12-26,NN,,,2008-01-04T18:27:10,false,3,,,,,LA CROIX DU BOURDON,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA CROIX DU BOURDON,,,,42.99Z,NAFRev2,N,-0.916031,45.680504,0.95,street,La Croix du Bourdon 17600 Saujon,17421_B046,G,LA CROIX DU BOURDON,
211704218,00091,21170421800091,O,1997-12-25,NN,,,2008-01-04T18:27:10,false,2,,,,RTE,DE SAINTES,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.921072,45.676109,0.83,street,Route de Saintes 17600 Saujon,17421_1640,G,ROUTE DE SAINTES,
211704218,00109,21170421800109,O,1999-12-25,NN,,,2021-01-26T16:35:58,false,2,MAIRIE,,,PL,GASTON BALANDE,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PIECE DE LA LANDE,,,,42.99Z,NAFRev2,N,-0.926734,45.672152,0.8,street,Place Gaston Ballande 17600 Saujon,17421_0850,G,PLACE GASTON BALLANDE,
211704218,00117,21170421800117,O,2003-01-01,NN,,,2013-10-05T12:26:07,false,4,MAIRIE,,,RTE,DE L EGUILLE,17600,SAUJON,,BP 108,17421,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT L'HOPITEAU,,,,42.99Z,NAFRev2,N,-0.957254,45.682393,0.85,street,Route de l’Eguille 17600 Saujon,17421_0650,G,ROUTE DE L EGUILLE,
211704218,00125,21170421800125,O,1995-01-01,NN,,,2021-01-26T16:38:46,false,5,MAIRIE,1,,PL,GASTON BALANDE,17600,SAUJON,,BP 108,17421,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE PORTAGE DE REPAS,,,,88.99B,NAFRev2,N,-0.926835,45.671993,0.81,housenumber,1 Place Gaston Ballande 17600 Saujon,17421_0850_00001,G,1 PLACE GASTON BALLANDE,
221700016,00969,22170001600969,O,1999-01-01,,,,2021-10-15T11:03:04,false,2,,2,,RUE,HENRI DUNANT,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,-0.931688,45.672781,0.96,housenumber,2 Rue Henri Dunant 17600 Saujon,17421_0970_00002,G,2 RUE HENRI DUNANT,
241700657,00018,24170065700018,O,1996-01-02,NN,,,,false,4,MAIRIE,,,PL,DENFERT ROCHEREAU,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,75.1A,NAF1993,O,-0.4591828,46.3297288,0.82,poi.parking,Place Denfert Rochereau (Parking) Niort,https://osm.org/way/40533092,G,,
241700657,00026,24170065700026,O,1998-08-01,NN,,,,false,4,,42,A,RUE,PIERRE DE CAMPET,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1A,NAF1993,O,-0.925805,45.675012,0.96,housenumber,42a Rue Pierre de Campet 17600 Saujon,17421_1320_00042_a,G,42A RUE PIERRE DE CAMPET,
251703385,00012,25170338500012,O,1994-12-23,11,2020,,2022-08-29T09:09:55,true,4,MAIRIE,,,PL,GASTON BALANDE,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,-0.926734,45.672152,0.8,street,Place Gaston Ballande 17600 Saujon,17421_0850,G,PLACE GASTON BALLANDE,
261700272,00220,26170027200220,O,2006-08-29,,,,2008-01-04T18:56:23,false,2,,1,,RTE,DU CHAY,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP (CH JONZAC),,,,88.99B,NAFRev2,N,-0.925241,45.668298,0.83,housenumber,1 Route du Chay 17600 Saujon,17421_0380_00001,G,1 ROUTE DU CHAY,
261704431,00012,26170443100012,O,1984-03-20,NN,,,2007-05-19T08:25:31,false,4,MAIRIE,1,,PL,DENFERT ROCHEREAU,17600,SAUJON,,BP 108,17421,,,,,,,,,,,,,,,,,,,2005-08-02,F,CCAS,,,,85.3K,NAFRev1,O,-0.4591828,46.3297288,0.82,poi.parking,Place Denfert Rochereau (Parking) Niort,https://osm.org/way/40533092,G,,
261704431,00020,26170443100020,O,1993-01-01,12,2020,,2022-08-29T09:10:20,false,5,,1,,RTE,DU CHAY,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE PRESTATION AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-0.925241,45.668298,0.83,housenumber,1 Route du Chay 17600 Saujon,17421_0380_00001,G,1 ROUTE DU CHAY,
261704431,00038,26170443100038,O,1995-11-30,NN,,,2006-10-26T23:44:55,false,4,HOTEL DE VILLE,1,,PL,DENFERT ROCHEREAU,17600,SAUJON,,BP 108,17421,,,,,,,,,,,,,,,,,,,2004-06-29,F,SERVICE PORTAGE REPAS,,,,85.3J,NAFRev1,N,-0.4591828,46.3297288,0.82,poi.parking,Place Denfert Rochereau (Parking) Niort,https://osm.org/way/40533092,G,,
261704431,00046,26170443100046,O,2005-04-26,,,,2006-10-26T23:44:55,false,2,MAISON DE RETRAITE,24,,RTE,DES ECLUSES,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2005-12-15,F,FOYER RESTAURANT,,,,85.3D,NAFRev1,N,-0.930665,45.676827,0.86,housenumber,24 Route des Ecluses 17600 Saujon,17421_0620_00024,G,24 ROUTE DES ECLUSES,
261704431,00053,26170443100053,O,2005-08-02,12,2020,,2022-08-29T09:10:20,true,2,,1,,RTE,DU CHAY,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.925241,45.668298,0.83,housenumber,1 Route du Chay 17600 Saujon,17421_0380_00001,G,1 ROUTE DU CHAY,
261704431,00061,26170443100061,O,2006-01-01,,,,2021-02-23T10:34:56,false,2,,1,,RTE,DU CHAY,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT EMPLOI,,,,84.12Z,NAFRev2,N,-0.925241,45.668298,0.83,housenumber,1 Route du Chay 17600 Saujon,17421_0380_00001,G,1 ROUTE DU CHAY,
291703106,00018,29170310600018,O,1983-08-10,NN,,,2008-01-04T19:06:03,true,3,,,,PL,DENFERT ROCHEREAU,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.4591828,46.3297288,0.82,poi.parking,Place Denfert Rochereau (Parking) Niort,https://osm.org/way/40533092,G,,
300010634,00016,30001063400016,O,,,,,,true,1,,,,,,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300042975,00049,30004297500049,O,2017-05-01,,,,2021-02-23T10:35:36,true,1,,40,,RTE,DU CHAY,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20A,NAFRev2,N,-0.920736,45.664075,0.84,housenumber,40 Route du Chay 17600 Saujon,17421_0380_00040,G,40 ROUTE DU CHAY,
300043262,00017,30004326200017,O,1973-01-01,NN,,,,true,1,,19,,RUE,DES BONS BOIS,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4J,NAF1993,O,-0.945765,45.673805,0.96,housenumber,19 Rue des Bons Bois 17600 Saujon,17421_0260_00019,G,19 RUE DES BONS BOIS,
300289873,00014,30028987300014,O,,NN,,,,true,1,,17,,RUE,JULES DUFAURE,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,85.04,NAP,N,-0.926155,45.671597,0.96,housenumber,17 Rue Jules Dufaure 17600 Saujon,17421_1000_00017,G,17 RUE JULES DUFAURE,
300305687,00018,30030568700018,O,,,,,,true,1,,,,,LES PULLES PAR L'EGUILLE,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300327517,00011,30032751700011,O,,,,,,true,1,,,,RUE,DES FLEURS,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.923656,45.66756,0.96,street,Rue des Fleurs 17600 Saujon,17421_0730,G,RUE DES FLEURS,
300503273,00017,30050327300017,O,,NN,,,,true,1,,14,,CRS,VICTOR HUGO,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,-0.927994,45.672877,0.87,housenumber,14 Cours Victor Hugo 17600 Saujon,17421_1900_00014,G,14 COURS VICTOR HUGO,
300558848,00010,30055884800010,O,1900-01-01,NN,,,2008-01-04T19:10:45,true,3,,15,,RUE,DES FLEURS,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.923697,45.667461,0.96,housenumber,15 Rue des Fleurs 17600 Saujon,17421_0730_00015,G,15 RUE DES FLEURS,
300586484,00010,30058648400010,O,1900-01-01,NN,,,2008-01-04T19:10:54,true,3,,,,PL,DENFERT ROCHEREAU,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.4591828,46.3297288,0.82,poi.parking,Place Denfert Rochereau (Parking) Niort,https://osm.org/way/40533092,G,,
300708450,00022,30070845000022,O,,,,,,true,1,,35,,RUE,VICTOR HUGO,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.929392,45.672711,0.75,housenumber,35 Impasse Victor Hugo 17600 Saujon,17421_1880_00035,G,35 IMPASSE VICTOR HUGO,
300718756,00087,30071875600087,O,1987-07-01,,,,,false,3,,17,,RUE,CARNOT,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,52.4T,NAF1993,,-0.923776,45.674613,0.97,housenumber,17 Rue Carnot 17600 Saujon,17421_0340_00017,G,17 RUE CARNOT,
300718756,00095,30071875600095,O,1992-05-07,NN,,,,false,1,,32,,PL,DU GENERAL DE GAULLE,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,1992-05-07,F,,,,,,,,-0.924091,45.675596,0.92,housenumber,32 Place du General de Gaulle 17600 Saujon,17421_0860_00032,G,32 PLACE DU GENERAL DE GAULLE,
300718756,00103,30071875600103,O,1992-10-27,,,,2014-07-08T00:10:55,false,5,,1,,RUE,CARNOT,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,47.78A,NAFRev2,O,-0.924274,45.675598,0.97,housenumber,1 Rue Carnot 17600 Saujon,17421_0340_00001,G,1 RUE CARNOT,
300851938,00039,30085193800039,O,1998-12-02,,,,,true,1,,51,,RUE,CARNOT,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,52.5Z,NAF1993,N,-0.925527,45.67377,0.97,housenumber,51 Rue Carnot 17600 Saujon,17421_0340_00051,G,51 RUE CARNOT,
301279410,00015,30127941000015,O,,,,,,true,1,,,,RUE,CARNOT,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.925546,45.674064,0.97,street,Rue Carnot 17600 Saujon,17421_0340,G,RUE CARNOT,
301298485,00022,30129848500022,O,,NN,,,,true,1,,12,,RUE,JULES DUFAURE,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,45.4J,NAF1993,O,-0.926227,45.671523,0.96,housenumber,12 Rue Jules Dufaure 17600 Saujon,17421_1000_00012,G,12 RUE JULES DUFAURE,
301342655,00018,30134265500018,O,1900-01-01,NN,,,2014-11-21T12:18:34,true,5,,22,A,PL,DU GENERAL DE GAULLE,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,79.11Z,NAFRev2,N,-0.923951,45.67601,0.92,housenumber,22a Place du General de Gaulle 17600 Saujon,17421_0860_00022_a,G,22A PLACE DU GENERAL DE GAULLE,
301399077,00017,30139907700017,O,,NN,,,,true,1,,67,,RUE,CARNOT,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4C,NAF1993,N,-0.925889,45.673173,0.97,housenumber,67 Rue Carnot 17600 Saujon,17421_0340_00067,G,67 RUE CARNOT,
301399085,00010,30139908500010,O,,NN,,,,true,1,,1,,RUE,EUGENE MAISNIER,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,,F,,,,,40.32,NAP,N,-0.925607,45.671324,0.8,housenumber,1 Rue Eugène Mousnier 17600 Saujon,17421_0700_00001,G,1 RUE EUGENE MOUSNIER,
301429072,00020,30142907200020,O,1990-10-03,NN,,,,true,1,,4,,CHE,DE LA MENAGERIE,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,26.2A,NAF1993,N,-0.926404,45.67877,0.88,housenumber,4 Chemin de la Ménagerie 17600 Saujon,17421_1190_00004,G,4 CHEMIN DE LA MENAGERIE,
301576153,00029,30157615300029,O,1985-08-01,NN,,,2014-07-08T00:11:18,true,5,ZI,,,RTE,DE SAINTES,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32B,NAFRev2,N,-0.921072,45.676109,0.83,street,Route de Saintes 17600 Saujon,17421_1640,G,ROUTE DE SAINTES,
301720892,00019,30172089200019,O,,,,,,true,1,,,,QUAI,JULES DUFAURE,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.934467,45.673882,0.96,street,Quai Jules Dufaure 17600 Saujon,17421_1020,G,QUAI JULES DUFAURE,
301803516,00014,30180351600014,O,,NN,,,,true,1,,78,,RUE,CARNOT,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4R,NAF1993,N,-0.926081,45.673014,0.97,housenumber,78 Rue Carnot 17600 Saujon,17421_0340_00078,G,78 RUE CARNOT,
301869616,00021,30186961600021,O,,NN,,,,true,1,,15,,IMP,DU BRULOT,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,52.6E,NAF1993,N,-0.944815,45.6728,0.85,housenumber,15 Impasse du Brûlot 17600 Saujon,17421_0280_00015,G,15 IMPASSE DU BRULOT,
301870838,00028,30187083800028,O,,NN,,,,true,1,,32,,RUE,CARNOT,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.06,NAP,N,-0.925148,45.674552,0.97,housenumber,32 Rue Carnot 17600 Saujon,17421_0340_00032,G,32 RUE CARNOT,
302136718,00012,30213671800012,O,1974-01-01,NN,,,,false,4,,34,,CRS,VICTOR HUGO,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2003-07-01,F,INTERMARCHE,,,,52.1D,NAFRev1,O,-0.930206,45.673274,0.87,housenumber,34 Cours Victor Hugo 17600 Saujon,17421_1900_00034,G,34 COURS VICTOR HUGO,
302136718,00038,30213671800038,O,2003-07-01,00,2019,,2021-10-27T08:14:15,false,5,,,,RTE,DE LA TREMBLADE,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2019-01-21,F,INTERMARCHE,,,,47.11D,NAFRev2,O,-0.946961,45.67551,0.87,street,Route de la Tremblade 17600 Saujon,17421_1860,G,ROUTE DE LA TREMBLADE,
302136718,00046,30213671800046,O,2019-01-21,21,2020,,2022-08-29T09:11:28,true,1,ZA LES TOUZELLERIES,17,,,VC LE CHEMIN VERT,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,47.11D,NAFRev2,O,-0.945847,45.667685,0.8,street,Voie Communale le Chemin Vert 17600 Saujon,17421_0383,G,VOIE COMMUNALE LE CHEMIN VERT,
302136718,00053,30213671800053,O,2019-01-21,,,,2019-03-05T09:38:59,false,1,ZA LES TOUZELLERIES,32,,,VC LE CHEMIN VERT,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,47.30Z,NAFRev2,N,-0.945847,45.667685,0.8,street,Voie Communale le Chemin Vert 17600 Saujon,17421_0383,G,VOIE COMMUNALE LE CHEMIN VERT,
302139936,00017,30213993600017,O,,NN,,,,true,1,,,,,LE TREUIL,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,74.4B,NAF1993,N,-0.953682,45.686677,0.47,street,Route du Breuil 17600 Saujon,17421_616huz,G,ROUTE DU BREUIL,
302366372,00043,30236637200043,O,,NN,,,,true,1,,9,,RUE,DES SEMIS,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.40,NAP,N,-0.935857,45.673027,0.96,housenumber,9 Rue des Semis 17600 Saujon,17421_1670_00009,G,9 RUE DES SEMIS,
302496773,00029,30249677300029,O,1992-04-01,NN,,,,true,3,,36,,RUE,PIERRE DE CAMPET,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,-0.9261,45.674649,0.96,housenumber,36 Rue Pierre de Campet 17600 Saujon,17421_1320_00036,G,36 RUE PIERRE DE CAMPET,
302509211,00025,30250921100025,O,1991-12-20,12,2020,,2022-08-29T09:11:34,true,4,,,,RUE,EUGENE MOUSNIER,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-0.924332,45.673146,0.96,street,Rue Eugène Mousnier 17600 Saujon,17421_0700,G,RUE EUGENE MOUSNIER,
302789219,00011,30278921900011,O,,,,,,true,1,,7,,RUE,DE SAINTONGE,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,55.1A,NAF1993,N,-0.922357,45.675634,0.96,housenumber,7 Rue de Saintonge 17600 Saujon,17421_1660_00007,G,7 RUE DE SAINTONGE,
302789235,00025,30278923500025,O,,NN,,,,true,1,,53,,AV,GAMBETTA,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.06,NAP,N,-0.928721,45.668367,0.84,housenumber,53 Avenue Gambetta 17600 Saujon,17421_0780_00053,G,53 AVENUE GAMBETTA,
302789250,00016,30278925000016,O,,NN,,,2006-11-25T09:15:10,true,1,,,,PL,DENFERT ROCHEREAU,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-0.4591828,46.3297288,0.82,poi.parking,Place Denfert Rochereau (Parking) Niort,https://osm.org/way/40533092,G,,
303530588,00035,30353058800035,O,,NN,,,,true,1,,3,,,VOIE DU BOCAGE,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,45.4J,NAF1993,N,-0.941335,45.67803,0.95,housenumber,3 Voie du Bocage 17600 Saujon,17421_0250_00003,G,3 VOIE DU BOCAGE,
303674543,00036,30367454300036,O,1997-05-29,NN,,,2008-10-08T10:20:38,true,4,,2,,RUE,FELIX VIEUILLE,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,-0.926624,45.672308,0.96,housenumber,2 Rue Félix Vieuille 17600 Saujon,17421_0720_00002,G,2 RUE FELIX VIEUILLE,
303997431,00018,30399743100018,O,,,,,,true,1,,,,RTE,DE SAINTES,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,52.4Z,NAF1993,N,-0.921072,45.676109,0.83,street,Route de Saintes 17600 Saujon,17421_1640,G,ROUTE DE SAINTES,
304252497,00017,30425249700017,O,,NN,,,,true,1,,83,,RUE,CARNOT,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.926205,45.67266,0.97,housenumber,83 Rue Carnot 17600 Saujon,17421_0340_00083,G,83 RUE CARNOT,
304355795,00036,30435579500036,O,,NN,,,,true,1,,39,,RUE,PIERRE LOTI,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.05,NAP,N,-0.939575,45.676886,0.96,housenumber,39 Rue Pierre Loti 17600 Saujon,17421_1360_00039,G,39 RUE PIERRE LOTI,
304371529,00013,30437152900013,O,,,,,,true,1,,,,RUE,FELIX VIEUILLE,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.928101,45.671533,0.96,street,Rue Félix Vieuille 17600 Saujon,17421_0720,G,RUE FELIX VIEUILLE,
304584584,00029,30458458400029,O,,NN,,,,true,1,,48,,RUE,YVES DU MANOIR,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,-0.919298,45.666237,0.96,housenumber,48 Rue Yves du Manoir 17600 Saujon,17421_1920_00048,G,48 RUE YVES DU MANOIR,
304661630,00026,30466163000026,O,,,,,,true,1,,,,RUE,JULES DUFAURE,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,-0.926236,45.671758,0.96,street,Rue Jules Dufaure 17600 Saujon,17421_1000,G,RUE JULES DUFAURE,
304675457,00010,30467545700010,O,,NN,,,,true,1,,74,,RUE,CARNOT,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,81.21,NAP,N,-0.926017,45.673125,0.97,housenumber,74 Rue Carnot 17600 Saujon,17421_0340_00074,G,74 RUE CARNOT,
304955701,00020,30495570100020,O,1992-05-20,NN,,,2006-10-27T00:06:21,false,3,LE MOULIN DE L ILLATE,,,,LA LANDE,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,-0.938349,45.685931,0.93,street,Logis de la Lande 17600 Saujon,17421_B097,G,LOGIS DE LA LANDE,
304955701,00038,30495570100038,O,1999-04-01,NN,,,2018-10-01T10:21:02,true,3,,,,,MOULIN DE L ILATE,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.945435,45.687621,0.95,locality,Moulin de l’Ilate 17600 Saujon,17421_B110,G,MOULIN DE L ILATE,
304978356,00018,30497835600018,O,,,,,,true,1,,,,RUE,CARNOT,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.925546,45.674064,0.97,street,Rue Carnot 17600 Saujon,17421_0340,G,RUE CARNOT,
305046252,00014,30504625200014,O,,,,,,true,1,,4,,RUE,D AUNIS,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,-0.924612,45.679067,0.96,housenumber,4 Rue d’Aunis 17600 Saujon,17421_0120_00004,G,4 RUE D AUNIS,
305084725,00020,30508472500020,O,1997-01-01,NN,,,,true,3,,14,,RUE,CARNOT,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4V,NAFRev1,O,-0.924796,45.675122,0.97,housenumber,14 Rue Carnot 17600 Saujon,17421_0340_00014,G,14 RUE CARNOT,
305133597,00016,30513359700016,O,,NN,,,,true,1,,6,,RUE,JULES DUFAURE,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.1F,NAF1993,N,-0.926276,45.671755,0.96,housenumber,6 Rue Jules Dufaure 17600 Saujon,17421_1000_00006,G,6 RUE JULES DUFAURE,
305167694,00010,30516769400010,O,,NN,,,,true,1,,30,,RUE,DE PEUDRIT,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.938752,45.672462,0.96,housenumber,30 Rue de Peudrit 17600 Saujon,17421_1300_00030,G,30 RUE DE PEUDRIT,
305219941,00021,30521994100021,O,1900-01-01,11,2020,,2022-11-10T04:16:36,true,4,,8,,RUE,JULES RAVET,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,-0.926531,45.675238,0.96,housenumber,8 Rue Jules Ravet 17600 Saujon,17421_1025_00008,G,8 RUE JULES RAVET,
305278590,00016,30527859000016,O,1976-01-01,NN,,,2008-01-04T19:35:17,true,3,,,,,LE PAS,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.958998,45.682191,0.95,street,Le Pas 17600 Saujon,17421_i9fi35,G,LE PAS,
305278608,00016,30527860800016,O,,NN,,,,true,1,,5,,RTE,DE ROYAN,17600,SAUJON,,,17421,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.5Z,NAF1993,O,-0.930001,45.669993,0.84,housenumber,5 Route de Royan 17600 Saujon,17421_1620_00005,G,5 ROUTE DE ROYAN,