id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-562499,2019-01-10,000001,Vente,112000,57,A,RUE DES CARNAUX,0092,37510,37018,Ballan-Miré,37,,,37018000AH0134,,,342,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.635388,47.360401
2019-562499,2019-01-10,000001,Vente,112000,57,A,RUE DES CARNAUX,0092,37510,37018,Ballan-Miré,37,,,37018000AH0134,,,228,53.56,,,,,,,,,1,2,Appartement,53,2,,,,,,0.635388,47.360401
2019-562515,2019-01-09,000001,Vente en l'état futur d'achèvement,162000,,,LES PRES DE BALLAN,B286,37510,37018,Ballan-Miré,37,,,37018000AN0413,,,85,,,,,,,,,,1,,,,,,,,,,0.615589,47.342542
2019-562515,2019-01-09,000001,Vente en l'état futur d'achèvement,162000,,,LES PRES DE BALLAN,B286,37510,37018,Ballan-Miré,37,,,37018000AN0413,,,3,,,,,,,,,,1,,,,,,,,,,0.615589,47.342542
2019-562515,2019-01-09,000001,Vente en l'état futur d'achèvement,162000,,,LES PRES DE BALLAN,B286,37510,37018,Ballan-Miré,37,,,37018000AN0413,,,29,,,,,,,,,,1,,,,,,,,,,0.615589,47.342542
2019-562556,2019-01-16,000001,Vente,69500,28,,RUE DU GENERAL LECLERC,0260,37510,37018,Ballan-Miré,37,,,37018000AN0050,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.616739,47.342651
2019-562556,2019-01-16,000001,Vente,69500,28,,RUE DU GENERAL LECLERC,0260,37510,37018,Ballan-Miré,37,,,37018000AN0050,,,82,,,,,,,,,,1,2,Appartement,34,2,,,,,,0.616739,47.342651
2019-562590,2019-01-14,000001,Vente,180000,7,,RUE JEAN JACQUES ROUSSEAU,0318,37510,37018,Ballan-Miré,37,,,37018000BC0114,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,730,0.610788,47.342897
2019-562628,2019-01-14,000002,Vente,50,,,BEAU SOLEIL,B014,37510,37018,Ballan-Miré,37,,,37018000AC0207,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,23,0.627855,47.35992
2019-562630,2019-01-25,000001,Vente,197700,3,,CRS MANET,0348,37510,37018,Ballan-Miré,37,,,37018000AM0314,,,66,94.08,,,,,,,,,1,2,Appartement,68,3,,,,,,0.621224,47.345662
2019-562630,2019-01-25,000001,Vente,197700,3,,CRS MANET,0348,37510,37018,Ballan-Miré,37,,,37018000AM0314,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.621224,47.345662
2019-562630,2019-01-25,000001,Vente,197700,3,,CRS MANET,0348,37510,37018,Ballan-Miré,37,,,37018000AM0314,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.621224,47.345662
2019-562641,2019-01-30,000001,Vente,238210,,,PIECE DE LA VIEILLE CARTE,B245,37510,37018,Ballan-Miré,37,,,37018000AR0109,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.625745,47.337977
2019-562641,2019-01-30,000001,Vente,238210,55,,RUE DU BOIS MOREAU,0050,37510,37018,Ballan-Miré,37,,,37018000AR0110,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1005,0.625641,47.337687
2019-562641,2019-01-30,000001,Vente,238210,,,PIECE DE LA VIEILLE CARTE,B245,37510,37018,Ballan-Miré,37,,,37018000AR0252,,,,,,,,,,,,,0,,,,,T,terres,,,1007,0.625489,47.337354
2019-562667,2019-01-14,000001,Vente,312200,6,,RUE DE BEAU SOLEIL,0031,37510,37018,Ballan-Miré,37,,,37018000AD0048,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,305,0.627996,47.359917
2019-562713,2019-01-14,000001,Vente,523205,39,,RUE DES HERISSIERES,0280,37510,37018,Ballan-Miré,37,,,37018000BB0145,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,1198,0.607172,47.33577
2019-562721,2019-01-25,000001,Vente,150000,3,,CRS MANET,0348,37510,37018,Ballan-Miré,37,,,37018000AM0314,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.621224,47.345662
2019-562721,2019-01-25,000001,Vente,150000,3,,CRS MANET,0348,37510,37018,Ballan-Miré,37,,,37018000AM0314,,,47,,,,,,,,,,1,2,Appartement,63,3,,,,,,0.621224,47.345662
2019-562721,2019-01-25,000001,Vente,150000,3,,CRS MANET,0348,37510,37018,Ballan-Miré,37,,,37018000AM0314,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.621224,47.345662
2019-562721,2019-01-25,000001,Vente,150000,3,,CRS MANET,0348,37510,37018,Ballan-Miré,37,,,37018000AM0314,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.621224,47.345662
2019-562734,2019-02-05,000001,Vente,209900,,,RUE DE L ETANG,0190,37510,37018,Ballan-Miré,37,,,37018000BC0193,,,,,,,,,,,,,0,,,,,S,sols,,,229,0.61044,47.34052
2019-562734,2019-02-05,000001,Vente,209900,24,B,RUE DE L ETANG,0190,37510,37018,Ballan-Miré,37,,,37018000BC0197,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,371,0.610061,47.340475
2019-562756,2019-02-07,000001,Vente,168960,,,LES BERGES,B017,37510,37018,Ballan-Miré,37,,,370180000D1101,,,17,257,,,,,,,,,1,4,Local industriel. commercial ou assimilé,250,0,,,,,,0.600209,47.316261
2019-562764,2019-02-04,000001,Vente,107605,1,,ALL DU HUIT MAI 1945,0302,37510,37018,Ballan-Miré,37,,,37018000AN0028,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.614123,47.341351
2019-562764,2019-02-04,000001,Vente,107605,1,,ALL DU HUIT MAI 1945,0302,37510,37018,Ballan-Miré,37,,,37018000AN0028,,,10,49.26,,,,,,,,,1,2,Appartement,49,2,,,,,,0.614123,47.341351
2019-562766,2019-01-30,000001,Vente,413771,6,,RUE DUPERRE,0173,37510,37018,Ballan-Miré,37,,,37018000AL0195,,,,,,,,,,,,,0,1,Maison,198,8,S,sols,,,234,0.628379,47.351586
2019-562766,2019-01-30,000001,Vente,413771,,,LA GRANDE PIECE,B335,37510,37018,Ballan-Miré,37,,,37018000AL0258,,,,,,,,,,,,,0,,,,,S,sols,,,411,0.628383,47.35146
2019-562766,2019-01-30,000001,Vente,413771,,,LA GRANDE PIECE,B335,37510,37018,Ballan-Miré,37,,,37018000AL0275,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.628237,47.351386
2019-562767,2019-01-25,000001,Vente,276250,,,PLEIN CHAMP,B275,37510,37018,Ballan-Miré,37,,,37018000BA0113,,,,,,,,,,,,,0,,,,,T,terres,,,2185,0.597084,47.334191
2019-562767,2019-01-25,000001,Vente,276250,5739,,PLEIN CHAMP,B275,37510,37018,Ballan-Miré,37,,,37018000BA0114,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,316,0.597234,47.333896
2019-562767,2019-01-25,000001,Vente,276250,5739,,PLEIN CHAMP,B275,37510,37018,Ballan-Miré,37,,,37018000BA0114,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,316,0.597234,47.333896
2019-562768,2019-01-25,000001,Vente,129975,1,,RUE DES HERISSIERES,0280,37510,37018,Ballan-Miré,37,,,37018000AO0210,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.614468,47.337329
2019-562768,2019-01-25,000001,Vente,129975,1,,RUE DES HERISSIERES,0280,37510,37018,Ballan-Miré,37,,,37018000AO0210,,,1,60.3,2,21.8,4,,,,,,3,2,Appartement,82,3,,,,,,0.614468,47.337329
2019-562772,2019-02-08,000001,Vente,80000,28,,RUE DU GENERAL LECLERC,0260,37510,37018,Ballan-Miré,37,,,37018000AN0050,,,93,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,0.616739,47.342651
2019-562772,2019-02-08,000001,Vente,80000,28,,RUE DU GENERAL LECLERC,0260,37510,37018,Ballan-Miré,37,,,37018000AN0050,,,84,39.94,,,,,,,,,1,2,Appartement,39,2,,,,,,0.616739,47.342651
2019-562814,2019-01-31,000001,Vente,143500,57,A,RUE DES CARNAUX,0092,37510,37018,Ballan-Miré,37,,,37018000AH0134,,,225,61.03,,,,,,,,,1,2,Appartement,62,3,,,,,,0.635388,47.360401
2019-562814,2019-01-31,000001,Vente,143500,57,A,RUE DES CARNAUX,0092,37510,37018,Ballan-Miré,37,,,37018000AH0134,,,345,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.635388,47.360401
2019-562828,2019-02-07,000001,Vente,14000,,,LA FRESLONNIERE,B135,37510,37018,Ballan-Miré,37,,,37018000BA0132,,,,,,,,,,,,,0,,,,,T,terres,,,6337,0.599553,47.334599
2019-562867,2019-02-06,000001,Vente,192900,17,,RUE HENRI BERGSON,0269,37510,37018,Ballan-Miré,37,,,37018000AL0461,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,284,0.624082,47.347817
2019-562875,2019-02-08,000001,Vente,155000,4,,RUE DES PAVILLONS,0400,37510,37018,Ballan-Miré,37,,,37018000AN0170,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,365,0.617406,47.340217
2019-562890,2019-01-29,000001,Vente,190000,2,B,RUE DE L AIGREFIN,0012,37510,37018,Ballan-Miré,37,,,37018000AW0162,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,415,0.591009,47.324894
2019-562913,2019-02-12,000001,Vente,112000,20,,RUE DE L HOSPITALITE,0310,37510,37018,Ballan-Miré,37,,,37018000BB0275,,,24,45.94,,,,,,,,,1,2,Appartement,46,2,,,,,,0.607999,47.33959
2019-562913,2019-02-12,000001,Vente,112000,20,,RUE DE L HOSPITALITE,0310,37510,37018,Ballan-Miré,37,,,37018000BB0275,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.607999,47.33959
2019-562972,2019-02-28,000001,Vente,202900,12,,RUE DE LA CHEVALLERIE,0141,37510,37018,Ballan-Miré,37,,,37018000AX0116,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,POTAG,Jardin potager,797,0.588992,47.326116
2019-562972,2019-02-28,000001,Vente,202900,12,,RUE DE LA CHEVALLERIE,0141,37510,37018,Ballan-Miré,37,,,37018000AX0116,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,710,0.588992,47.326116
2019-563002,2019-02-20,000001,Vente,294000,44,,BD DES PRES,0445,37510,37018,Ballan-Miré,37,,,37018000AM0178,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,804,0.618675,47.347559
2019-563039,2019-02-25,000002,Vente,220000,14,,CHE DE LA RENCONTRE,0455,37510,37018,Ballan-Miré,37,,,37018000AB0393,,,,,,,,,,,,,0,1,Maison,81,5,,,,,,0.608102,47.358053
2019-563046,2019-02-25,000001,Vente,202000,2,,ALL DES ROSES,0480,37510,37018,Ballan-Miré,37,,,37018000BC0067,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,576,0.608088,47.342841
2019-563162,2019-03-08,000001,Vente,158000,5,,ALL FRAGONARD,0212,37510,37018,Ballan-Miré,37,,,37018000AM0314,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.621224,47.345662
2019-563162,2019-03-08,000001,Vente,158000,5,,ALL FRAGONARD,0212,37510,37018,Ballan-Miré,37,,,37018000AM0314,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.621224,47.345662
2019-563162,2019-03-08,000001,Vente,158000,5,,ALL FRAGONARD,0212,37510,37018,Ballan-Miré,37,,,37018000AM0314,,,82,66.92,,,,,,,,,1,2,Appartement,66,3,,,,,,0.621224,47.345662
2019-563178,2019-02-27,000001,Vente en l'état futur d'achèvement,200000,,,LES PRES DE BALLAN,B286,37510,37018,Ballan-Miré,37,,,37018000AN0413,,,123,,,,,,,,,,1,,,,,,,,,,0.615589,47.342542
2019-563178,2019-02-27,000001,Vente en l'état futur d'achèvement,200000,,,LES PRES DE BALLAN,B286,37510,37018,Ballan-Miré,37,,,37018000AN0413,,,47,,,,,,,,,,1,,,,,,,,,,0.615589,47.342542
2019-563178,2019-02-27,000001,Vente en l'état futur d'achèvement,200000,,,LES PRES DE BALLAN,B286,37510,37018,Ballan-Miré,37,,,37018000AN0413,,,122,,,,,,,,,,1,,,,,,,,,,0.615589,47.342542
2019-563193,2019-03-04,000001,Vente,169000,57,A,RUE DES CARNAUX,0092,37510,37018,Ballan-Miré,37,,,37018000AH0134,,,219,76.95,,,,,,,,,1,2,Appartement,77,3,,,,,,0.635388,47.360401
2019-563193,2019-03-04,000001,Vente,169000,57,A,RUE DES CARNAUX,0092,37510,37018,Ballan-Miré,37,,,37018000AH0134,,,340,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.635388,47.360401
2019-563218,2019-03-12,000001,Vente en l'état futur d'achèvement,8000,8,,BD LEO LAGRANGE,0330,37510,37018,Ballan-Miré,37,,,37018000AO0412,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.612394,47.338478
2019-563218,2019-03-12,000002,Vente en l'état futur d'achèvement,8000,8,,BD LEO LAGRANGE,0330,37510,37018,Ballan-Miré,37,,,37018000AO0412,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.612394,47.338478
2019-563281,2019-03-21,000001,Vente,1,,,LA PEIGNANTERIE,B209,37510,37018,Ballan-Miré,37,,,37018000AD0126,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.623489,47.362287
2019-563281,2019-03-21,000001,Vente,1,,,LA PEIGNANTERIE,B209,37510,37018,Ballan-Miré,37,,,37018000AD0128,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.623469,47.362353
2019-563281,2019-03-21,000001,Vente,1,,,LA PEIGNANTERIE,B209,37510,37018,Ballan-Miré,37,,,37018000AD0131,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.623505,47.362222
2019-563290,2019-03-25,000001,Vente,233250,11,,RUE DE BEAUVAIS,0032,37510,37018,Ballan-Miré,37,,,37018000AX0002,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,973,0.587862,47.327991
2019-563290,2019-03-25,000001,Vente,233250,11,,RUE DE BEAUVAIS,0032,37510,37018,Ballan-Miré,37,,,37018000AX0002,,,,,,,,,,,,,0,1,Maison,79,5,J,jardins,POTAG,Jardin potager,527,0.587862,47.327991
2019-563291,2019-03-15,000001,Vente,160000,5,,RUE DES TILLEULS,0511,37510,37018,Ballan-Miré,37,,,37018000BD0097,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.609534,47.345583
2019-563291,2019-03-15,000001,Vente,160000,5,,RUE DES TILLEULS,0511,37510,37018,Ballan-Miré,37,,,37018000BD0097,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.609534,47.345583
2019-563291,2019-03-15,000001,Vente,160000,3,,RUE DES TILLEULS,0511,37510,37018,Ballan-Miré,37,,,37018000BD0097,,,38,59.1,46,,,,,,,,2,2,Appartement,59,3,,,,,,0.609534,47.345583
2019-563292,2019-03-28,000001,Vente,355000,5,,RUE DES GALBRUNES,0245,37510,37018,Ballan-Miré,37,,,37018000BD0050,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,579,0.608192,47.34445
2019-563292,2019-03-28,000001,Vente,355000,5,,RUE DES GALBRUNES,0245,37510,37018,Ballan-Miré,37,,,37018000BD0050,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,,,593,0.608192,47.34445
2019-563315,2019-03-19,000001,Vente,4000,,,FOSSE DU SAULE,B131,37510,37018,Ballan-Miré,37,,,370180000C0205,,,,,,,,,,,,,0,,,,,T,terres,,,3260,0.591477,47.318717
2019-563315,2019-03-19,000001,Vente,4000,,,FOSSE DU SAULE,B131,37510,37018,Ballan-Miré,37,,,370180000C0208,,,,,,,,,,,,,0,,,,,VE,vergers,,,962,0.5916,47.318462
2019-563315,2019-03-19,000001,Vente,4000,,,FOSSE DU SAULE,B131,37510,37018,Ballan-Miré,37,,,370180000C0208,,,,,,,,,,,,,0,,,,,T,terres,,,2386,0.5916,47.318462
2019-563322,2019-03-18,000001,Vente en l'état futur d'achèvement,132000,,,LES PRES DE BALLAN,B286,37510,37018,Ballan-Miré,37,,,37018000AN0413,,,73,,,,,,,,,,1,,,,,,,,,,0.615589,47.342542
2019-563322,2019-03-18,000001,Vente en l'état futur d'achèvement,132000,,,LES PRES DE BALLAN,B286,37510,37018,Ballan-Miré,37,,,37018000AN0413,,,5,,,,,,,,,,1,,,,,,,,,,0.615589,47.342542
2019-563327,2019-03-21,000001,Vente,121000,,,BOIS BOUTET,B019,37510,37018,Ballan-Miré,37,,,37018000BB0273,,,,,,,,,,,,,0,,,,,P,prés,,,1065,0.605781,47.338494
2019-563330,2019-03-15,000001,Vente en l'état futur d'achèvement,162000,,,LES PRES DE BALLAN,B286,37510,37018,Ballan-Miré,37,,,37018000AN0413,,,45,,,,,,,,,,1,,,,,,,,,,0.615589,47.342542
2019-563330,2019-03-15,000001,Vente en l'état futur d'achèvement,162000,,,LES PRES DE BALLAN,B286,37510,37018,Ballan-Miré,37,,,37018000AN0413,,,94,,,,,,,,,,1,,,,,,,,,,0.615589,47.342542
2019-563397,2019-03-18,000001,Vente,98000,,,LA CHARTERIE,B325,37510,37018,Ballan-Miré,37,,,37018000AB0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,0.611227,47.356593
2019-563476,2019-03-29,000001,Vente,120000,31,,RTE DES VALLEES,0513,37510,37018,Ballan-Miré,37,,,37018000AB0232,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,240,0.612156,47.360073
2019-563476,2019-03-29,000001,Vente,120000,,,LA BUTORDERIE,B068,37510,37018,Ballan-Miré,37,,,37018000AB0238,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.612006,47.360029
2019-563476,2019-03-29,000001,Vente,120000,,,LA BUTORDERIE,B068,37510,37018,Ballan-Miré,37,,,37018000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.611955,47.360013
2019-563491,2019-04-12,000001,Vente,455000,18,,RUE DUPERRE,0173,37510,37018,Ballan-Miré,37,,,37018000AL0189,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,893,0.629786,47.35192
2019-563494,2019-03-26,000001,Vente,1,,,RUE DU BOIS MOREAU,0050,37510,37018,Ballan-Miré,37,,,37018000AR0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1265,0.622117,47.33669
2019-563568,2019-04-17,000001,Vente,315600,13,,RUE DU CARROI FOIN,0100,37510,37018,Ballan-Miré,37,,,37018000AP0226,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,539,0.614467,47.335208
2019-563579,2019-04-26,000001,Vente,361700,74,,RUE DE MIRE,0370,37510,37018,Ballan-Miré,37,,,37018000AX0360,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1500,,
2019-563579,2019-04-26,000001,Vente,361700,74,,RUE DE MIRE,0370,37510,37018,Ballan-Miré,37,,,37018000AX0360,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1871,,
2019-563579,2019-04-26,000001,Vente,361700,,,CHAMP COUE,B075,37510,37018,Ballan-Miré,37,,,37018000AX0362,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,99,0.592064,47.329671
2019-563609,2019-04-18,000001,Vente,1118,,,PIECE DES AUMONES,B248,37510,37018,Ballan-Miré,37,,,37018000ZC0084,,,,,,,,,,,,,0,,,,,T,terres,,,2483,0.592723,47.30799
2019-563610,2019-04-30,000001,Vente,215000,23,,RUE DEGAS,0168,37510,37018,Ballan-Miré,37,,,37018000AM0274,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,325,0.619875,47.345101
2019-563611,2019-04-24,000001,Vente,290800,27,,AV JEAN MERMOZ,0324,37510,37018,Ballan-Miré,37,,,37018000AM0040,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,566,0.616606,47.346341
2019-563612,2019-04-23,000001,Vente,164000,3,,ALL DU HUIT MAI 1945,0302,37510,37018,Ballan-Miré,37,,,37018000AN0028,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.614123,47.341351
2019-563612,2019-04-23,000001,Vente,164000,1,,ALL DU HUIT MAI 1945,0302,37510,37018,Ballan-Miré,37,,,37018000AN0028,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.614123,47.341351
2019-563612,2019-04-23,000001,Vente,164000,3,,ALL DU HUIT MAI 1945,0302,37510,37018,Ballan-Miré,37,,,37018000AN0028,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.614123,47.341351
2019-563612,2019-04-23,000001,Vente,164000,1,,ALL DU HUIT MAI 1945,0302,37510,37018,Ballan-Miré,37,,,37018000AN0028,,,4,85.61,,,,,,,,,1,2,Appartement,86,4,,,,,,0.614123,47.341351
2019-563617,2019-04-29,000001,Vente,449800,,,RUE DE L HOSPITALITE,0310,37510,37018,Ballan-Miré,37,,,37018000BC0331,,,,,,,,,,,,,0,,,,,S,sols,,,104,0.609416,47.340177
2019-563617,2019-04-29,000001,Vente,449800,15,B,RUE DE L HOSPITALITE,0310,37510,37018,Ballan-Miré,37,,,37018000BC0332,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1024,0.609408,47.340642
2019-563617,2019-04-29,000001,Vente,449800,,,LE ROUGEMONT,B299,37510,37018,Ballan-Miré,37,,,37018000BC0346,,,,,,,,,,,,,0,,,,,T,terres,,,260,0.60955,47.340666
2019-563652,2019-04-12,000001,Vente,180000,55,,RUE DES CARNAUX,0092,37510,37018,Ballan-Miré,37,,,37018000AH0145,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.634543,47.36037
2019-563652,2019-04-12,000001,Vente,180000,55,,RUE DES CARNAUX,0092,37510,37018,Ballan-Miré,37,,,37018000AH0145,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.634543,47.36037
2019-563652,2019-04-12,000001,Vente,180000,55,,RUE DES CARNAUX,0092,37510,37018,Ballan-Miré,37,,,37018000AH0145,,,2,,21,,,,,,,,2,2,Appartement,77,3,,,,,,0.634543,47.36037
2019-563653,2019-05-06,000001,Vente,180000,5,,ALL DES TULIPES,0510,37510,37018,Ballan-Miré,37,,,37018000BC0069,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,540,0.608179,47.34246
2019-563657,2019-05-09,000001,Vente,15000,11,,RUE DU GENERAL LECLERC,0260,37510,37018,Ballan-Miré,37,,,37018000AO0076,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.61502,47.340685
2019-563658,2019-05-09,000001,Vente,209000,47,,RUE DU GENERAL LECLERC,0260,37510,37018,Ballan-Miré,37,,,37018000AN0072,,,3,101.28,,,,,,,,,1,1,Maison,75,4,,,,,,0.621271,47.343953
2019-563692,2019-04-18,000001,Vente,342,,,PIECE DES AUMONES,B248,37510,37018,Ballan-Miré,37,,,37018000ZC0083,,,,,,,,,,,,,0,,,,,T,terres,,,187,0.592507,47.308105
2019-563692,2019-04-18,000001,Vente,342,,,PIECE DES AUMONES,B248,37510,37018,Ballan-Miré,37,,,37018000ZC0118,,,,,,,,,,,,,0,,,,,T,terres,,,574,0.592631,47.308142
2019-563798,2019-05-02,000001,Vente,207430,2,,RUE DES SORBIERS,0503,37510,37018,Ballan-Miré,37,,,37018000AI0116,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,755,0.635864,47.358112
2019-563961,2019-05-23,000001,Vente,348000,12,,IMP DE LA ROCHE,0464,37510,37018,Ballan-Miré,37,,,37018000AK0139,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,619,0.632831,47.350817
2019-563996,2019-05-24,000001,Vente,115000,20,,RUE DE L HOSPITALITE,0310,37510,37018,Ballan-Miré,37,,,37018000BB0275,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.607999,47.33959
2019-563996,2019-05-24,000001,Vente,115000,20,,RUE DE L HOSPITALITE,0310,37510,37018,Ballan-Miré,37,,,37018000BB0275,,,55,45.6,,,,,,,,,1,2,Appartement,45,2,,,,,,0.607999,47.33959
2019-564082,2019-06-18,000001,Vente,185000,57,,RUE DES CARNAUX,0092,37510,37018,Ballan-Miré,37,,,37018000AH0132,,,27,,,,,,,,,,1,2,Appartement,87,4,,,,,,0.634433,47.360841
2019-564082,2019-06-18,000001,Vente,185000,57,A,RUE DES CARNAUX,0092,37510,37018,Ballan-Miré,37,,,37018000AH0134,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.635388,47.360401
2019-564082,2019-06-18,000001,Vente,185000,57,A,RUE DES CARNAUX,0092,37510,37018,Ballan-Miré,37,,,37018000AH0134,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.635388,47.360401
2019-564086,2019-05-29,000001,Vente,227900,33,,RUE DEGAS,0168,37510,37018,Ballan-Miré,37,,,37018000AM0269,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,310,0.619835,47.345745
2019-564107,2019-06-14,000001,Vente,119000,,,L ORMEAU,B197,37510,37018,Ballan-Miré,37,,,370180000C0637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,0.588568,47.325093
2019-564107,2019-06-14,000001,Vente,119000,,,L ORMEAU,B197,37510,37018,Ballan-Miré,37,,,370180000C0640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,0.588715,47.325031
2019-564146,2019-06-20,000001,Vente,281400,2,,ALL LEO FERRE,0339,37510,37018,Ballan-Miré,37,,,37018000AX0193,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,599,0.592266,47.328207
2019-564158,2019-06-14,000001,Vente,411900,21,,ALL DES TILLEULS,0565,37510,37018,Ballan-Miré,37,,,37018000BD0141,,,,,,,,,,,,,0,1,Maison,169,7,AG,terrains d'agrément,,,504,0.607553,47.346592
2019-564158,2019-06-14,000001,Vente,411900,21,,ALL DES TILLEULS,0565,37510,37018,Ballan-Miré,37,,,37018000BD0141,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,500,0.607553,47.346592
2019-564158,2019-06-14,000001,Vente,411900,,,LES GALBRUNES,B141,37510,37018,Ballan-Miré,37,,,37018000BD0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1567,0.606857,47.346383
2019-564197,2019-06-20,000001,Vente,450000,,,LES PETITES HERISSIERES,B224,37510,37018,Ballan-Miré,37,,,37018000BB0265,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,607,0.609856,47.338256
2019-564197,2019-06-20,000001,Vente,450000,40,,RUE DU MARECHAL FOCH,0350,37510,37018,Ballan-Miré,37,,,37018000BB0267,,,,,,,,,,,,,0,1,Maison,145,8,S,sols,,,294,0.609721,47.338426
2019-564197,2019-06-20,000001,Vente,450000,40,,RUE DU MARECHAL FOCH,0350,37510,37018,Ballan-Miré,37,,,37018000BB0268,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,49,0.609624,47.338364
2019-564197,2019-06-20,000001,Vente,450000,,,LES PETITES HERISSIERES,B224,37510,37018,Ballan-Miré,37,,,37018000BB0269,,,,,,,,,,,,,0,,,,,S,sols,,,154,0.609775,47.33814
2019-564213,2019-06-28,000001,Vente,1500,,,LE PETIT PORT CORDON,B219,37510,37018,Ballan-Miré,37,,,37018000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,2150,0.638977,47.372673
2019-564220,2019-06-24,000001,Vente,220000,25,,RUE DEGAS,0168,37510,37018,Ballan-Miré,37,,,37018000AM0273,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,325,0.619918,47.345245
2019-564225,2019-06-26,000001,Vente,415000,6,,RUE DE LA BOUERE,0070,37510,37018,Ballan-Miré,37,,,37018000AP0007,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,858,0.607389,47.335273
2019-564228,2019-07-02,000001,Vente,220000,,,LA SUBLAINERIE,B309,37510,37018,Ballan-Miré,37,,,37018000AW0065,,,,,,,,,,,,,0,,,,,T,terres,,,1495,0.598511,47.325871
2019-564228,2019-07-02,000001,Vente,220000,,,LE COUCOU,B107,37510,37018,Ballan-Miré,37,,,37018000AW0068,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.598749,47.325636
2019-564228,2019-07-02,000001,Vente,220000,,,LE COUCOU,B107,37510,37018,Ballan-Miré,37,,,37018000AW0069,,,,,,,,,,,,,0,,,,,T,terres,,,11,0.598652,47.325668
2019-564228,2019-07-02,000001,Vente,220000,,,LE COUCOU,B107,37510,37018,Ballan-Miré,37,,,37018000AW0070,,,,,,,,,,,,,0,,,,,T,terres,,,525,0.598484,47.325506
2019-564228,2019-07-02,000001,Vente,220000,,,LE COUCOU,B107,37510,37018,Ballan-Miré,37,,,37018000AW0070,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,532,0.598484,47.325506
2019-564228,2019-07-02,000001,Vente,220000,,,LA SUBLAINERIE,B309,37510,37018,Ballan-Miré,37,,,37018000AW0100,,,,,,,,,,,,,0,,,,,S,sols,,,747,0.598941,47.325946
2019-564228,2019-07-02,000001,Vente,220000,10,,RUE DE LA SUBLAINERIE,0506,37510,37018,Ballan-Miré,37,,,37018000AW0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,E,eaux,MARE,Mare,550,0.598759,47.325373
2019-564228,2019-07-02,000001,Vente,220000,10,,RUE DE LA SUBLAINERIE,0506,37510,37018,Ballan-Miré,37,,,37018000AW0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,T,terres,,,2187,0.598759,47.325373
2019-564228,2019-07-02,000001,Vente,220000,12,,RUE DE LA SUBLAINERIE,0506,37510,37018,Ballan-Miré,37,,,37018000AW0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,316,0,S,sols,,,877,0.59911,47.326236