siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207837,00016,21620783700016,O,1983-03-01,02,2021,,2023-11-30T10:18:28,true,4,,,,RUE,DU HAUT,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.852474,50.347486,0.95,street,Rue du Haut 62870 Saulchoy,62783_0090,G,RUE DU HAUT,
216207837,00024,21620783700024,O,1983-12-21,01,2021,,2023-11-30T10:18:28,false,5,,,,RUE,DU HAUT,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE RPI 63,,,,85.20Z,NAFRev2,N,1.852474,50.347486,0.95,street,Rue du Haut 62870 Saulchoy,62783_0090,G,RUE DU HAUT,
216207837,00032,21620783700032,O,2003-05-01,NN,,,2008-01-04T18:38:38,false,3,,345,,RUE,D'EN BAS D'HEBECOURT,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE GARDON,,,,55.30Z,NAFRev2,N,1.84313,50.348481,0.82,housenumber,345 Rue du Bas d’Hebecourt 62870 Saulchoy,62783_0046_00345,G,345 RUE DU BAS D HEBECOURT,
216207837,00040,21620783700040,O,2008-03-31,,,,2011-11-07T11:19:19,false,1,ECOLE,,,RUE,DU HAUT,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2008-03-31,A,LES ENFANTS DU RPI,,,,88.91A,NAFRev2,N,1.852474,50.347486,0.95,street,Rue du Haut 62870 Saulchoy,62783_0090,G,RUE DU HAUT,
266207836,00013,26620783600013,O,1983-03-01,NN,,,2016-07-23T12:06:12,true,4,MAIRIE,,,RUE,DU HAUT,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.852474,50.347486,0.95,street,Rue du Haut 62870 Saulchoy,62783_0090,G,RUE DU HAUT,
296203839,00026,29620383900026,O,2016-10-13,,,,2022-06-02T12:28:35,false,2,MAIRIE,,,,,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2022-05-25,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
308461425,00024,30846142500024,O,,NN,,,,true,1,,1,,RUE,D HEBENCOURT,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,1.844049,50.351744,0.72,street,Rue d'Hébécourt 62870 Saulchoy,62783_0095,G,RUE D HEBECOURT,
310268701,00011,31026870100011,O,1970-01-01,NN,,,2008-11-07T00:25:10,true,4,,,,,,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
320469208,00013,32046920800013,O,1980-07-15,NN,,,,true,4,,27,,RUE,DE HAUT,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.4A,NAFRev1,N,1.852474,50.347486,0.6,street,Rue du Haut 62870 Saulchoy,62783_0090,G,RUE DU HAUT,
324143601,00015,32414360100015,O,,,,,,true,1,,5,,PL,SAULCHOY,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,64.24,NAP,N,1.84931,50.350121,0.68,street,La Place 62870 Saulchoy,62783_ks59k3,G,LA PLACE,
329354278,00015,32935427800015,O,,NN,,,,true,1,,9,,RUE,DE MAINTENAY,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,84.12,NAP,N,1.848102,50.351583,0.47,housenumber,9 Rue de l’Avoine 62870 Saulchoy,62783_u2h0ng_00009,G,9 RUE DE L AVOINE,
340759901,00010,34075990100010,O,1986-10-01,NN,,,2012-09-24T15:47:37,false,4,,2,,RUE,D ELBECOURT,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.50Z,NAFRev2,N,1.844049,50.351744,0.65,street,Rue d'Hébécourt 62870 Saulchoy,62783_0095,G,RUE D HEBECOURT,
340759901,00036,34075990100036,O,2017-06-01,,,,2017-07-03T15:44:35,true,1,,822,,RUE,DE L'EGLISE,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.50Z,NAFRev2,N,1.858725,50.355432,0.95,housenumber,822 Rue de l'Eglise 62870 Saulchoy,62783_0060_00822,G,822 RUE DE L EGLISE,
345059976,00018,34505997600018,O,,NN,,,,true,1,,1,,RUE,D ARGOULES,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,1.8453,50.348446,0.85,street,Rue d'Argoules 62870 Saulchoy,62783_0017,G,RUE D ARGOULES,
347712143,00010,34771214300010,O,1988-06-01,NN,,,2008-01-04T22:43:50,true,3,,60,,RUE,LA PLACE,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.849727,50.350256,0.71,housenumber,60 Voie Communale la Place 62870 Saulchoy,62783_0170_00060,G,60 VOIE COMMUNALE LA PLACE,
351308325,00049,35130832500049,O,2023-07-06,,,,2023-12-05T08:21:22,true,1,,65,,RUE,PETITE RUE,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2023-07-06,A,,,,,35.11Z,NAFRev2,N,1.852833,50.347943,0.94,housenumber,65 Rue Petite Rue 62870 Saulchoy,62783_0162_00065,G,65 RUE PETITE RUE,
379390347,00019,37939034700019,O,1990-04-01,NN,,,2008-07-06T04:50:18,true,4,,1,,RUE,D'ARGOULES,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.42Z,NAFRev2,N,1.8453,50.348446,0.85,street,Rue d'Argoules 62870 Saulchoy,62783_0017,G,RUE D ARGOULES,
385110234,02086,38511023402086,O,2002-06-18,NN,,,2008-01-04T22:49:53,false,3,,,,,,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,51.2A,NAFRev1,O,,,0,,,,,,
387628639,00016,38762863900016,O,,NN,,,,true,1,,17,,RUE,DE HAUT,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4A,NAF1993,N,1.852474,50.347486,0.6,street,Rue du Haut 62870 Saulchoy,62783_0090,G,RUE DU HAUT,
391287695,00012,39128769500012,O,1993-05-01,NN,,,2007-01-18T09:33:22,true,3,,80,,RUE,DE L EGLISE,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.850378,50.350973,0.95,housenumber,80 Rue de l'Eglise 62870 Saulchoy,62783_0060_00080,G,80 RUE DE L EGLISE,
391828795,00016,39182879500016,O,,NN,,,,true,1,,100,,RTE,DE DOURIEZ,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,1.849547,50.348889,0.35,housenumber,100 Rue du Haut 62870 Saulchoy,62783_0090_00100,G,100 RUE DU HAUT,
404260952,00019,40426095200019,O,1988-10-01,NN,,,,true,1,,,,,,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2001-03-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407725894,00015,40772589400015,O,1996-07-01,NN,,,2018-11-08T07:50:37,false,6,,,,RUE,DE HAUT,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,55.30Z,NAFRev2,N,1.852474,50.347486,0.72,street,Rue du Haut 62870 Saulchoy,62783_0090,G,RUE DU HAUT,
407725894,00023,40772589400023,O,2003-03-31,NN,,,2018-11-08T07:50:37,true,4,,427,,RUE,DU HAUT,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,1.85347,50.348441,0.95,housenumber,427 Rue du Haut 62870 Saulchoy,62783_0090_00427,G,427 RUE DU HAUT,
409214079,00017,40921407900017,O,1996-10-01,NN,,,2006-11-25T15:20:18,true,4,,60,,RUE,LA PLACE,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,55.3A,NAFRev1,N,1.849727,50.350256,0.71,housenumber,60 Voie Communale la Place 62870 Saulchoy,62783_0170_00060,G,60 VOIE COMMUNALE LA PLACE,
420510653,00017,42051065300017,O,1998-10-02,,,,,true,1,,72,,RUE,MADAME CHOQUART,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.6D,NAF1993,N,1.847924,50.348301,0.7,housenumber,72 Rue Choquart 62870 Saulchoy,62783_0038_00072,G,72 RUE CHOQUART,
423150804,00015,42315080400015,O,1999-07-02,NN,,,,true,1,,10,,RUE,MADAME CHOQUART,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6E,NAF1993,N,1.847174,50.348119,0.7,housenumber,10 Rue Choquart 62870 Saulchoy,62783_0038_00010,G,10 RUE CHOQUART,
437982218,00020,43798221800020,O,2006-12-01,,,,2014-07-08T02:15:52,true,6,,237,,RUE,D'EN BAS D'HEBECOURT,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,43.91B,NAFRev2,N,1.840944,50.350669,0.82,housenumber,237 Rue du Bas d’Hebecourt 62870 Saulchoy,62783_0046_00237,G,237 RUE DU BAS D HEBECOURT,
438305765,00010,43830576500010,O,2001-07-02,NN,,,2007-05-31T14:04:00,true,3,,583,,RUE,D'HEBECOURT,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2007-01-10,F,,,,,52.1B,NAFRev1,N,1.841486,50.352538,0.95,housenumber,583 Rue d'Hébécourt 62870 Saulchoy,62783_0095_00583,G,583 RUE D HEBECOURT,
438824336,00012,43882433600012,O,2001-07-03,NN,,,2017-06-21T09:07:28,true,3,HAMEAU D'HEBECOURT,,,RTE,D'ARGOULES,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.8453,50.348446,0.76,street,Rue d'Argoules 62870 Saulchoy,62783_0017,G,RUE D ARGOULES,
440018588,00036,44001858800036,O,2006-01-01,NN,,,2020-10-23T14:48:28,false,2,,,,RUE,DE L'EGLISE,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2020-07-30,F,,,,,33.12Z,NAFRev2,N,1.853275,50.352861,0.95,street,Rue de l'Eglise 62870 Saulchoy,62783_0060,G,RUE DE L EGLISE,
443145271,00021,44314527100021,O,2011-06-01,NN,,,2014-06-14T03:26:11,false,2,,153,,RUE,LAVOINE,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,,01.42Z,NAFRev2,N,1.847995,50.351404,0.82,housenumber,153 Rue de l’Avoine 62870 Saulchoy,62783_u2h0ng_00153,G,153 RUE DE L AVOINE,
453996480,00019,45399648000019,O,2004-04-24,NN,,,2008-01-05T03:16:37,true,3,,60,,RUE,DE LA PLACE,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.849727,50.350256,0.6,housenumber,60 Voie Communale la Place 62870 Saulchoy,62783_0170_00060,G,60 VOIE COMMUNALE LA PLACE,
454018235,00019,45401823500019,O,2004-06-17,NN,,,2009-06-27T11:25:46,true,4,,60,,RUE,DE LA PLACE,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2007-05-07,F,,,,,55.3A,NAFRev1,O,1.849727,50.350256,0.6,housenumber,60 Voie Communale la Place 62870 Saulchoy,62783_0170_00060,G,60 VOIE COMMUNALE LA PLACE,
479351025,00016,47935102500016,O,2004-10-16,NN,,,2019-11-07T10:26:01,true,6,,6,,,LA PLACE,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,56.30Z,NAFRev2,N,1.84931,50.350121,0.94,street,La Place 62870 Saulchoy,62783_ks59k3,G,LA PLACE,
495205932,00017,49520593200017,O,2007-04-01,,,,2008-01-05T00:27:57,true,2,,60,,RUE,DE LA PLACE,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.849727,50.350256,0.6,housenumber,60 Voie Communale la Place 62870 Saulchoy,62783_0170_00060,G,60 VOIE COMMUNALE LA PLACE,
495230005,00011,49523000500011,O,2007-04-02,01,2021,,2023-11-30T10:34:19,true,4,,60,,RUE,DE LA PLACE,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2008-01-29,A,RESTAURANT DU VAL D'AUTHIE,,,,56.10A,NAFRev2,O,1.849727,50.350256,0.6,housenumber,60 Voie Communale la Place 62870 Saulchoy,62783_0170_00060,G,60 VOIE COMMUNALE LA PLACE,
497916551,00011,49791655100011,O,2007-05-07,,,,2020-06-12T08:51:42,true,4,,437,,RUE,DE HAUT,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,45.19Z,NAFRev2,N,1.85317,50.347219,0.78,housenumber,437 Rue du Haut 62870 Saulchoy,62783_0090_00437,G,437 RUE DU HAUT,
499496966,00015,49949696600015,O,2007-08-07,,,,2008-03-17T15:29:15,true,2,,100,,RUE,D ARGOULES,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2007-10-31,F,LA FERMETTE,,,,55.2E,NAFRev1,N,1.84843,50.349144,0.94,housenumber,100 Rue d'Argoules 62870 Saulchoy,62783_0017_00100,G,100 RUE D ARGOULES,
500897129,00010,50089712900010,O,2007-11-05,,,,2008-01-05T01:53:32,true,2,,,,RUE,L'AVOINE,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.848386,50.351245,0.93,street,Rue de l’Avoine 62870 Saulchoy,62783_u2h0ng,G,RUE DE L AVOINE,
503006561,00024,50300656100024,O,2018-07-01,,,,2021-07-28T15:43:48,false,2,,488,,RUE,D'HEBECOURT,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,1.843113,50.352131,0.95,housenumber,488 Rue d'Hébécourt 62870 Saulchoy,62783_0095_00488,G,488 RUE D HEBECOURT,
505058990,00019,50505899000019,O,2008-06-01,,,,2020-01-07T03:50:14,true,2,,10,,RUE,D'ARGOULES,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.50Z,NAFRev2,N,1.848947,50.349752,0.94,housenumber,10 Rue d'Argoules 62870 Saulchoy,62783_0017_00010,G,10 RUE D ARGOULES,
507964435,00014,50796443500014,O,2008-09-15,NN,,4391AZ,2020-01-11T03:54:44,true,2,,224,,RUE,DU HAUT,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2016-01-21,F,,,,,43.99B,NAFRev2,N,1.85066,50.347954,0.95,housenumber,224 Rue du Haut 62870 Saulchoy,62783_0090_00224,G,224 RUE DU HAUT,
518643705,00016,51864370500016,O,2010-01-01,,,,2012-11-10T01:33:38,true,4,,230,,RUE,DE L EGLISE,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2011-01-08,F,,,,,81.30Z,NAFRev2,N,1.851931,50.351912,0.95,housenumber,230 Rue de l'Eglise 62870 Saulchoy,62783_0060_00230,G,230 RUE DE L EGLISE,
523008555,00014,52300855500014,O,2010-05-23,,,,2012-11-10T02:14:05,true,3,,522,,RUE,D'HEBECOURT,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,77.39Z,NAFRev2,N,1.842514,50.352318,0.95,housenumber,522 Rue d'Hébécourt 62870 Saulchoy,62783_0095_00522,G,522 RUE D HEBECOURT,
523955953,00022,52395595300022,O,2014-01-20,,,,2020-07-09T09:55:36,false,2,,24,,PL,LA PLACE,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,38.32Z,NAFRev2,N,1.849489,50.34992,0.76,housenumber,24 La Place 62870 Saulchoy,62783_ks59k3_00024,G,24 LA PLACE,
523955953,00030,52395595300030,O,2020-04-30,,,,2023-05-10T11:31:43,true,1,,235,,RUE,DU BAS D HEBECOURT,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,38.32Z,NAFRev2,N,1.840732,50.350495,0.94,housenumber,235 Rue du Bas d’Hebecourt 62870 Saulchoy,62783_0046_00235,G,235 RUE DU BAS D HEBECOURT,
525027256,00011,52502725600011,O,2010-08-01,,,,2013-08-09T03:35:18,true,2,,209,,RUE,DE HAUT,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.78B,NAFRev2,N,1.850677,50.34804,0.78,housenumber,209 Rue du Haut 62870 Saulchoy,62783_0090_00209,G,209 RUE DU HAUT,
531776672,00036,53177667200036,O,2015-10-01,,,,2020-12-05T03:37:31,true,2,,342,,RUE,D HEBECOURT,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,CREAVERT ENVIRONNEMENT,81.30Z,NAFRev2,N,1.84497,50.351641,0.95,housenumber,342 Rue d'Hébécourt 62870 Saulchoy,62783_0095_00342,G,342 RUE D HEBECOURT,
615914645,00010,61591464500010,O,,NN,,,,true,1,,,,,LA PLACE,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,70.2C,NAF1993,N,1.84931,50.350121,0.94,street,La Place 62870 Saulchoy,62783_ks59k3,G,LA PLACE,
615917614,00013,61591761400013,O,,NN,,,,true,1,,,,,,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,1989-10-02,F,,,,,81.21,NAP,N,,,0,,,,,,
616019832,00016,61601983200016,O,,NN,,,,true,1,,,,,LA PLACE,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4E,NAF1993,N,1.84931,50.350121,0.94,street,La Place 62870 Saulchoy,62783_ks59k3,G,LA PLACE,
616912960,00013,61691296000013,O,1900-01-01,,,,2006-11-03T00:44:36,true,3,,,,,,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,67.05,NAP,N,,,0,,,,,,
617310255,00014,61731025500014,O,,NN,,,,true,1,,15,,RUE,DE L EGLISE,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.71,NAP,N,1.853275,50.352861,0.82,street,Rue de l'Eglise 62870 Saulchoy,62783_0060,G,RUE DE L EGLISE,
784083511,00013,78408351100013,O,,,,,,true,1,,,,,,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
784083529,00015,78408352900015,O,,NN,,,,true,1,,,,,,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
784083545,00011,78408354500011,O,,NN,,,,true,1,,,,,,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
788893121,00012,78889312100012,O,2012-09-20,,,8121ZZ,2021-04-20T08:55:06,true,2,,521,,RUE,D' HEBECOURT,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,LD MULTI-SERVICES,81.21Z,NAFRev2,N,1.842646,50.352196,0.95,housenumber,521 Rue d'Hébécourt 62870 Saulchoy,62783_0095_00521,G,521 RUE D HEBECOURT,
791002298,00010,79100229800010,O,2013-01-01,,,,2014-07-10T02:39:21,true,2,,40,,RUE,MADAME CHOQUART,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,BRIOIS JEREMY,43.32A,NAFRev2,N,1.847539,50.347901,0.7,housenumber,40 Rue Choquart 62870 Saulchoy,62783_0038_00040,G,40 RUE CHOQUART,
793977786,00011,79397778600011,O,2013-07-08,,,1071DZ,2017-11-10T19:29:55,true,3,,90,,,LA PLACE,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2017-08-08,F,SEB TRADITIONS,,,SEB TRADITIONS,10.71D,NAFRev2,N,1.84949,50.350429,0.94,housenumber,90 La Place 62870 Saulchoy,62783_ks59k3_00090,G,90 LA PLACE,
798025995,00027,79802599500027,O,2021-07-01,,,,2022-05-05T03:54:39,true,1,,488,,RUE,D'HEBECOURT,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,1.843113,50.352131,0.95,housenumber,488 Rue d'Hébécourt 62870 Saulchoy,62783_0095_00488,G,488 RUE D HEBECOURT,
809335904,00011,80933590400011,O,2015-01-20,,,,2015-02-03T08:44:48,true,1,,435,,,RUE D'HEBECOURT,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,47.99A,NAFRev2,N,1.843784,50.35183,0.95,housenumber,435 Rue d'Hébécourt 62870 Saulchoy,62783_0095_00435,G,435 RUE D HEBECOURT,
809786338,00016,80978633800016,O,2015-02-15,,,,2015-02-24T09:38:45,true,1,,10,,RUE,MADAME CHOQUART,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,96.03Z,NAFRev2,N,1.847174,50.348119,0.7,housenumber,10 Rue Choquart 62870 Saulchoy,62783_0038_00010,G,10 RUE CHOQUART,
819352485,00018,81935248500018,O,2016-04-01,,,,2016-03-30T04:31:28,true,1,,326,,RUE,DE L'EGLISE,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,45.20A,NAFRev2,N,1.852997,50.352687,0.95,housenumber,326 Rue de l'Eglise 62870 Saulchoy,62783_0060_00326,G,326 RUE DE L EGLISE,
822244083,00017,82224408300017,O,2016-08-25,00,2021,,2023-11-30T11:09:20,true,2,,427,,RUE,DE HAUT,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,CAMPING ST MARTIN,55.30Z,NAFRev2,O,1.85347,50.348441,0.78,housenumber,427 Rue du Haut 62870 Saulchoy,62783_0090_00427,G,427 RUE DU HAUT,
828731349,00019,82873134900019,O,2016-01-01,,,,2017-04-02T03:11:43,true,1,,,,LD,LE MARAIS,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
832109672,00010,83210967200010,O,2017-10-01,00,2021,2511ZZ,2023-11-30T11:14:47,true,2,,523,,RUE,D'HEBECOURT,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,71.20B,NAFRev2,O,1.842258,50.352305,0.95,housenumber,523 Rue d'Hébécourt 62870 Saulchoy,62783_0095_00523,G,523 RUE D HEBECOURT,
833158595,00029,83315859500029,O,2019-02-12,,,,2022-04-12T04:14:21,true,2,,24,,,LA PLACE,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,47.51Z,NAFRev2,N,1.849489,50.34992,0.94,housenumber,24 La Place 62870 Saulchoy,62783_ks59k3_00024,G,24 LA PLACE,
833638729,00016,83363872900016,O,2017-11-15,01,2021,4339ZZ,2023-11-30T11:15:46,true,1,,666,,RUE,DE L EGLISE,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,FERRONNERIE GOUDROYE,43.39Z,NAFRev2,O,1.856308,50.354712,0.95,housenumber,666 Rue de l'Eglise 62870 Saulchoy,62783_0060_00666,G,666 RUE DE L EGLISE,
834369217,00023,83436921700023,O,2023-07-31,,,,2023-08-05T11:39:15,true,1,,342,,RUE,D'HEBECOURT,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2023-07-31,A,,,,FERMETURE SAULCHOYSE,43.32A,NAFRev2,N,1.84497,50.351641,0.95,housenumber,342 Rue d'Hébécourt 62870 Saulchoy,62783_0095_00342,G,342 RUE D HEBECOURT,
837494954,00022,83749495400022,O,2021-08-23,,,,2023-01-27T07:44:06,false,2,,132,,PL,PLACE,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2022-07-29,F,,,,,47.91A,NAFRev2,N,1.848948,50.350144,0.7,housenumber,132 La Place 62870 Saulchoy,62783_ks59k3_00132,G,132 LA PLACE,
839458296,00010,83945829600010,P,2018-04-12,,,,2021-04-13T16:08:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAULCHOY,,[ND],62783,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
842128936,00023,84212893600023,O,2020-07-01,,,7420ZQ,2021-02-23T18:01:53,true,1,,211,,RUE,DU BAS D HEBECOURT,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,74.20Z,NAFRev2,N,1.84093,50.35072,0.94,housenumber,211 Rue du Bas d’Hebecourt 62870 Saulchoy,62783_0046_00211,G,211 RUE DU BAS D HEBECOURT,
844320820,00013,84432082000013,O,2019-01-01,,,,2018-12-05T08:49:03,true,1,,405,,RUE,D'HEBECOURT,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,1.844152,50.351717,0.95,housenumber,405 Rue d'Hébécourt 62870 Saulchoy,62783_0095_00405,G,405 RUE D HEBECOURT,
848751020,00019,84875102000019,O,2019-02-15,00,2020,,2022-08-29T10:33:08,false,3,,10,,RUE,D ARGOULES,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.50Z,NAFRev2,N,1.848947,50.349752,0.94,housenumber,10 Rue d'Argoules 62870 Saulchoy,62783_0017_00010,G,10 RUE D ARGOULES,
849600614,00010,84960061400010,O,2019-03-11,00,2020,3312ZA,2022-08-29T10:33:50,false,2,,666,,RUE,DE L'EGLISE,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2020-12-07,F,,,,CGP,33.12Z,NAFRev2,O,1.856308,50.354712,0.95,housenumber,666 Rue de l'Eglise 62870 Saulchoy,62783_0060_00666,G,666 RUE DE L EGLISE,
852594902,00011,85259490200011,O,2019-06-13,,,,2019-07-22T03:36:10,true,1,,203,,RUE,DE L EGLISE,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,47.99A,NAFRev2,N,1.851607,50.351789,0.95,housenumber,203 Rue de l'Eglise 62870 Saulchoy,62783_0060_00203,G,203 RUE DE L EGLISE,
853503456,00016,85350345600016,P,2019-09-04,,,9602BB,2020-07-30T03:59:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAULCHOY,,[ND],62783,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-30,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
878843523,00027,87884352300027,O,2020-07-03,,,1629ZA,2021-02-23T18:12:51,true,1,,211,,RUE,DU BAS D HEBECOURT,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,LA DECO DE VERO,16.29Z,NAFRev2,N,1.84093,50.35072,0.94,housenumber,211 Rue du Bas d’Hebecourt 62870 Saulchoy,62783_0046_00211,G,211 RUE DU BAS D HEBECOURT,
883610024,00019,88361002400019,P,2020-05-21,,,,2020-05-26T03:40:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAULCHOY,,[ND],62783,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-21,A,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
891535247,00011,89153524700011,O,2020-08-22,01,2021,4312AZ,2023-11-30T11:35:41,true,2,,576,,RUE,RUE DU HAUT,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2020-12-29,A,,,,LC TP,43.12A,NAFRev2,N,1.854606,50.34622,0.9,housenumber,576 Rue du Haut 62870 Saulchoy,62783_0090_00576,G,576 RUE DU HAUT,
894473446,00017,89447344600017,O,2019-07-27,,,,2021-03-04T14:10:48,true,1,,230,,RUE,D HEBECOURT,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2019-07-27,A,,,,,68.20B,NAFRev2,N,1.846206,50.351046,0.95,housenumber,230 Rue d'Hébécourt 62870 Saulchoy,62783_0095_00230,G,230 RUE D HEBECOURT,
908937329,00013,90893732900013,O,2022-01-01,,,,2022-01-08T04:07:03,true,1,,51,,RUE,DE L'EGLISE,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.13Z,NAFRev2,N,1.850144,50.350903,0.95,housenumber,51 Rue de l'Eglise 62870 Saulchoy,62783_0060_00051,G,51 RUE DE L EGLISE,
911751915,00016,91175191500016,O,2022-03-14,,,,2022-03-26T03:49:57,true,1,,356,,RUE,DE L EGLISE,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,,68.20B,NAFRev2,N,1.853224,50.352817,0.95,housenumber,356 Rue de l'Eglise 62870 Saulchoy,62783_0060_00356,G,356 RUE DE L EGLISE,
947611372,00014,94761137200014,O,2022-12-05,,,,2023-04-03T11:38:07,true,1,,132,,,LA PLACE,62870,SAULCHOY,,,62783,,,,,,,,,,,,,,,,,,,2022-12-05,A,,,,FPDRONE,74.20Z,NAFRev2,N,1.848948,50.350144,0.94,housenumber,132 La Place 62870 Saulchoy,62783_ks59k3_00132,G,132 LA PLACE,
