id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-502546,2021-01-22,000001,Vente,156000,14,,CHE DE MEYCAT,0594,33185,33200,Le Haillan,33,,,33200000AO0419,,,3017,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.679445,44.870917
2021-502546,2021-01-22,000001,Vente,156000,14,,CHE DE MEYCAT,0594,33185,33200,Le Haillan,33,,,33200000AO0419,,,3046,39.52,,,,,,,,,1,2,Appartement,39,2,,,,,,-0.679445,44.870917
2021-502640,2021-01-04,000001,Vente,645000,9002,,RUE DE LA MORANDIERE,0610,33185,33200,Le Haillan,33,,,33200000AY0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,1849,-0.679663,44.858801
2021-502640,2021-01-04,000001,Vente,645000,9002,,RUE DE LA MORANDIERE,0610,33185,33200,Le Haillan,33,,,33200000AY0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1849,-0.679663,44.858801
2021-502670,2021-01-14,000001,Vente,236100,1,,CHE DU FIGEAN,0474,33185,33200,Le Haillan,33,,,33200000AP0304,,,76,78.62,,,,,,,,,1,2,Appartement,78,3,,,,,,-0.676596,44.870473
2021-502670,2021-01-14,000001,Vente,236100,9,,AV CONDORCET,0417,33185,33200,Le Haillan,33,,,33200000AP0304,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.676596,44.870473
2021-502670,2021-01-14,000001,Vente,236100,1,,CHE DU FIGEAN,0474,33185,33200,Le Haillan,33,,,33200000AP0304,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.676596,44.870473
2021-503001,2021-01-08,000001,Vente,152700,3,,ALL DES ROSEAUX,0691,33185,33200,Le Haillan,33,,,33200000AH0363,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.681125,44.877312
2021-503001,2021-01-08,000001,Vente,152700,3,,ALL DES ROSEAUX,0691,33185,33200,Le Haillan,33,,,33200000AH0363,,,253,,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.681125,44.877312
2021-503001,2021-01-08,000001,Vente,152700,3,,ALL DES ROSEAUX,0691,33185,33200,Le Haillan,33,,,33200000AH0363,,,263,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.681125,44.877312
2021-503057,2021-01-22,000001,Vente,420000,58,,RUE DU MEDOC,0587,33185,33200,Le Haillan,33,,,33200000AC0146,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1094,-0.674547,44.887298
2021-503246,2021-01-27,000001,Vente,233000,5,,RUE DE BOS,0365,33185,33200,Le Haillan,33,,,33200000AH0462,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,431,-0.685298,44.877434
2021-503263,2021-01-27,000001,Vente,239000,14,,CHE DE MEYCAT,0594,33185,33200,Le Haillan,33,,,33200000AO0419,,,3002,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.679445,44.870917
2021-503263,2021-01-27,000001,Vente,239000,14,,CHE DE MEYCAT,0594,33185,33200,Le Haillan,33,,,33200000AO0419,,,3001,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.679445,44.870917
2021-503263,2021-01-27,000001,Vente,239000,14,,CHE DE MEYCAT,0594,33185,33200,Le Haillan,33,,,33200000AO0419,,,3047,57.24,,,,,,,,,1,2,Appartement,59,3,,,,,,-0.679445,44.870917
2021-503323,2021-01-22,000001,Vente,215000,6,,RUE DE COUQUEOU,0425,33185,33200,Le Haillan,33,,,33200000AE0477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,-0.669988,44.883147
2021-503323,2021-01-22,000001,Vente,215000,6,,RUE DE COUQUEOU,0425,33185,33200,Le Haillan,33,,,33200000AE0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,-0.669953,44.883285
2021-503430,2021-02-03,000001,Vente,153500,15,,RUE DE LA LIBERTE,0567,33185,33200,Le Haillan,33,,,33200000AO0455,,,77,40.87,,,,,,,,,1,2,Appartement,40,2,,,,,,-0.681341,44.872151
2021-503430,2021-02-03,000001,Vente,153500,15,,RUE DE LA LIBERTE,0567,33185,33200,Le Haillan,33,,,33200000AO0455,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.681341,44.872151
2021-503537,2021-02-05,000001,Vente,142000,3,,ALL DES ROSEAUX,0691,33185,33200,Le Haillan,33,,,33200000AH0363,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.681125,44.877312
2021-503537,2021-02-05,000001,Vente,142000,3,,ALL DES ROSEAUX,0691,33185,33200,Le Haillan,33,,,33200000AH0363,,,261,,,,,,,,,,1,2,Appartement,44,2,,,,,,-0.681125,44.877312
2021-503626,2021-01-29,000001,Vente,5000,1,B,RUE MAURICE RAVEL,0579,33185,33200,Le Haillan,33,,,33200000AL0095,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.678579,44.876591
2021-503636,2021-01-28,000001,Vente,215000,6,,RUE DE COUQUEOU,0425,33185,33200,Le Haillan,33,,,33200000AE0479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,-0.670434,44.883224
2021-503636,2021-01-28,000001,Vente,215000,6,,RUE DE COUQUEOU,0425,33185,33200,Le Haillan,33,,,33200000AE0487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,-0.6704,44.883326
2021-503727,2021-01-20,000001,Vente,200000,,,CHE DE COURTADE,0426,33185,33200,Le Haillan,33,,,33200000AE0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,-0.670228,44.883685
2021-503727,2021-01-20,000001,Vente,200000,1,,CHE DE COURTADE,0426,33185,33200,Le Haillan,33,,,33200000AE0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,-0.670242,44.883611
2021-503740,2021-02-11,000001,Vente,164019,9,,RUE CASSIOPEE,0381,33185,33200,Le Haillan,33,,,33200000AN0258,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,322,-0.687737,44.871816
2021-503856,2021-02-08,000001,Vente,105000,14,,CHE DE MEYCAT,0594,33185,33200,Le Haillan,33,,,33200000AO0419,,,3018,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.679445,44.870917
2021-503856,2021-02-08,000001,Vente,105000,14,,CHE DE MEYCAT,0594,33185,33200,Le Haillan,33,,,33200000AO0419,,,3059,,,,,,,,,,1,2,Appartement,24,1,,,,,,-0.679445,44.870917
2021-503866,2021-02-05,000001,Vente,496998,16,,RUE PERICLES,0659,33185,33200,Le Haillan,33,,,33200000AI0204,,,34,155.08,,,,,,,,,1,1,Maison,132,6,,,,,,-0.678275,44.879857
2021-503886,2021-01-25,000001,Vente,288000,11,,ALL FLORA TRISTAN,0477,33185,33200,Le Haillan,33,,,33200000AM0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,-0.686837,44.874469
2021-503935,2021-01-29,000001,Vente,268000,6,,RUE DE COUQUEOU,0425,33185,33200,Le Haillan,33,,,33200000AE0482,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,378,-0.66944,44.883332
2021-503935,2021-01-29,000001,Vente,268000,1,,CHE DE COURTADE,0426,33185,33200,Le Haillan,33,,,33200000AE0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,-0.669465,44.883401
2021-503967,2021-02-12,000001,Vente,136320,6,,RUE GERAUD MARLY,0500,33185,33200,Le Haillan,33,,,33200000AK0446,,,2,,,,,,,,,,1,1,Maison,28,1,,,,,,-0.679658,44.874735
2021-504022,2021-02-09,000001,Vente,542000,12,,RUE DES ARAUSINEIRES,0315,33185,33200,Le Haillan,33,,,33200000AB0262,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1082,-0.683685,44.885621
2021-504117,2021-02-12,000001,Vente,195956,4,A,RUE ALIENOR,0313,33185,33200,Le Haillan,33,,,33200000AI0315,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.670283,44.879825
2021-504117,2021-02-12,000001,Vente,195956,4,A,RUE ALIENOR,0313,33185,33200,Le Haillan,33,,,33200000AI0315,,,2,,,,,,,,,,1,2,Appartement,62,3,,,,,,-0.670283,44.879825
2021-504127,2021-02-19,000001,Vente,360000,,,LOT LES JARDINS DU TAUZIN,A023,33185,33200,Le Haillan,33,,,33200000AA0314,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.672102,44.890763
2021-504127,2021-02-19,000001,Vente,360000,12,A,ALL DE MOULIS,0622,33185,33200,Le Haillan,33,,,33200000AA0315,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,429,-0.672224,44.890652
2021-504127,2021-02-19,000001,Vente,360000,12,A,ALL DE MOULIS,0622,33185,33200,Le Haillan,33,,,33200000AA0315,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,429,-0.672224,44.890652
2021-504127,2021-02-19,000001,Vente,360000,12,A,ALL DE MOULIS,0622,33185,33200,Le Haillan,33,,,33200000AA0320,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.672424,44.890594
2021-504127,2021-02-19,000001,Vente,360000,12,A,ALL DE MOULIS,0622,33185,33200,Le Haillan,33,,,33200000AA0321,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.672473,44.890598
2021-504127,2021-02-19,000001,Vente,360000,,,LOT LES JARDINS DU TAUZIN,A023,33185,33200,Le Haillan,33,,,33200000AA0322,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.672501,44.890567
2021-504127,2021-02-19,000001,Vente,360000,,,LOT LES JARDINS DU TAUZIN,A023,33185,33200,Le Haillan,33,,,33200000AA0323,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.672503,44.890591
2021-504144,2021-01-28,000001,Vente,152000,33,,RUE DE LA MORANDIERE,0610,33185,33200,Le Haillan,33,,,33200000AW0173,,,90,41.23,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.679455,44.865659
2021-504144,2021-01-28,000001,Vente,152000,33,,RUE DE LA MORANDIERE,0610,33185,33200,Le Haillan,33,,,33200000AW0173,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.679455,44.865659
2021-504223,2021-02-16,000001,Vente,370000,16,,RUE DES CARRIERES,0380,33185,33200,Le Haillan,33,,,33200000AB0098,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,700,-0.67832,44.888555
2021-504249,2021-02-04,000001,Vente,98000,95,,AV PASTEUR,0645,33185,33200,Le Haillan,33,,,33200000AP0089,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.674338,44.870506
2021-504249,2021-02-04,000001,Vente,98000,95,,AV PASTEUR,0645,33185,33200,Le Haillan,33,,,33200000AP0089,,,50,,,,,,,,,,1,2,Appartement,26,1,,,,,,-0.674338,44.870506
2021-504366,2021-02-18,000001,Vente,226000,,,CHE DE COURTADE,0426,33185,33200,Le Haillan,33,,,33200000AE0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,-0.670393,44.883656
2021-504366,2021-02-18,000001,Vente,226000,6,,RUE DE COUQUEOU,0425,33185,33200,Le Haillan,33,,,33200000AE0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,-0.670355,44.883499
2021-504366,2021-02-18,000001,Vente,226000,1,,CHE DE COURTADE,0426,33185,33200,Le Haillan,33,,,33200000AE0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,-0.67038,44.883589
2021-504423,2021-02-18,000001,Vente,1310400,,,LE BARAILLOT,B003,33185,33200,Le Haillan,33,,,33200000AX0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2270,-0.690576,44.862266
2021-504423,2021-02-18,000001,Vente,1310400,,,LE BARAILLOT,B003,33185,33200,Le Haillan,33,,,33200000AX0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4001,-0.69017,44.862591
2021-504450,2021-02-24,000001,Vente,290000,7,,ALL FLORA TRISTAN,0477,33185,33200,Le Haillan,33,,,33200000AM0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-0.686506,44.874306
2021-504450,2021-02-24,000001,Vente,290000,7,,ALL FLORA TRISTAN,0477,33185,33200,Le Haillan,33,,,33200000AM0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,111,-0.686612,44.874205
2021-504527,2021-02-18,000001,Vente,225000,6,,RUE DE COUQUEOU,0425,33185,33200,Le Haillan,33,,,33200000AE0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,-0.670205,44.883188
2021-504527,2021-02-18,000001,Vente,225000,6,,RUE DE COUQUEOU,0425,33185,33200,Le Haillan,33,,,33200000AE0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,-0.670174,44.883292
2021-504595,2021-02-24,000001,Vente,322000,7,,RUE SATURNE,0721,33185,33200,Le Haillan,33,,,33200000AO0136,,,7,,,,,,,,,,1,1,Maison,73,4,,,,,,-0.686113,44.870584
2021-504882,2021-02-25,000001,Vente,386873,9001,,RUE BEETHOVEN,0345,33185,33200,Le Haillan,33,,,33200000AL0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,-0.675705,44.876762
2021-504882,2021-02-25,000001,Vente,386873,,,RUE JULES MASSENET,0547,33185,33200,Le Haillan,33,,,33200000AL0273,,,,,,,,,,,,,0,,,,,S,sols,,,370,-0.676392,44.875538
2021-504882,2021-02-25,000001,Vente,386873,1,,RUE HECTOR BERLIOZ,0515,33185,33200,Le Haillan,33,,,33200000AL0541,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,302,-0.674989,44.875625
2021-505102,2021-02-25,000001,Vente,1168243,7,,RUE DE BETNOMS,0012,33185,33200,Le Haillan,33,,,33200000AY0303,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1196,0,AB,terrains a bâtir,,,4388,-0.682372,44.860366
2021-505112,2021-03-10,000001,Vente,496000,246,,AV PASTEUR,0645,33185,33200,Le Haillan,33,,,33200000AH0208,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,429,-0.68031,44.876913
2021-505254,2021-01-25,000001,Vente,300000,16,,RUE HECTOR BERLIOZ,0515,33185,33200,Le Haillan,33,,,33200000AL0550,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,18,-0.675924,44.876632
2021-505254,2021-01-25,000001,Vente,300000,23,,RUE GEORGES CLEMENCEAU,0494,33185,33200,Le Haillan,33,,,33200000AL0575,,,,,,,,,,,,,0,,,,,S,sols,,,144,-0.675965,44.876586
2021-505288,2021-03-04,000001,Vente,684000,6,,RUE DIAMANT,0457,33185,33200,Le Haillan,33,,,33200000AY0385,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,548,0,,,,,,-0.693517,44.855986
2021-505288,2021-03-04,000001,Vente,684000,6,,RUE DIAMANT,0457,33185,33200,Le Haillan,33,,,33200000AY0385,,,22,,24,,25,,,,,,3,4,Local industriel. commercial ou assimilé,168,0,,,,,,-0.693517,44.855986
2021-505319,2021-03-05,000001,Vente,216350,6,,RUE DE COUQUEOU,0425,33185,33200,Le Haillan,33,,,33200000AE0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,-0.670749,44.883263
2021-505319,2021-03-05,000001,Vente,216350,6,,RUE DE COUQUEOU,0425,33185,33200,Le Haillan,33,,,33200000AE0488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,-0.670573,44.883367
2021-505327,2021-03-05,000001,Vente,254800,,,CHE DE COURTADE,0426,33185,33200,Le Haillan,33,,,33200000AE0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,-0.669727,44.883559
2021-505327,2021-03-05,000001,Vente,254800,6,,RUE DE COUQUEOU,0425,33185,33200,Le Haillan,33,,,33200000AE0483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,-0.669743,44.883351
2021-505327,2021-03-05,000001,Vente,254800,1,,CHE DE COURTADE,0426,33185,33200,Le Haillan,33,,,33200000AE0493,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,AB,terrains a bâtir,,,243,-0.669659,44.88347
2021-505427,2021-02-02,000001,Vente,314750,12,B,RUE VICTOR HUGO,0758,33185,33200,Le Haillan,33,,,33200000AI0457,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,595,-0.676927,44.878229
2021-505427,2021-02-02,000001,Vente,314750,12,,RUE VICTOR HUGO,0758,33185,33200,Le Haillan,33,,,33200000AI0459,,,,,,,,,,,,,0,,,,,L,landes,,,110,-0.677105,44.878294
2021-505526,2021-03-25,000001,Vente,173200,3,,ALL DES ROSEAUX,0691,33185,33200,Le Haillan,33,,,33200000AH0363,,,235,,,,,,,,,,1,2,Appartement,46,2,,,,,,-0.681125,44.877312
2021-505526,2021-03-25,000001,Vente,173200,3,,ALL DES ROSEAUX,0691,33185,33200,Le Haillan,33,,,33200000AH0363,,,249,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.681125,44.877312
2021-505526,2021-03-25,000001,Vente,173200,3,,ALL DES ROSEAUX,0691,33185,33200,Le Haillan,33,,,33200000AH0363,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.681125,44.877312
2021-505538,2021-03-15,000001,Vente,174000,3,,ALL DES ROSEAUX,0691,33185,33200,Le Haillan,33,,,33200000AH0363,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.681125,44.877312
2021-505538,2021-03-15,000001,Vente,174000,3,,ALL DES ROSEAUX,0691,33185,33200,Le Haillan,33,,,33200000AH0363,,,260,45.98,,,,,,,,,1,2,Appartement,45,2,,,,,,-0.681125,44.877312
2021-505538,2021-03-15,000001,Vente,174000,3,,ALL DES ROSEAUX,0691,33185,33200,Le Haillan,33,,,33200000AH0363,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.681125,44.877312
2021-505621,2021-03-18,000001,Vente,249000,,,CHE DE COURTADE,0426,33185,33200,Le Haillan,33,,,33200000AE0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,-0.669868,44.883591
2021-505621,2021-03-18,000001,Vente,249000,6,,RUE DE COUQUEOU,0425,33185,33200,Le Haillan,33,,,33200000AE0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,-0.670011,44.883421
2021-505621,2021-03-18,000001,Vente,249000,1,,CHE DE COURTADE,0426,33185,33200,Le Haillan,33,,,33200000AE0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,-0.669896,44.883514
2021-505719,2021-03-05,000001,Vente,11040,,,BERLINCAM,B009,33185,33200,Le Haillan,33,,,33200000AD0087,,,,,,,,,,,,,0,,,,,T,terres,,,4536,-0.685356,44.883662
2021-505748,2021-04-01,000001,Adjudication,151000,4,,ALL DES ROSEAUX,0691,33185,33200,Le Haillan,33,,,33200000AH0371,,,431,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.682129,44.877239
2021-505748,2021-04-01,000001,Adjudication,151000,4,,ALL DES ROSEAUX,0691,33185,33200,Le Haillan,33,,,33200000AH0371,,,404,,,,,,,,,,1,2,Appartement,51,3,,,,,,-0.682129,44.877239
2021-505883,2021-03-16,000001,Vente,379000,,,LOT LES GRAVES HAUTES,A017,33185,33200,Le Haillan,33,,,33200000AE0469,,,,,,,,,,,,,0,,,,,S,sols,,,424,-0.675193,44.884524
2021-505918,2021-03-30,000001,Vente,157000,2,,ALL DES ROSEAUX,0691,33185,33200,Le Haillan,33,,,33200000AH0364,,,541,,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.681788,44.877601
2021-505918,2021-03-30,000001,Vente,157000,2,,ALL DES ROSEAUX,0691,33185,33200,Le Haillan,33,,,33200000AH0364,,,513,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.681788,44.877601
2021-505983,2021-03-26,000001,Vente,464912,10,,PROM DES GIRONDINS,0501,33185,33200,Le Haillan,33,,,33200000AO0260,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,769,-0.68251,44.868125
2021-505983,2021-03-26,000001,Vente,464912,,,MEYCAT,B048,33185,33200,Le Haillan,33,,,33200000AO0275,,,,,,,,,,,,,0,,,,,S,sols,,,151,-0.682838,44.868238
2021-505983,2021-03-26,000001,Vente,464912,,,MEYCAT,B048,33185,33200,Le Haillan,33,,,33200000AO0668,,,,,,,,,,,,,0,,,,,L,landes,,,308,-0.682313,44.868129
2021-506034,2021-04-08,000001,Vente,100000,147,,AV PASTEUR,0645,33185,33200,Le Haillan,33,,,33200000AL0586,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,112,-0.678134,44.873763
2021-506189,2021-03-05,000001,Vente,524350,5,,AV DE L AIGLON,0305,33185,33200,Le Haillan,33,,,33200000AS0054,,,,,,,,,,,,,0,,,,,P,prés,,,69,-0.669819,44.86633
2021-506189,2021-03-05,000001,Vente,524350,,,LA LUZERNE,B043,33185,33200,Le Haillan,33,,,33200000AS0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,-0.669874,44.866404
2021-506189,2021-03-05,000001,Vente,524350,5,B,AV DE L AIGLON,0305,33185,33200,Le Haillan,33,,,33200000AS0245,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,894,-0.670227,44.866368
2021-506254,2021-03-05,000001,Vente,1,5,,AV DE L AIGLON,0305,33185,33200,Le Haillan,33,,,33200000AS0054,,,,,,,,,,,,,0,,,,,P,prés,,,69,-0.669819,44.86633
2021-506274,2021-04-09,000001,Vente,332350,33,,AV CONDORCET,0417,33185,33200,Le Haillan,33,,,33200000AP0279,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,141,-0.67715,44.869341
2021-506420,2021-03-30,000001,Vente,724140,,,VANTEILLE,B072,33185,33200,Le Haillan,33,,,33200000AY0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3318,-0.686017,44.85652
2021-506420,2021-03-30,000001,Vente,724140,,,VANTEILLE,B072,33185,33200,Le Haillan,33,,,33200000AY0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2929,-0.686621,44.85624
2021-506494,2021-03-29,000001,Vente,297000,2,,ALL DE NOHANT,0638,33185,33200,Le Haillan,33,,,33200000AK0356,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.682165,44.876272
2021-506494,2021-03-29,000001,Vente,297000,2,,ALL DE NOHANT,0638,33185,33200,Le Haillan,33,,,33200000AK0356,,,11,80.23,,,,,,,,,1,2,Appartement,79,4,,,,,,-0.682165,44.876272
2021-506494,2021-03-29,000001,Vente,297000,2,,ALL DE NOHANT,0638,33185,33200,Le Haillan,33,,,33200000AK0356,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.682165,44.876272
2021-506536,2021-04-01,000001,Vente,313500,12,C,RUE JOLIOT CURIE,0544,33185,33200,Le Haillan,33,,,33200000AI0467,,,3,87.89,,,,,,,,,1,1,Maison,87,4,,,,,,-0.673248,44.877472
2021-506644,2021-04-02,000001,Vente,270000,5,A,ALL FLORA TRISTAN,0477,33185,33200,Le Haillan,33,,,33200000AO0701,,,,,,,,,,,,,0,,,,,P,prés,,,619,-0.684295,44.869199
2021-506644,2021-04-02,000001,Vente,270000,,,LOT LES JARDINS DE MEYCAT,A020,33185,33200,Le Haillan,33,,,33200000AO0710,,,,,,,,,,,,,0,,,,,L,landes,,,7,-0.68426,44.869045
2021-506644,2021-04-02,000001,Vente,270000,,,MEYCAT,B048,33185,33200,Le Haillan,33,,,33200000AO0712,,,,,,,,,,,,,0,,,,,L,landes,,,24,-0.684173,44.869146
2021-506985,2021-04-22,000001,Vente,310000,9,,ALL FLORA TRISTAN,0477,33185,33200,Le Haillan,33,,,33200000AM0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,-0.686738,44.874706
2021-506994,2021-04-22,000001,Vente,237450,95,,AV PASTEUR,0645,33185,33200,Le Haillan,33,,,33200000AP0089,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.674338,44.870506
2021-506994,2021-04-22,000001,Vente,237450,95,,AV PASTEUR,0645,33185,33200,Le Haillan,33,,,33200000AP0089,,,63,59.04,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.674338,44.870506
2021-507019,2021-04-23,000001,Vente,152000,2,,ALL DE NOHANT,0638,33185,33200,Le Haillan,33,,,33200000AK0356,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.682165,44.876272
2021-507019,2021-04-23,000001,Vente,152000,2,,ALL DE NOHANT,0638,33185,33200,Le Haillan,33,,,33200000AK0356,,,17,45.41,,,,,,,,,1,2,Appartement,49,2,,,,,,-0.682165,44.876272
2021-507300,2021-04-22,000001,Vente,220000,3,,ALL DES ROSEAUX,0691,33185,33200,Le Haillan,33,,,33200000AH0363,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.681125,44.877312
2021-507300,2021-04-22,000001,Vente,220000,3,,ALL DES ROSEAUX,0691,33185,33200,Le Haillan,33,,,33200000AH0363,,,239,67.56,,,,,,,,,1,2,Appartement,67,3,,,,,,-0.681125,44.877312
2021-507300,2021-04-22,000001,Vente,220000,3,,ALL DES ROSEAUX,0691,33185,33200,Le Haillan,33,,,33200000AH0363,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.681125,44.877312
2021-507452,2021-04-08,000003,Vente,1769161.2,,,LANDE COMMUNALE EST,B040,33185,33200,Le Haillan,33,,,33200000AX0234,,,,,,,,,,,,,0,,,,,P,prés,,,3069,,
2021-507452,2021-04-08,000003,Vente,1769161.2,,,LANDE COMMUNALE EST,B040,33185,33200,Le Haillan,33,,,33200000AX0235,,,,,,,,,,,,,0,,,,,P,prés,,,4300,,
2021-507452,2021-04-08,000003,Vente,1769161.2,,,LANDE COMMUNALE EST,B040,33185,33200,Le Haillan,33,,,33200000AX0236,,,,,,,,,,,,,0,,,,,P,prés,,,21743,,
2021-507452,2021-04-08,000003,Vente,1769161.2,,,LANDE COMMUNALE EST,B040,33185,33200,Le Haillan,33,,,33200000AX0238,,,,,,,,,,,,,0,,,,,P,prés,,,5919,-0.694543,44.863884
2021-507452,2021-04-08,000003,Vente,1769161.2,,,LANDE COMMUNALE EST,B040,33185,33200,Le Haillan,33,,,33200000AX0239,,,,,,,,,,,,,0,,,,,P,prés,,,130,-0.692782,44.863205
2021-507452,2021-04-08,000003,Vente,1769161.2,9000,,LIEU DIT LES CINQ CHEMINS,B074,33185,33200,Le Haillan,33,,,33200000AX0240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,914,-0.69661,44.863048
2021-507452,2021-04-08,000003,Vente,1769161.2,,,LANDE COMMUNALE EST,B040,33185,33200,Le Haillan,33,,,33200000AX0241,,,,,,,,,,,,,0,,,,,P,prés,,,3622,,
2021-507452,2021-04-08,000003,Vente,1769161.2,,,LANDE COMMUNALE EST,B040,33185,33200,Le Haillan,33,,,33200000AX0242,,,,,,,,,,,,,0,,,,,P,prés,,,1020,-0.695481,44.862815
2021-507452,2021-04-08,000003,Vente,1769161.2,,,LANDE COMMUNALE EST,B040,33185,33200,Le Haillan,33,,,33200000AX0243,,,,,,,,,,,,,0,,,,,P,prés,,,4865,,
2021-507452,2021-04-08,000003,Vente,1769161.2,,,LANDE COMMUNALE EST,B040,33185,33200,Le Haillan,33,,,33200000AX0244,,,,,,,,,,,,,0,,,,,P,prés,,,342,-0.694708,44.862377
2021-507452,2021-04-08,000003,Vente,1769161.2,,,LANDE COMMUNALE EST,B040,33185,33200,Le Haillan,33,,,33200000AX0245,,,,,,,,,,,,,0,,,,,P,prés,,,8,-0.697418,44.8622
2021-507452,2021-04-08,000003,Vente,1769161.2,,,LANDE COMMUNALE EST,B040,33185,33200,Le Haillan,33,,,33200000AX0246,,,,,,,,,,,,,0,,,,,P,prés,,,1069,-0.698063,44.862771
2021-507452,2021-04-08,000003,Vente,1769161.2,,,LANDE COMMUNALE EST,B040,33185,33200,Le Haillan,33,,,33200000AX0247,,,,,,,,,,,,,0,,,,,P,prés,,,9660,,
2021-507452,2021-04-08,000003,Vente,1769161.2,,,LANDE COMMUNALE EST,B040,33185,33200,Le Haillan,33,,,33200000AX0248,,,,,,,,,,,,,0,,,,,P,prés,,,2729,,
2021-507452,2021-04-08,000003,Vente,1769161.2,,,LANDE COMMUNALE EST,B040,33185,33200,Le Haillan,33,,,33200000AX0249,,,,,,,,,,,,,0,,,,,P,prés,,,11451,,
2021-507452,2021-04-08,000003,Vente,1769161.2,,,LANDE COMMUNALE EST,B040,33185,33200,Le Haillan,33,,,33200000AX0250,,,,,,,,,,,,,0,,,,,P,prés,,,1042,-0.694884,44.863233
2021-507452,2021-04-08,000003,Vente,1769161.2,,,LANDE COMMUNALE EST,B040,33185,33200,Le Haillan,33,,,33200000AX0251,,,,,,,,,,,,,0,,,,,P,prés,,,6422,,
2021-507452,2021-04-08,000003,Vente,1769161.2,,,LANDE COMMUNALE EST,B040,33185,33200,Le Haillan,33,,,33200000AX0252,,,,,,,,,,,,,0,,,,,P,prés,,,103,-0.693912,44.862694
2021-507452,2021-04-08,000003,Vente,1769161.2,,,LANDE COMMUNALE EST,B040,33185,33200,Le Haillan,33,,,33200000AX0253,,,,,,,,,,,,,0,,,,,P,prés,,,2241,-0.697068,44.863348
2021-507452,2021-04-08,000003,Vente,1769161.2,,,LANDE COMMUNALE EST,B040,33185,33200,Le Haillan,33,,,33200000AX0254,,,,,,,,,,,,,0,,,,,P,prés,,,245,,