siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
120064027,00853,12006402700853,O,2009-08-01,12,2020,,2022-08-29T09:03:18,false,1,,,,,AEROPORT DEAUVILLE-SAINT GATIEN,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2009-08-01,A,SNA-O - ANTENNE DE DEAUVILLE-SAINT GATIEN,,,,84.13Z,NAFRev2,N,0.153865,49.3654973,0.9,poi.aerodrome,Aéroport de Deauville-Normandie (Aérodrome) Saint-Gatien-des-Bois,https://osm.org/way/95896165,G,,
130021694,00083,13002169400083,O,2016-01-01,12,2020,,2022-08-29T09:03:44,false,1,,,,,AEROPORT DE DEAUVILLE,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,52.23Z,NAFRev2,O,0.153865,49.3654973,0.9,poi.aerodrome,Aéroport de Deauville-Normandie (Aérodrome) Saint-Gatien-des-Bois,https://osm.org/way/95896165,G,,
171402316,00128,17140231600128,O,1988-03-10,NN,,,2019-11-14T14:00:20,false,4,AERODROME DE DEAUVILLE,,,,,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECHELON DE ST GATIEN,,,,84.11Z,NAFRev2,N,0.160066,49.362108,0.5,street,L’Aerodrome 14130 Saint-Gatien-des-Bois,14578_8fryef,D,L AERODROME,
172906406,00035,17290640600035,O,1994-01-01,NN,,,2019-11-14T14:00:20,false,3,AERODROME DEAUVILLE ST GAT,,,,AERODROME,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2006-12-25,F,DISTRICT AERONAUTIQUE BASSE NORMANDIE,,,,75.1E,NAFRev1,N,0.160066,49.362108,0.93,street,L’Aerodrome 14130 Saint-Gatien-des-Bois,14578_8fryef,G,L AERODROME,
179106406,00269,17910640600269,O,1983-03-16,,,,2019-11-14T14:00:20,false,3,,,,,AERODROME DEAUVILLE,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,1994-01-01,F,DRAC DISTRICT BASSE NORMANDIE,,,,,,N,0.160066,49.362108,0.53,street,L’Aerodrome 14130 Saint-Gatien-des-Bois,14578_8fryef,G,L AERODROME,
181400029,00052,18140002900052,O,1983-03-16,NN,,,2019-11-14T14:00:20,false,6,,,,,AEROPORT DE DEAUVILLE,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,52.23Z,NAFRev2,O,0.153865,49.3654973,0.9,poi.aerodrome,Aéroport de Deauville-Normandie (Aérodrome) Saint-Gatien-des-Bois,https://osm.org/way/95896165,G,,
200004372,00013,20000437200013,O,2006-07-21,01,2020,,2022-08-29T09:04:53,true,2,AEROPORT DAUVILLE ST GATIEN,,,,,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.23Z,NAFRev2,N,0.1546,49.363266,0.49,street,Route de Trouville 14130 Saint-Gatien-des-Bois,14578_fpj69h,D,ROUTE DE TROUVILLE,
211405782,00015,21140578200015,O,1983-03-01,12,2020,,2022-08-29T09:06:03,true,4,,18,,RUE,DES BRIOLEURS,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.185087,49.348567,0.96,housenumber,18 Rue des Brioleurs 14130 Saint-Gatien-des-Bois,14578_0005_00018,G,18 RUE DES BRIOLEURS,
211405782,00023,21140578200023,O,1983-12-21,02,2020,,2022-08-29T09:06:03,false,4,,,,RUE,DES ECOLES,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.184951,49.347813,0.95,street,Rue des Ecoles 14130 Saint-Gatien-des-Bois,14578_0008,G,RUE DES ECOLES,
211405782,00049,21140578200049,O,1998-01-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,18,,RUE,DES BRIOLEURS,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2009-05-14,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.185087,49.348567,0.96,housenumber,18 Rue des Brioleurs 14130 Saint-Gatien-des-Bois,14578_0005_00018,G,18 RUE DES BRIOLEURS,
211405782,00056,21140578200056,O,1998-12-25,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,18,,RUE,DES BRIOLEURS,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.185087,49.348567,0.96,housenumber,18 Rue des Brioleurs 14130 Saint-Gatien-des-Bois,14578_0005_00018,G,18 RUE DES BRIOLEURS,
211405782,00064,21140578200064,O,1998-12-25,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,18,,RUE,DES BRIOLEURS,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.185087,49.348567,0.96,housenumber,18 Rue des Brioleurs 14130 Saint-Gatien-des-Bois,14578_0005_00018,G,18 RUE DES BRIOLEURS,
261406516,00011,26140651600011,O,1995-12-25,,,,2019-11-14T14:00:20,true,2,MAIRIE,18,,RUE,DES BRIOLEURS,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.185087,49.348567,0.96,housenumber,18 Rue des Brioleurs 14130 Saint-Gatien-des-Bois,14578_0005_00018,G,18 RUE DES BRIOLEURS,
271400772,00015,27140077200015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291400661,00018,29140066100018,O,1983-01-07,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,18,,RUE,DES BRIOLEURS,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,42.99Z,NAFRev2,N,0.185087,49.348567,0.96,housenumber,18 Rue des Brioleurs 14130 Saint-Gatien-des-Bois,14578_0005_00018,G,18 RUE DES BRIOLEURS,
300854411,00018,30085441100018,O,1974-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,RD 74 L AEROGARE,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
301611349,00012,30161134900012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA PORTE ROUGE,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.25,NAP,N,0.198045,49.346553,0.94,street,La Porte Rouge 14130 Saint-Gatien-des-Bois,14578_B365,G,LA PORTE ROUGE,
303266225,00042,30326622500042,O,1988-07-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LA GIROTIERE,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.2C,NAF1993,N,0.177474,49.349963,0.94,street,La Girotière 14130 Saint-Gatien-des-Bois,14578_9cngbi,G,LA GIROTIERE,
304485980,00029,30448598000029,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,CHE,DU VAL CHIQUET,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,0.192967,49.339947,0.85,street,Chemin du Val Chiquet 14130 Saint-Gatien-des-Bois,14578_p5ufil,G,CHEMIN DU VAL CHIQUET,
304583289,00018,30458328900018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE CLOS JOLI,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.204193,49.366987,0.94,locality,Le Clos Joli 14130 Saint-Gatien-des-Bois,14578_B054,G,LE CLOS JOLI,
304781834,00094,30478183400094,O,2006-02-15,,,,2019-11-14T14:00:20,false,1,HAMEAU DES CHAMPS,6,,RUE,DES BOUTONS D'OR,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,70.2A,NAFRev1,O,0.192152,49.347556,0.95,housenumber,6 Rue des Boutons d’Or 14130 Saint-Gatien-des-Bois,14578_0060_00006,G,6 RUE DES BOUTONS D OR,
305321341,00011,30532134100011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,CHE,DE LA MUE,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,01.2C,NAF1993,N,0.187197,49.36247,0.82,street,Chemin de la Mue 14130 Saint-Gatien-des-Bois,14578_0177,G,CHEMIN DE LA MUE,
306059320,00045,30605932000045,O,2007-12-26,,,,2019-11-14T14:00:20,true,3,,41,,RUE,DES BRIOLEURS,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90E,NAFRev2,N,0.184391,49.34838,0.96,housenumber,41 Rue des Brioleurs 14130 Saint-Gatien-des-Bois,14578_0005_00041,G,41 RUE DES BRIOLEURS,
306627753,00057,30662775300057,O,2001-02-01,NN,,,2019-11-14T14:00:20,false,3,LE VIEUX MONARQUE,,,RTE,DE BARNEVILLE,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,01.1A,NAFRev1,N,0.179758,49.367772,0.85,street,Route de Barneville 14130 Saint-Gatien-des-Bois,14578_qjcs58,G,ROUTE DE BARNEVILLE,
306785239,00022,30678523900022,O,,,,,2019-11-14T14:00:20,true,1,,,,,DOMAINE DE LA GRISERIE,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.205421,49.337101,0.66,street,Chemin de la Griserie 14130 Saint-Gatien-des-Bois,14578_wxhqvu,G,CHEMIN DE LA GRISERIE,
307532036,00018,30753203600018,O,,,,,2019-11-14T14:00:20,true,1,,,,CHE,DES FOSSES,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.184421,49.344764,0.82,street,Chemin des Fosses 14130 Saint-Gatien-des-Bois,14578_B046,G,CHEMIN DES FOSSES,
308009901,00031,30800990100031,O,1978-06-12,NN,,,2019-11-14T14:00:20,false,4,,,,RTE,,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.196087,49.355864,0.4,street,Route de Honfleur 14130 Saint-Gatien-des-Bois,14578_0130,G,ROUTE DE HONFLEUR,
309995272,00023,30999527200023,O,1986-10-10,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BREFET,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.21A,NAFRev2,N,0.208846,49.365093,0.94,street,Le Bréfet 14130 Saint-Gatien-des-Bois,14578_bd58uc,G,LE BREFET,
310881214,00012,31088121400012,O,1977-01-01,NN,,,2019-11-14T14:00:20,false,5,,,,CHE,DU MARELOT,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,0.173919,49.352035,0.41,street,Chemin du Fief Bicherel 14130 Saint-Gatien-des-Bois,14578_q60t16,G,CHEMIN DU FIEF BICHEREL,
310881214,00020,31088121400020,O,2011-06-01,,,,2021-02-23T10:38:55,true,1,,,,CHE,DU MARELOT,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.43Z,NAFRev2,N,0.173919,49.352035,0.41,street,Chemin du Fief Bicherel 14130 Saint-Gatien-des-Bois,14578_q60t16,G,CHEMIN DU FIEF BICHEREL,
310881214,00038,31088121400038,O,2019-01-01,,,,2020-07-29T09:44:16,false,1,,31,B,QUA,DE LA GIROTIERE,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,0.17642,49.351355,0.73,housenumber,31bis Rue de la Girotière 14130 Saint-Gatien-des-Bois,14578_0115_00031_bis,G,31BIS RUE DE LA GIROTIERE,
313309387,00014,31330938700014,O,1978-01-01,02,2020,,2022-08-29T09:14:15,true,4,,,,,MONT SAINT LEGER,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.224279,49.310018,0.75,street,Fontaine St Leger 14130 Saint-Gatien-des-Bois,14578_B216,G,FONTAINE ST LEGER,
313516007,00025,31351600700025,O,2013-05-31,,,,2019-11-14T14:00:20,true,2,LA FAISANDERIE,,,,,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2016-02-17,F,,,,,86.90E,NAFRev2,N,0.180278,49.344726,0.94,street,La Faisanderie 14130 Saint-Gatien-des-Bois,14578_zam28v,D,LA FAISANDERIE,
313662785,00010,31366278500010,O,1978-01-01,,,,2019-11-14T14:00:20,true,3,,,,,SAINT PHILBERT,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,0.166231,49.357254,0.93,street,Lotissement Saint Philbert 14130 Saint-Gatien-des-Bois,14578_q2kp72,G,LOTISSEMENT SAINT PHILBERT,
313662827,00010,31366282700010,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,CHE,DE LA MUE,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.187197,49.36247,0.82,street,Chemin de la Mue 14130 Saint-Gatien-des-Bois,14578_0177,G,CHEMIN DE LA MUE,
313662843,00017,31366284300017,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,1979-02-22,F,,,,,01.50,NAP,N,,,0,,,,,,
313682098,00014,31368209800014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MONT SAINT JEAN,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,0.190218,49.372484,0.91,street,Le Mont St Jean 14130 Saint-Gatien-des-Bois,14578_B343,G,LE MONT ST JEAN,
313682106,00015,31368210600015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MONT SAINT JEAN,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,0.190218,49.372484,0.91,street,Le Mont St Jean 14130 Saint-Gatien-des-Bois,14578_B343,G,LE MONT ST JEAN,
314504085,00023,31450408500023,O,1982-08-01,NN,,,2019-11-14T14:00:20,true,3,CHEMIN VICINAL NÂ°8,,,LD,VAL CHIQUET,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,0.191048,49.338298,0.94,street,Le Val Chiquet 14130 Saint-Gatien-des-Bois,14578_B530,G,LE VAL CHIQUET,
317588119,00014,31758811900014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES SORBIERS,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,0.133243,49.366279,0.45,street,Chemin des Arguilliers 14130 Saint-Gatien-des-Bois,14578_0030,G,CHEMIN DES ARGUILLIERS,
317711083,00020,31771108300020,O,1998-10-01,,,,2019-11-14T14:00:20,false,3,,,,,CLOS ST PHILIBERT,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4J,NAF1993,N,0.170907,49.355695,0.57,locality,St Philbert 14130 Saint-Gatien-des-Bois,14578_B525,G,ST PHILBERT,
317711083,00038,31771108300038,O,2009-04-02,,,,2019-11-14T14:00:20,true,2,,4,,,LE MONT SAINT JEAN N4,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,43.31Z,NAFRev2,N,0.190218,49.372484,0.79,street,Le Mont St Jean 14130 Saint-Gatien-des-Bois,14578_B343,G,LE MONT ST JEAN,
318662871,00017,31866287100017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,AV,DE LA FORET,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,0.184785,49.347088,0.83,street,Avenue de la Forêt 14130 Saint-Gatien-des-Bois,14578_0110,G,AVENUE DE LA FORET,
318732666,00025,31873266600025,O,1980-05-06,01,2020,,2022-08-29T09:16:02,true,4,,,,,LA GRISERIE,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,0.205421,49.337101,0.92,street,Chemin de la Griserie 14130 Saint-Gatien-des-Bois,14578_wxhqvu,G,CHEMIN DE LA GRISERIE,
319529814,00018,31952981400018,O,1980-05-28,NN,,,2021-11-09T08:56:13,true,3,,,,,LA GRISERIE,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.205421,49.337101,0.92,street,Chemin de la Griserie 14130 Saint-Gatien-des-Bois,14578_wxhqvu,G,CHEMIN DE LA GRISERIE,
319869178,00024,31986917800024,O,1982-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,PL,DE L EGLISE,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1T,NAF1993,N,0.223978,49.338908,0.4,street,Le Val de l’Air 14130 Saint-Gatien-des-Bois,14578_B531,G,LE VAL DE L AIR,
319875381,00034,31987538100034,O,2000-07-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE VAL DE L AIR,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,72.2Z,NAF1993,N,0.223978,49.338908,0.95,street,Le Val de l’Air 14130 Saint-Gatien-des-Bois,14578_B531,G,LE VAL DE L AIR,
320206311,00070,32020631100070,O,2016-10-01,,,,2019-11-14T14:00:20,false,2,,2,,CHE,VIDEE,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2017-05-06,F,,,,,93.29Z,NAFRev2,N,0.189205,49.347165,0.71,housenumber,2 Rue du Chemin Vidée 14130 Saint-Gatien-des-Bois,14578_0270_00002,G,2 RUE DU CHEMIN VIDEE,
320735194,00047,32073519400047,O,2017-04-21,,,,2019-11-14T14:00:20,false,2,ROUTE D'HONFLEUR,,,DOM,DU CLOS JOLI,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,68.20B,NAFRev2,N,0.206714,49.366417,0.71,locality,Herbage du Clos Joli 14130 Saint-Gatien-des-Bois,14578_B289,G,HERBAGE DU CLOS JOLI,
320995384,00015,32099538400015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,AEROGARE DE DEAUVILLE,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,72.01,NAP,N,0.1581606,49.3610539,0.8,poi.terminal,Deauville-Normandie (Terminal aérien) Saint-Gatien-des-Bois,https://osm.org/way/170074842,G,,
321081127,00037,32108112700037,O,2002-09-02,NN,,1812ZA,2019-11-14T14:00:20,true,6,,10,,RUE,DES BOUTONS D OR,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,18.12Z,NAFRev2,O,0.192173,49.347948,0.95,housenumber,10 Rue des Boutons d’Or 14130 Saint-Gatien-des-Bois,14578_0060_00010,G,10 RUE DES BOUTONS D OR,
321541666,00038,32154166600038,O,1990-02-01,NN,,,2019-11-14T14:00:20,true,3,,,,CHE,ARGUILLIERS,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2E,NAFRev1,N,0.133243,49.366279,0.83,street,Chemin des Arguilliers 14130 Saint-Gatien-des-Bois,14578_0030,G,CHEMIN DES ARGUILLIERS,
321563199,00033,32156319900033,O,2019-03-04,,,,2021-02-23T10:45:20,true,1,,8,,RTE,D'ENGLESQUEVILLE,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,68.32A,NAFRev2,N,0.17794,49.34542,0.87,housenumber,8 Route d’Englesqueville 14130 Saint-Gatien-des-Bois,14578_0105_00008,G,8 ROUTE D ENGLESQUEVILLE,
321827503,00053,32182750300053,O,2002-01-02,NN,,,2019-11-14T14:00:20,true,4,,16,,RUE,DE LA GIROTIERE,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,70.22Z,NAFRev2,N,0.176162,49.351742,0.95,housenumber,16 Rue de la Girotière 14130 Saint-Gatien-des-Bois,14578_0115_00016,G,16 RUE DE LA GIROTIERE,
322167966,00017,32216796600017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,CHE,DE BAUVAIX,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,0.182491,49.35139,0.47,street,Chemin des Beauvais 14130 Saint-Gatien-des-Bois,14578_0035,G,CHEMIN DES BEAUVAIS,
322682618,00069,32268261800069,O,1999-05-01,NN,,,2019-11-14T14:00:20,false,4,,23,,RUE,DES BRICOLEURS,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90E,NAFRev2,N,0.185131,49.348253,0.84,housenumber,23 Rue des Brioleurs 14130 Saint-Gatien-des-Bois,14578_0005_00023,G,23 RUE DES BRIOLEURS,
323615492,00028,32361549200028,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE VAL CHIQUET,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.01,NAP,N,0.191048,49.338298,0.95,street,Le Val Chiquet 14130 Saint-Gatien-des-Bois,14578_B530,G,LE VAL CHIQUET,
323812289,00029,32381228900029,O,1995-12-29,NN,,,2019-11-14T14:00:20,true,1,,,,,CHEMIN DES FOSSES,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,70.2C,NAF1993,N,0.184421,49.344764,0.95,street,Chemin des Fosses 14130 Saint-Gatien-des-Bois,14578_B046,G,CHEMIN DES FOSSES,
323905687,00014,32390568700014,O,1982-02-03,NN,,,2019-11-14T14:00:20,true,5,,,,,CHEMIN DES FOSSES,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32A,NAFRev2,O,0.184421,49.344764,0.95,street,Chemin des Fosses 14130 Saint-Gatien-des-Bois,14578_B046,G,CHEMIN DES FOSSES,
324372762,00033,32437276200033,O,2009-07-27,,,,2021-02-23T10:47:22,true,1,LE CLOS PAGE,,,IMP,DE LA MUE,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2009-07-27,A,,,,,47.78B,NAFRev2,N,0.187197,49.36247,0.68,street,Chemin de la Mue 14130 Saint-Gatien-des-Bois,14578_0177,G,CHEMIN DE LA MUE,
324372788,00038,32437278800038,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE CHANT DES OISEAUX,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.185358,49.347227,0.81,street,Rue du Chant des Oiseaux 14130 Saint-Gatien-des-Bois,14578_0080,G,RUE DU CHANT DES OISEAUX,
324481530,00016,32448153000016,O,,,,,2019-11-14T14:00:20,true,1,,,,CHE,DE BEAUVAIS,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,0.182491,49.35139,0.72,street,Chemin des Beauvais 14130 Saint-Gatien-des-Bois,14578_0035,G,CHEMIN DES BEAUVAIS,
324804731,00028,32480473100028,O,1997-11-22,NN,,,2019-11-14T14:00:20,true,3,VAL CHIQUET,8,,,VICINAL,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.192967,49.339947,0.3,housenumber,8 Chemin du Val Chiquet 14130 Saint-Gatien-des-Bois,14578_p5ufil_00008,G,8 CHEMIN DU VAL CHIQUET,
325207686,00032,32520768600032,O,1991-03-15,NN,,,2019-11-14T14:00:20,true,1,,1109,,CHE,,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1G,NAF1993,N,0.211613,49.308555,0.82,housenumber,1109 Chemin du Hetre 14130 Saint-Gatien-des-Bois,14578_4d90fp_01109,G,1109 CHEMIN DU HETRE,
325699395,00084,32569939500084,O,2019-12-31,,,,2021-02-23T10:48:04,true,1,,8,,RUE,DE LA CIDRERIE,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,71.11Z,NAFRev2,N,0.211237,49.372232,0.73,housenumber,8 Chemin de la Cidrerie 14130 Saint-Gatien-des-Bois,14578_5yd0df_00008,G,8 CHEMIN DE LA CIDRERIE,
325828812,00025,32582881200025,O,1999-01-01,NN,,,2021-06-18T13:40:20,false,4,,,,,LA MUETTE,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,90.03B,NAFRev2,N,0.190762,49.364205,0.56,street,Chemin du Pont de la Mue 14130 Saint-Gatien-des-Bois,14578_4jxvj8,G,CHEMIN DU PONT DE LA MUE,
325828812,00041,32582881200041,O,2021-06-01,,,7420ZR,2021-06-19T11:42:26,true,1,LE VAL D'AIR,20,,RTE,DE SAINT BENOIT,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,74.20Z,NAFRev2,N,0.223526,49.339008,0.86,housenumber,20 Route de Saint-Benoit-d’Hebertot 14130 Saint-Gatien-des-Bois,14578_0220_00020,G,20 RTE DE ST BENOIT D HEBERTOT,
326932498,00016,32693249800016,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CARREFOUR DE LA PORTE ROUG,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
327063814,00013,32706381400013,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE VAL CHIQUET,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.191048,49.338298,0.95,street,Le Val Chiquet 14130 Saint-Gatien-des-Bois,14578_B530,G,LE VAL CHIQUET,
327735593,00037,32773559300037,O,1998-03-01,,,,2019-11-14T14:00:20,true,1,,,,,LE VILEMBERT,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,1998-05-22,F,,,,,45.3F,NAF1993,N,0.199141,49.33912,0.94,street,Le Vilembert 14130 Saint-Gatien-des-Bois,14578_zo8773,G,LE VILEMBERT,
327876231,00033,32787623100033,O,1996-10-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE LIEU A THAN,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.5A,NAF1993,O,0.209707,49.374751,0.94,street,Le Lieu à Than 14130 Saint-Gatien-des-Bois,14578_B334,G,LE LIEU A THAN,
327958583,00012,32795858300012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,0.208846,49.365093,0.51,street,Le Bréfet 14130 Saint-Gatien-des-Bois,14578_bd58uc,G,LE BREFET,
328753876,00023,32875387600023,O,,NN,,,2019-11-14T14:00:20,true,1,,,,CHE,,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.14,NAP,N,0.204773,49.363105,0.91,street,Chemin Caboche 14130 Saint-Gatien-des-Bois,14578_0063,G,CHEMIN CABOCHE,
328814215,00013,32881421500013,O,1984-01-09,NN,,,2019-11-14T14:00:20,true,4,,,,,,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329510911,00012,32951091100012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE BONNEVILLE SUR TOUQUES,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,0.168463,49.354445,0.59,street,Route de Bonneville 14130 Saint-Gatien-des-Bois,14578_mfajxw,G,ROUTE DE BONNEVILLE,
330098351,00019,33009835100019,O,1984-06-03,NN,,,2019-11-14T14:00:20,false,4,,,,,LE CLOS ST GATIEN,14130,SAINT-GATIEN-DES-BOIS,,,14578,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.10Z,NAFRev2,N,0.168439,49.357011,0.78,street,Le Clos Page 14130 Saint-Gatien-des-Bois,14578_B056,G,LE CLOS PAGE,