siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
024038499,00018,02403849900018,O,1998-04-01,,,,2011-07-23T12:44:52,true,2,,,,QUA,MOSQUEE VENDREDI -ONGOJOU,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.176459,-12.852038,0.54,locality,Rue de la Mosquee du Vendredi 97660 Dembeni,97607_3970,G,RUE DE LA MOSQUEE DU VENDREDI,
024039075,00015,02403907500015,O,1998-04-06,,,,2014-02-11T04:56:47,true,3,,,,RUE,DE LA MAIRIE,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,56.10C,NAFRev2,N,45.184043,-12.843319,0.74,street,Boulevard de la Mairie 97660 Dembeni,97607_3021,G,BOULEVARD DE LA MAIRIE,
024039372,00016,02403937200016,O,1998-03-01,,,2332ZA,2015-03-18T01:41:20,true,2,,,,QUA,MNADZINI,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.32Z,NAFRev2,N,45.15893,-12.837722,0.62,street,Rue Mnadzini 97660 Dembeni,97607_2514,G,RUE MNADZINI,
024042061,00010,02404206100010,O,1998-07-03,,,,2011-07-23T12:11:47,true,2,,,,QUA,MOSQUEE CHABABI -TSARARANO,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024042913,00012,02404291300012,O,1998-04-20,,,,2011-01-14T06:56:51,true,2,,,,,HAJANGOUA,97660,DEMBENI,,      ,97607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,45.198105,-12.867648,0.91,street,Hajangoua 97660 Dembeni,97607_acoxql,G,HAJANGOUA,
024043051,00010,02404305100010,O,1998-09-01,,,,2013-01-24T14:20:58,true,2,HAJANGUA,,,QUA,SALAMANI,97660,DEMBENI,,      ,97607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,45.197359,-12.867825,0.68,locality,Rue Salamani - Ajangoua 97660 Dembeni,97607_0206,G,RUE SALAMANI  AJANGOUA,
024044232,00015,02404423200015,O,1998-09-01,11,2018,,2020-08-25T10:10:29,true,2,,,,PL,DE LA MAIRIE,97660,DEMBENI,,      ,97607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,45.184043,-12.843319,0.73,street,Boulevard de la Mairie 97660 Dembeni,97607_3021,G,BOULEVARD DE LA MAIRIE,
024044729,00010,02404472900010,O,1998-09-29,,,,2015-02-06T19:31:49,true,4,,45,,RUE,MNARAJOU,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,49.31Z,NAFRev2,N,45.183337,-12.843362,0.76,street,Rue Mnarajou 97660 Dembeni,97607_7146,G,RUE MNARAJOU,
024045007,00028,02404500700028,O,2014-09-02,,,4932ZA,2019-11-13T12:06:45,true,4,HAJANGOUA,15,,RUE,FERNANT MAROT,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2016-07-26,A,,,,TRANSPORT ABDALLAH ET FILS,49.32Z,NAFRev2,O,45.196605,-12.867024,0.91,housenumber,15 Rue Fernant Marot 97660 Dembeni,97607_3ptmy3_00015,G,15 RUE FERNANT MAROT,
024045700,00010,02404570000010,O,1998-11-02,,,,2011-07-23T12:23:18,true,2,,,,QUA,MTSAKOUANI,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.170238,-12.836552,0.3,street,Chemin Fatima Mtsounga 97660 Dembeni,97607_wt4jil,G,CHEMIN FATIMA MTSOUNGA,
024045742,00020,02404574200020,O,2012-10-15,,,4399CZ,2015-03-18T00:59:00,true,1,ONGOJOU,,,,QUARTIER MARINDRINI,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,ENTREPRISE MAECHA MEMA,43.99C,NAFRev2,N,,,0,,,,,,
024046237,00012,02404623700012,O,1998-11-02,,,,2018-01-02T19:33:12,true,3,TSARARANO,,,QUA,MAVINGONI,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,43.99C,NAFRev2,N,45.167815,-12.84237,0.64,street,Route de Mavingoni 97660 Dembeni,97607_cag7hw,G,ROUTE DE MAVINGONI,
024046773,00016,02404677300016,O,1998-12-10,,,4399CZ,2014-06-27T00:10:22,true,2,,,,QUA,MAVINGONI,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,45.167815,-12.84237,0.64,street,Route de Mavingoni 97660 Dembeni,97607_cag7hw,G,ROUTE DE MAVINGONI,
024046898,00011,02404689800011,O,1998-12-24,,,,2014-04-09T13:16:52,true,2,,,,RUE,DE L'ECOLE MATERNELLE,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.197904,-12.867666,0.88,street,Ruelle de l'Ecole Maternelle 97660 Dembeni,97607_0057,G,RUELLE DE L ECOLE MATERNELLE,
024047193,00016,02404719300016,O,1999-01-14,,,,2011-07-23T12:28:43,true,2,,,,RUE,DE LA MOSQUEE VENDREDI ILONI -IL,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.176459,-12.852038,0.72,locality,Rue de la Mosquee du Vendredi 97660 Dembeni,97607_3970,G,RUE DE LA MOSQUEE DU VENDREDI,
024047409,00016,02404740900016,O,1999-01-15,,,,2011-07-23T12:31:40,true,2,,,,QUA,SALAMANI -HAJANGOUA,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.197359,-12.867825,0.67,locality,Rue Salamani - Ajangoua 97660 Dembeni,97607_0206,G,RUE SALAMANI  AJANGOUA,
024047755,00012,02404775500012,O,1998-12-15,,,4399CZ,2016-03-30T19:46:47,true,4,TSARARANO,1,,RUE,MVECHEZI,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2016-03-24,F,MES,,,,43.99C,NAFRev2,O,45.172719,-12.837896,0.49,housenumber,1 Rue Marechal 97660 Dembeni,97607_8d0ll9_00001,G,1 RUE MARECHAL,
024048266,00019,02404826600019,O,1999-01-04,,,4334ZC,2014-06-27T00:10:23,true,5,,,,RUE,DINAHOU,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2013-02-21,A,,,,,43.34Z,NAFRev2,O,45.158049,-12.839887,0.38,street,Rue Ramadani-ongojou 97660 Dembeni,97607_8800,G,RUE RAMADANI ONGOJOU,
024048407,00019,02404840700019,O,1999-02-01,,,,2013-03-27T08:01:32,false,3,,,,RTE,NATIONALE -TSARARANO,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.11B,NAFRev2,N,45.186079,-12.843619,0.49,street,Route Nationale 3 97660 Dembeni,97607_6000,G,ROUTE NATIONALE 3,
024048761,00035,02404876100035,O,2016-12-19,,,4339ZZ,2018-06-27T08:50:51,true,2,ILONI,10,,LOT,COTE PLAGE,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,MAECHA CONSTRUCTION,43.39Z,NAFRev2,O,45.191739,-12.849358,0.69,street,Lotissement Cote Plage 97660 Dembeni,97607_a154,G,LOTISSEMENT COTE PLAGE,
024049124,00159,02404912400159,O,2015-03-20,03,2018,,2020-08-25T10:10:29,false,1,ILONI,,,RUE,DU DISPENSAIRE,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2015-03-20,A,DOUKA BE ILONI,,,,47.11C,NAFRev2,O,45.190299,-12.844553,0.86,street,Ruelle du Dispensaire 97660 Dembeni,97607_5188og,G,RUELLE DU DISPENSAIRE,
024049124,00266,02404912400266,O,2017-06-01,03,2018,,2020-08-25T10:10:29,false,1,TSARARANO,,,RUE,GENERAL DU CHARLES DE GAULLE,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2017-06-01,A,DOUKA BE,,,DOUKA BE DE TSARARANO,47.11C,NAFRev2,O,45.172899,-12.837978,0.64,street,Rue Charles de Gaulle 97660 Dembeni,97607_2qw7wp,G,RUE CHARLES DE GAULLE,
024050593,00011,02405059300011,O,1999-03-15,,,4322AZ,2014-06-27T00:10:24,true,2,,,,QUA,BANGWENI,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,45.185403,-12.845879,0.35,street,Rue Manga Chebane 97660 Dembeni,97607_7147,G,RUE MANGA CHEBANE,
024051112,00019,02405111200019,O,1999-03-01,,,4322AZ,2015-03-17T00:10:30,true,3,TSARARANO,,,RTE,NATIONALE,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2010-09-07,A,,,,SOPREMA,43.22A,NAFRev2,O,45.186079,-12.843619,0.78,street,Route Nationale 3 97660 Dembeni,97607_6000,G,ROUTE NATIONALE 3,
024052037,00017,02405203700017,O,1999-05-01,,,,2011-07-23T12:48:17,true,2,,,,QUA,MJIHARI,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,,,0,,,,,,
024052722,00022,02405272200022,O,2010-12-28,,,,2012-03-01T11:20:32,true,1,ILONI,,,QUA,MAGNASSINI,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2010-12-28,A,,,,,47.11B,NAFRev2,N,45.18986,-12.844535,0.67,street,Rue Magnassini 97660 Dembeni,97607_0418,G,RUE MAGNASSINI,
024052912,00011,02405291200011,O,1999-06-01,,,4391AZ,2014-06-27T00:10:24,true,2,,,,RTE,NATIONALE,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,45.186079,-12.843619,0.78,street,Route Nationale 3 97660 Dembeni,97607_6000,G,ROUTE NATIONALE 3,
024053274,00015,02405327400015,O,2004-01-14,,,4339ZZ,2016-10-06T11:12:15,true,5,TSARARANO,,,RUE,NOUVELLE MOSQUEE LOT TSARARANO,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,TAYAR SERVICE,43.39Z,NAFRev2,O,45.171034,-12.836724,0.41,street,Rue Mrombole-tsararano 97660 Dembeni,97607_7107,G,RUE MROMBOLE TSARARANO,
024053563,00011,02405356300011,O,1999-07-06,,,4399CZ,2020-09-18T19:34:49,true,3,,,,QUA,EUROPA,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2014-09-18,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024053928,00016,02405392800016,O,2010-03-11,,,,2019-10-10T14:06:39,true,8,TSARARANO,,,,RN2 SADA SONGORO TSARARANO,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2014-07-20,F,LA CENTRALE IMPORT EXPORT,,,LA CENTRALE IMPORT EXPORT,46.16Z,NAFRev2,N,,,0,,,,,,
024054694,00013,02405469400013,O,1999-09-01,,,,2019-07-11T19:32:34,true,2,,3,,RUE,DE LA MOSQUEE HAJANGOUA -HAJANGO,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.176459,-12.852038,0.52,locality,Rue de la Mosquee du Vendredi 97660 Dembeni,97607_3970,G,RUE DE LA MOSQUEE DU VENDREDI,
024055246,00011,02405524600011,O,2007-09-24,,,,2011-07-23T12:17:51,true,2,,,,RTE,NATIONALE MARCHE,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,45.186079,-12.843619,0.53,street,Route Nationale 3 97660 Dembeni,97607_6000,G,ROUTE NATIONALE 3,
024055527,00022,02405552700022,O,2014-01-23,,,,2016-06-20T12:58:03,true,1,,,,,HONGOJOU,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2014-01-23,A,ALTITUDE,,,,01.22Z,NAFRev2,N,45.158613,-12.837878,0.71,street,Ongojou 97660 Dembeni,97607_own5gi,G,ONGOJOU,
024056889,00017,02405688900017,O,1999-12-20,,,,2019-05-17T08:45:21,true,2,HAJANGOUA,29,,RUE,FERNAND MAROT,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.195513,-12.868101,0.78,housenumber,29 Rue Fernant Marot 97660 Dembeni,97607_3ptmy3_00029,G,29 RUE FERNANT MAROT,
024056889,00025,02405688900025,O,2014-05-07,,,,2018-05-03T15:29:15,false,1,,,,,QUARTIER ANCIEN FOYER HANJANGOUA,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2014-05-07,A,,,,,01.22Z,NAFRev2,N,45.195288,-12.867924,0.38,street,Ruelle de l'Ancien Foyer 97660 Dembeni,97607_0009,G,RUELLE DE L ANCIEN FOYER,
024056970,00031,02405697000031,O,2017-06-16,,,4399CZ,2017-06-16T19:31:53,true,1,ONGOJOU,,,RUE,DU BASSIN,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,43.99C,NAFRev2,N,45.174537,-12.834911,0.91,street,Rue du Bassin 97660 Dembeni,97607_7jwms3,G,RUE DU BASSIN,
024057358,00012,02405735800012,O,1999-12-06,,,4332AA,2014-06-27T00:10:25,true,2,,2,,RUE,DE LA MOSQUEE,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,45.176459,-12.852038,0.8,locality,Rue de la Mosquee du Vendredi 97660 Dembeni,97607_3970,G,RUE DE LA MOSQUEE DU VENDREDI,
024057424,00012,02405742400012,O,2000-01-06,,,4399CZ,2017-08-08T12:57:48,false,5,DEMBENI,,,RUE,M'SACOUANI,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2017-08-07,F,,,,DJAMBO MACONNERIE,43.99C,NAFRev2,O,45.1745,-12.836496,0.42,street,Rue M Coba 97660 Dembeni,97607_bni1r0,G,RUE M COBA,
024057424,00020,02405742400020,O,2017-08-07,,,4399CZ,2019-06-18T09:09:50,false,2,DEMBENI,,,,QUARTIER R H I,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,DJAMBO MACONNERIE,43.99C,NAFRev2,N,45.197952,-12.867764,0.36,street,Chemin des H-texas 97660 Dembeni,97607_3042,D,CHEMIN DES H TEXAS,
024057424,00038,02405742400038,O,2019-06-06,,,4399CZ,2019-06-18T09:09:50,true,1,DEMEBENI,4,,CHE,JACQUIER,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2019-06-06,A,MARISIKI QUINCAILLERIE,,,DJAMBO MACONNERIE,43.99C,NAFRev2,O,45.184783,-12.845189,0.78,housenumber,4 Chemin du Jacquier 97660 Dembeni,97607_f9smn3_00004,G,4 CHEMIN DU JACQUIER,
024057838,00013,02405783800013,O,2000-02-01,,,,2012-10-10T10:19:13,true,2,,,,RUE,DE L'ECOLE MATERNELLE,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,45.197904,-12.867666,0.88,street,Ruelle de l'Ecole Maternelle 97660 Dembeni,97607_0057,G,RUELLE DE L ECOLE MATERNELLE,
024057838,00021,02405783800021,O,2010-04-05,,,4399CZ,2014-06-27T00:10:25,false,1,,45,,RUE,DE LA MAIRIE,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2010-04-05,A,BET I.A.C.,,,,71.12B,NAFRev2,N,45.184043,-12.843319,0.62,street,Boulevard de la Mairie 97660 Dembeni,97607_3021,G,BOULEVARD DE LA MAIRIE,
024058661,00018,02405866100018,O,2000-02-15,NN,,,2012-06-07T16:04:10,true,4,QUARTIER M'NADZINI,,,,MAYOTTE,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99C,NAFRev2,N,1.2672415,43.5586952,0.88,poi.park,Maki de Mayotte (Parc) Plaisance-du-Touch,https://osm.org/way/76092893,G,,
024058927,00013,02405892700013,O,2000-03-01,,,,2011-07-25T16:19:36,true,3,,,,QUA,BANGOUENI,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2011-07-21,F,,,,,43.21A,NAFRev2,N,45.174137,-12.836644,0.64,street,Ruelle Bangoueni 97660 Dembeni,97607_wywgpl,G,RUELLE BANGOUENI,
024059313,00015,02405931300015,O,2000-03-15,,,,2011-07-23T12:31:50,true,2,,,,RUE,DE LA MAIRIE,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.184043,-12.843319,0.74,street,Boulevard de la Mairie 97660 Dembeni,97607_3021,G,BOULEVARD DE LA MAIRIE,
024059313,00023,02405931300023,O,2003-02-03,,,,2016-01-20T11:45:11,false,2,FACE A LA POSTE,,,RTE,NATIONALE,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2016-01-18,F,LE GENIE,,,,56.10A,NAFRev2,N,45.186079,-12.843619,0.78,street,Route Nationale 3 97660 Dembeni,97607_6000,G,ROUTE NATIONALE 3,
024059875,00013,02405987500013,O,2000-05-01,,,,2019-07-19T19:33:18,true,4,,,,,QUA MAVINGONI TSARARANO,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2018-11-05,F,BOUNDRO NA DRIMA ENT. MADI SAINDOU,,,BOUNDRO NA DRIMA ENT. MADI SAINDOU,43.99C,NAFRev2,N,,,0,,,,,,
024060865,00011,02406086500011,O,2000-06-01,,,4399CZ,2014-06-27T00:10:26,true,2,,,,QUA,SONGOROMBILI TSARARANO,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,45.171034,-12.836724,0.41,street,Rue Mrombole-tsararano 97660 Dembeni,97607_7107,G,RUE MROMBOLE TSARARANO,
024061244,00018,02406124400018,O,2000-07-01,,,3212ZZ,2014-06-27T00:10:26,true,2,,,,,ROUTE NATIONALE 3,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.12Z,NAFRev2,N,45.186079,-12.843619,0.91,street,Route Nationale 3 97660 Dembeni,97607_6000,G,ROUTE NATIONALE 3,
024061939,00013,02406193900013,O,2009-01-19,,,,2013-04-09T19:32:31,true,2,,,,QUA,MOSQUEE VENDREDI,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2013-04-09,F,,,,,43.99C,NAFRev2,N,45.176459,-12.852038,0.74,locality,Rue de la Mosquee du Vendredi 97660 Dembeni,97607_3970,G,RUE DE LA MOSQUEE DU VENDREDI,
024062101,00019,02406210100019,O,2000-08-01,,,4932ZA,2014-08-14T19:22:39,false,3,,,,RUE,RUE ECOLE MATERNELLE,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2014-08-14,F,,,,,49.32Z,NAFRev2,N,45.197904,-12.867666,0.77,street,Ruelle de l'Ecole Maternelle 97660 Dembeni,97607_0057,G,RUELLE DE L ECOLE MATERNELLE,
024062101,00035,02406210100035,O,2019-07-15,,,4932ZA,2019-07-16T13:55:32,true,1,HAJANGOUA,,,RUE,ECOLE MATERNELLE HAJANGOUA,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,49.32Z,NAFRev2,N,45.197904,-12.867666,0.55,street,Ruelle de l'Ecole Maternelle 97660 Dembeni,97607_0057,G,RUELLE DE L ECOLE MATERNELLE,
024062465,00018,02406246500018,O,2000-08-28,,,4321AB,2014-06-27T00:10:26,true,2,,,,QUA,MAGNASSINI,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,45.18986,-12.844535,0.67,street,Rue Magnassini 97660 Dembeni,97607_0418,G,RUE MAGNASSINI,
024063190,00029,02406319000029,O,2010-12-09,,,4120BA,2015-03-17T00:10:31,true,1,,,,,JARDIN DES AMOURS,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2010-12-09,A,,,,,41.20B,NAFRev2,O,6.1848153,49.1190307,0.9,poi.park,Jardin des Amours (Parc) Metz,https://osm.org/way/265045421,G,,
024064032,00014,02406403200014,O,2001-01-01,,,4334ZB,2020-02-26T12:59:10,true,3,DEMBENI,2,,RLE,VERITE,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2020-02-10,A,COMMANDO,,,COMMANDO,43.34Z,NAFRev2,N,45.185228,-12.842731,0.77,housenumber,2 Ruelle Verite 97660 Dembeni,97607_619vye_00002,G,2 RUELLE VERITE,
024065161,00010,02406516100010,O,2000-12-01,,,,2013-05-13T15:24:12,true,2,,,,DOM,D'HAJANGUA -HAJANGOUA,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,O,45.198105,-12.867648,0.53,street,Hajangoua 97660 Dembeni,97607_acoxql,G,HAJANGOUA,
024066045,00014,02406604500014,O,2001-03-01,,,,2012-03-20T12:25:01,false,3,,,,QUA,LOTISSEMENT,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,43.32A,NAFRev2,N,45.192559,-12.848444,0.66,street,Lotissement Darine Monjoly - Iloni 97660 Dembeni,97607_a260,G,LOT DARINE MONJOLY ILONI,
024066045,00022,02406604500022,O,2010-12-13,,,,2014-07-08T00:10:24,true,2,TSARARANO,,,,QUARTIER EUROPA,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.32A,NAFRev2,N,6.1587157,49.4055123,0.82,poi.community_centre,Centre Europa (Salle des fêtes) Hettange-Grande,https://osm.org/node/5073438663,G,,
024066078,00015,02406607800015,O,2001-01-10,02,2018,4399CZ,2020-08-25T10:10:30,false,5,HAJANGUA,3,,RUE,ECOLE PRIMAIRE,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2019-10-07,F,MAYOTTE SOUS TRAITANT,,,MY SONNERIE,43.99C,NAFRev2,N,45.173504,-12.835836,0.83,street,Rue Ecole Primaire 97660 Dembeni,97607_0056,G,RUE ECOLE PRIMAIRE,
024066078,00023,02406607800023,O,2019-10-09,,,4399CZ,2019-10-10T07:30:46,true,1,HAJANGUA,4,,RUE,DES YLANGS,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2019-10-09,A,,,,GTM,43.99C,NAFRev2,N,45.197423,-12.867452,0.91,housenumber,4 Rue des Ylangs 97660 Dembeni,97607_kq8gyn_00004,G,4 RUE DES YLANGS,
024066391,00020,02406639100020,O,2011-03-07,01,2018,4391AZ,2020-08-25T10:10:30,true,3,HAJANGOUA,12,,RUE,PARFUMEE,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,HAZOO,43.91A,NAFRev2,O,45.19368,-12.866193,0.91,housenumber,12 Rue Parfumee 97660 Dembeni,97607_u3cwe0_00012,G,12 RUE PARFUMEE,
024067373,00019,02406737300019,O,2001-03-15,,,,2015-12-07T19:30:40,true,3,,,,,,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
024067464,00016,02406746400016,O,2001-04-01,,,,2016-07-29T04:35:54,true,3,,,,QUA,MANGA FIKIRA -ILONI,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2016-07-22,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024067662,00015,02406766200015,O,2001-04-02,01,2018,,2020-08-25T10:10:30,true,2,,,,QUA,CARREFOUR -TSARARANO,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.19B,NAFRev2,N,,,0,,,,,,
024068496,00017,02406849600017,O,1994-04-06,,,4399CZ,2018-04-24T09:02:33,false,4,TSARARANO,,,RLE,MOICHKOUROU,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,HODARI SERVICES,43.99C,NAFRev2,N,45.174973,-12.836861,0.8,street,Ruelle Moichkourou 97660 Dembeni,97607_ycm1ge,G,RUELLE MOICHKOUROU,
024068496,00025,02406849600025,O,2018-04-23,,,4399CZ,2020-08-10T03:38:11,true,2,TSARARANO,,,RUE,M'COBA,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2019-08-15,A,,,,HODARI SERVICES,43.99C,NAFRev2,O,45.1745,-12.836496,0.91,street,Rue M Coba 97660 Dembeni,97607_bni1r0,G,RUE M COBA,
024069064,00012,02406906400012,O,2001-06-01,,,4399CZ,2017-05-17T19:30:48,true,3,,,,QUA,FACE DU PLAGE PUBLIC,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2017-04-12,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
024069247,00021,02406924700021,O,2011-07-23,,,,2016-08-19T12:21:24,true,1,LOT NÂ° 50,,,,HAMOURO,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2011-07-23,A,,,,,49.31Z,NAFRev2,O,,,0,,,,,,
024069312,00015,02406931200015,O,1991-03-27,,,,2016-07-20T09:36:20,true,3,,,,,C/0 GIGELE ALI M'COUBOI -TSARARA,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2016-07-19,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024069866,00010,02406986600010,O,2001-07-10,,,4322BA,2015-10-08T08:27:26,true,3,,,,RUE,DE LA MOSQUEE VENDREDI,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2013-05-27,A,,,,,43.22B,NAFRev2,N,45.176459,-12.852038,0.88,locality,Rue de la Mosquee du Vendredi 97660 Dembeni,97607_3970,G,RUE DE LA MOSQUEE DU VENDREDI,
024069866,00028,02406986600028,O,2013-04-25,,,,2013-07-17T09:24:38,false,1,,,,,VOUNDZE HAJANGOUA,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2013-04-25,A,,,,,01.50Z,NAFRev2,N,45.194745,-12.867776,0.55,street,Rue Avice Auguste - Hajangoua 97660 Dembeni,97607_1507,G,RUE AVICE AUGUSTE  HAJANGOUA,
024070104,00013,02407010400013,O,2001-07-19,,,,2013-02-01T19:37:24,true,3,,,,QUA,MAWENI -ONGOJOU,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024070310,00016,02407031000016,O,2001-08-07,,,4932ZA,2018-04-25T12:37:59,true,2,HAJANGUA,,,LOT,FLAMME D'OR,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.193412,-12.866894,0.68,street,Rue Flamme d'Or 97660 Dembeni,97607_0065,G,RUE FLAMME D OR,
024071243,00018,02407124300018,O,2001-09-13,,,,2016-01-12T00:10:20,true,2,,,,QUA,FOURAHANI,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,45.170141,-12.838105,0.64,street,Chemin Fourahani 97660 Dembeni,97607_au48ui,G,CHEMIN FOURAHANI,
024072969,00017,02407296900017,O,2004-03-18,,,,2013-10-01T11:36:29,false,3,,,,RUE,MOSQUEE VENDREDI QU. MINADZINI,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.21B,NAFRev2,N,45.176459,-12.852038,0.54,locality,Rue de la Mosquee du Vendredi 97660 Dembeni,97607_3970,G,RUE DE LA MOSQUEE DU VENDREDI,
024072969,00025,02407296900025,O,2013-09-30,,,4321BZ,2018-02-15T08:40:11,true,2,TSARARNO,,,LOT,FOURAHANI,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2018-02-12,A,ENTREPRISE CASSAN THIERRY,,,ENTREPRISE CASSAN THIERRY,43.21B,NAFRev2,O,45.170141,-12.838105,0.64,street,Chemin Fourahani 97660 Dembeni,97607_au48ui,G,CHEMIN FOURAHANI,
024073546,00012,02407354600012,O,2001-12-26,,,4399CZ,2014-10-17T13:31:02,true,6,CHEZ SAID MOUHAY,,,RTE,NATIONALE 2,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2014-10-16,A,,,,,43.99C,NAFRev2,O,45.186079,-12.843619,0.68,street,Route Nationale 3 97660 Dembeni,97607_6000,G,ROUTE NATIONALE 3,
024073744,00013,02407374400013,O,2002-01-07,,,4399CZ,2014-06-27T00:10:28,true,2,,,,QUA,M'NADZINI,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,45.187855,-12.847089,0.32,street,Chemin M'Nantou 97660 Dembeni,97607_uu2snl,G,CHEMIN M NANTOU,
024075913,00020,02407591300020,O,2011-11-14,,,4120BA,2017-02-03T12:52:16,true,1,IRONI BE,,,RTE,NATIONALE 2,97660,DEMBENI,,BP 56,97607,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,ECAH,41.20B,NAFRev2,O,45.186079,-12.843619,0.68,street,Route Nationale 3 97660 Dembeni,97607_6000,G,ROUTE NATIONALE 3,
024076044,00015,02407604400015,O,1994-01-12,,,,2011-11-07T16:18:05,true,2,,,,QUA,MOSQUEE VENDREDI,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.176459,-12.852038,0.74,locality,Rue de la Mosquee du Vendredi 97660 Dembeni,97607_3970,G,RUE DE LA MOSQUEE DU VENDREDI,
024076101,00013,02407610100013,O,2002-05-23,12,2018,,2020-08-25T10:10:31,true,2,,,,RTE,RTE NATIONALE,97660,DEMBENI,,      ,97607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,45.19076,-12.829353,0.7,street,Route Nationale - Ironi Be 97660 Dembeni,97607_0950,G,ROUTE NATIONALE  IRONI BE,
024076317,00015,02407631700015,O,2002-06-04,,,,2012-04-23T15:16:43,true,3,,,,QUA,MAVINGONI -TSARARANO,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024076960,00012,02407696000012,O,2002-07-04,,,,2012-05-02T04:34:33,true,3,,,,QUA,SIMAYAJOU,97660,DEMBENI,,,97607,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,