id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-523917,2023-01-10,000001,Vente,19000,,,LES BEALES,B007,38150,38496,Sonnay,38,,,38496000AK0160,,,,,,,,,,,,,0,,,,,P,prés,,,10363,4.939973,45.355788
2023-525070,2023-02-15,000001,Vente,240000,60,,CHE DE NIVELLE,0170,38150,38496,Sonnay,38,,,38496000AO0011,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,558,4.904163,45.354696
2023-525070,2023-02-15,000001,Vente,240000,,,NIVELLE,B052,38150,38496,Sonnay,38,,,38496000AO0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,735,4.903888,45.354636
2023-525147,2023-02-23,000001,Vente,10000,,,LES BEALES,B007,38150,38496,Sonnay,38,,,38496000AK0174,,,,,,,,,,,,,0,,,,,T,terres,,,8182,4.940516,45.352272
2023-525147,2023-02-23,000001,Vente,10000,,,LES OUCHES,B056,38150,38496,Sonnay,38,,,38496000AL0016,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.937463,45.346786
2023-525147,2023-02-23,000001,Vente,10000,,,LES OUCHES,B056,38150,38496,Sonnay,38,,,38496000AL0017,,,,,,,,,,,,,0,,,,,T,terres,,,3599,4.937261,45.346657
2023-525147,2023-02-23,000001,Vente,10000,,,LES GRANDS CHPS,B043,38150,38496,Sonnay,38,,,38496000AL0036,,,,,,,,,,,,,0,,,,,T,terres,,,918,4.940991,45.350596
2023-525183,2023-02-28,000001,Vente,10000,,,FERMIZET,B039,38150,38496,Sonnay,38,,,38496000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,22630,4.909847,45.340055
2023-525360,2023-03-03,000001,Vente,3419.2,,,CRES D EN BAS,B033,38150,38496,Sonnay,38,,,38496000AN0353,,,,,,,,,,,,,0,,,,,T,terres,,,8548,4.896567,45.34666
2023-525969,2023-03-23,000001,Vente,200000,,,SOUILLAN,B075,38150,38496,Sonnay,38,,,38496000AP0176,,,,,,,,,,,,,0,,,,,P,prés,,,1556,4.903128,45.363352
2023-525969,2023-03-23,000001,Vente,200000,,,SOUILLAN,B075,38150,38496,Sonnay,38,,,38496000AP0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,4.902923,45.363303
2023-525969,2023-03-23,000001,Vente,200000,500,,CHE DE MONT FELIX,0150,38150,38496,Sonnay,38,,,38496000AP0681,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1000,4.903526,45.363424
2023-525969,2023-03-23,000001,Vente,200000,500,,CHE DE MONT FELIX,0150,38150,38496,Sonnay,38,,,38496000AP0681,,,,,,,,,,,,,0,1,Maison,102,5,P,prés,,,1030,4.903526,45.363424
2023-525969,2023-03-23,000001,Vente,200000,565,,CHE DE MONT FELIX,0150,38150,38496,Sonnay,38,,,38496000AP0682,,,,,,,,,,,,,0,,,,,S,sols,,,470,4.903712,45.363467
2023-527677,2023-05-24,000002,Echange,2300,50,,RTE DE BOUGE,0040,38150,38496,Sonnay,38,,,38496000AO0352,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.907105,45.354067
2023-527677,2023-05-24,000002,Echange,2300,,,TEPIN,B078,38150,38496,Sonnay,38,,,38496000AO0354,,,,,,,,,,,,,0,,,,,T,terres,,,2,4.90679,45.354056
2023-528227,2023-06-21,000001,Vente,3254.8,,,LES GRANDS CHPS,B043,38150,38496,Sonnay,38,,,38496000AL0044,,,,,,,,,,,,,0,,,,,T,terres,,,8137,4.942576,45.346954
2023-528514,2023-06-29,000001,Vente,258960,540,,CHE DU PETIT BOIS,0190,38150,38496,Sonnay,38,,,38496000AD0298,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1069,4.91696,45.364344
2023-528514,2023-06-29,000001,Vente,258960,,,LE PT BOIS,B066,38150,38496,Sonnay,38,,,38496000AD0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1478,4.917266,45.36453
2023-528514,2023-06-29,000001,Vente,258960,,,LE PT BOIS,B066,38150,38496,Sonnay,38,,,38496000AD0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,4.918302,45.364887
2023-528685,2023-06-28,000001,Vente,45000,,,TEPIN,B078,38150,38496,Sonnay,38,,,38496000AO0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,874,4.906608,45.35382
2023-528685,2023-06-28,000001,Vente,45000,,,TEPIN,B078,38150,38496,Sonnay,38,,,38496000AO0344,,,,,,,,,,,,,0,,,,,T,terres,,,23,4.90638,45.353916
2023-528685,2023-06-28,000001,Vente,45000,,,TEPIN,B078,38150,38496,Sonnay,38,,,38496000AO0346,,,,,,,,,,,,,0,,,,,T,terres,,,19,4.906734,45.353786
2023-529061,2023-06-30,000001,Vente,640.5,,,LES GDS BOIS,B042,38150,38496,Sonnay,38,,,38496000AB0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2135,4.892773,45.36673
2023-529171,2023-07-12,000001,Vente,245000,715,,CHE DES ROUTES,0220,38150,38496,Sonnay,38,,,38496000AC0378,,,,,,,,,,,,,0,,,,,S,sols,,,195,4.909453,45.363075
2023-529171,2023-07-12,000001,Vente,245000,,,COMBAT,B025,38150,38496,Sonnay,38,,,38496000AC0381,,,,,,,,,,,,,0,,,,,L,landes,,,830,4.908503,45.362762
2023-529171,2023-07-12,000001,Vente,245000,,,COMBAT,B025,38150,38496,Sonnay,38,,,38496000AC0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2465,4.908211,45.362484
2023-529171,2023-07-12,000001,Vente,245000,,,COMBAT,B025,38150,38496,Sonnay,38,,,38496000AC0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2465,4.908211,45.362484
2023-529171,2023-07-12,000001,Vente,245000,715,,CHE DES ROUTES,0220,38150,38496,Sonnay,38,,,38496000AC0689,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,177,4.909611,45.362435
2023-529171,2023-07-12,000001,Vente,245000,,,COMBAT,B025,38150,38496,Sonnay,38,,,38496000AC0691,,,,,,,,,,,,,0,,,,,T,terres,,,2384,4.909357,45.362816
2023-529171,2023-07-12,000001,Vente,245000,,,COMBAT,B025,38150,38496,Sonnay,38,,,38496000AC0691,,,,,,,,,,,,,0,,,,,S,sols,,,905,4.909357,45.362816
2023-529171,2023-07-12,000001,Vente,245000,,,COMBAT,B025,38150,38496,Sonnay,38,,,38496000AC0693,,,,,,,,,,,,,0,,,,,VE,vergers,,,2706,4.908693,45.362523
2023-529196,2023-07-21,000001,Vente,800,1020,,RTE DES SABLES,0230,38150,38496,Sonnay,38,,,38496000AI0424,,,,,,,,,,,,,0,,,,,S,sols,,,412,4.926212,45.356957
2023-529196,2023-07-21,000001,Vente,800,,,COMBE DURAND SUD,B030,38150,38496,Sonnay,38,,,38496000AI0476,,,,,,,,,,,,,0,,,,,P,prés,,,1663,4.925805,45.357358
2023-529285,2023-07-27,000001,Vente,204250,35,,CHE DE TEPIN,0285,38150,38496,Sonnay,38,,,38496000AO0321,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,142,4.907183,45.353294
2023-529285,2023-07-27,000001,Vente,204250,135,,RTE DE BOUGE,0040,38150,38496,Sonnay,38,,,38496000AO0325,,,,,,,,,,,,,0,,,,,S,sols,,,299,4.906932,45.353288
2023-530835,2023-09-20,000001,Vente,4129.5,,,LES PIERRES,B063,38150,38496,Sonnay,38,,,38496000AN0098,,,,,,,,,,,,,0,,,,,T,terres,,,1029,4.906921,45.350424
2023-530835,2023-09-20,000001,Vente,4129.5,,,LES PIERRES,B063,38150,38496,Sonnay,38,,,38496000AN0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,1724,4.906725,45.350622
2023-530845,2023-09-22,000001,Vente,330000,,,LES APPERTS,B002,38150,38496,Sonnay,38,,,38496000AP0447,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2015,4.895093,45.356339
2023-530845,2023-09-22,000001,Vente,330000,810,,CHE DES TOURS,0310,38150,38496,Sonnay,38,,,38496000AP0448,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1452,4.894648,45.355975
2023-530845,2023-09-22,000001,Vente,330000,810,,CHE DES TOURS,0310,38150,38496,Sonnay,38,,,38496000AP0448,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,POTAG,Jardin potager,1452,4.894648,45.355975
2023-530845,2023-09-22,000001,Vente,330000,810,,CHE DES TOURS,0310,38150,38496,Sonnay,38,,,38496000AP0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.894648,45.355975
2023-530845,2023-09-22,000001,Vente,330000,810,,CHE DES TOURS,0310,38150,38496,Sonnay,38,,,38496000AP0448,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1000,4.894648,45.355975
2023-530845,2023-09-22,000001,Vente,330000,,,LES APPERTS,B002,38150,38496,Sonnay,38,,,38496000AP0449,,,,,,,,,,,,,0,,,,,T,terres,,,495,4.894315,45.355875
2023-531406,2023-10-23,000001,Vente,2900,,,LES PIERRES,B063,38150,38496,Sonnay,38,,,38496000AN0154,,,,,,,,,,,,,0,,,,,T,terres,,,3880,4.902385,45.346319
2023-531406,2023-10-23,000001,Vente,2900,,,LES BRUYERES,B012,38150,38496,Sonnay,38,,,38496000AP0060,,,,,,,,,,,,,0,,,,,P,prés,,,985,4.896183,45.36027
2023-531406,2023-10-23,000001,Vente,2900,,,LES BRUYERES,B012,38150,38496,Sonnay,38,,,38496000AP0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1171,4.89692,45.360206
2023-531700,2023-11-08,000001,Vente,623000,5140,,LE TELEGRAPHE,B077,38150,38496,Sonnay,38,,,38496000AB0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1408,4.901593,45.367201
2023-531700,2023-11-08,000001,Vente,623000,,,LE TELEGRAPHE,B077,38150,38496,Sonnay,38,,,38496000AB0141,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,528,4.901414,45.367078
2023-531700,2023-11-08,000001,Vente,623000,1600,,CHE DES ROUTES,0220,38150,38496,Sonnay,38,,,38496000AB0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,455,0,S,sols,,,1500,4.902766,45.366391
2023-531700,2023-11-08,000001,Vente,623000,1600,,CHE DES ROUTES,0220,38150,38496,Sonnay,38,,,38496000AB0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,455,0,T,terres,,,7590,4.902766,45.366391
2023-531700,2023-11-08,000001,Vente,623000,,,LE TELEGRAPHE,B077,38150,38496,Sonnay,38,,,38496000AB0147,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,3400,4.901023,45.367074
2023-531700,2023-11-08,000001,Vente,623000,325,,CHE DU TELEGRAPHE,0280,38150,38496,Sonnay,38,,,38496000AB0148,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,4221,4.900789,45.366956
2023-531700,2023-11-08,000001,Vente,623000,325,,CHE DU TELEGRAPHE,0280,38150,38496,Sonnay,38,,,38496000AB0148,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,4221,4.900789,45.366956
2023-531700,2023-11-08,000001,Vente,623000,325,,CHE DU TELEGRAPHE,0280,38150,38496,Sonnay,38,,,38496000AB0148,,,,,,,,,,,,,0,1,Maison,65,4,P,prés,,,4221,4.900789,45.366956
2023-531700,2023-11-08,000001,Vente,623000,,,LE TELEGRAPHE,B077,38150,38496,Sonnay,38,,,38496000AB0153,,,,,,,,,,,,,0,,,,,T,terres,,,1308,4.900398,45.366893
2023-532153,2023-11-08,000001,Vente,500,,,COMBE DURAND SUD,B030,38150,38496,Sonnay,38,,,38496000AI0191,,,,,,,,,,,,,0,,,,,T,terres,,,1850,4.925648,45.3576
2023-532495,2023-12-11,000001,Vente,5000,,,BALEAT,B005,38150,38496,Sonnay,38,,,38496000AM0134,,,,,,,,,,,,,0,,,,,P,prés,,,4602,4.916422,45.342549
2023-532495,2023-12-11,000001,Vente,5000,,,BALEAT,B005,38150,38496,Sonnay,38,,,38496000AM0147,,,,,,,,,,,,,0,,,,,T,terres,,,6536,4.916518,45.341151
2023-532510,2023-11-30,000001,Vente,155000,520,,CHE DU PETIT BOIS,0190,38150,38496,Sonnay,38,,,38496000AD0293,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,628,4.916913,45.363988
2023-532510,2023-11-30,000001,Vente,155000,,,LE PT BOIS,B066,38150,38496,Sonnay,38,,,38496000AD0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,812,4.918255,45.364672
2023-532510,2023-11-30,000001,Vente,155000,,,LE PT BOIS,B066,38150,38496,Sonnay,38,,,38496000AD0297,,,,,,,,,,,,,0,,,,,T,terres,,,2114,4.917135,45.364235
2023-532561,2023-12-07,000001,Vente,747.2,,,LES CHATAIGNERES,B015,38150,38496,Sonnay,38,,,38496000AL0157,,,,,,,,,,,,,0,,,,,T,terres,,,1868,4.928779,45.340597
2023-532761,2023-10-12,000001,Vente,7830.4,,,LES GDS BOIS,B042,38150,38496,Sonnay,38,,,38496000AB0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,538,4.887629,45.36635
2023-532761,2023-10-12,000001,Vente,7830.4,,,LES GDS BOIS,B042,38150,38496,Sonnay,38,,,38496000AB0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,4.888094,45.365977
2023-532761,2023-10-12,000001,Vente,7830.4,,,LES GDS BOIS,B042,38150,38496,Sonnay,38,,,38496000AB0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48,4.888545,45.365568
