siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100510,00015,21710051000015,O,1983-03-01,01,2019,,2021-10-27T08:10:10,true,5,,,,,,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2012-01-29,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217100510,00023,21710051000023,O,1983-12-21,NN,,,2008-01-04T18:40:44,false,3,,,,,,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217100510,00031,21710051000031,O,1996-12-25,NN,,,2018-05-09T14:01:30,false,3,MAIRIE,,,,,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.726145,46.889585,0.9,street,Rue de la Mairie 71150 Bouzeron,71051_0085,D,RUE DE LA MAIRIE,
267101780,00018,26710178000018,O,1986-01-01,NN,,,2017-11-13T15:38:17,true,4,,,,,MAIRIE,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.726145,46.889585,0.9,street,Rue de la Mairie 71150 Bouzeron,71051_0085,G,RUE DE LA MAIRIE,
277100525,00017,27710052500017,O,,,,,,true,1,,,,,MAIRIE,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,41.0Z,NAF1993,N,4.726145,46.889585,0.9,street,Rue de la Mairie 71150 Bouzeron,71051_0085,G,RUE DE LA MAIRIE,
277100590,00011,27710059000011,O,,,,,,true,1,,,,,MAIRIE,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.726145,46.889585,0.9,street,Rue de la Mairie 71150 Bouzeron,71051_0085,G,RUE DE LA MAIRIE,
310797758,00011,31079775800011,O,,,,,,true,1,,,,,,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,1995-05-06,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
313561177,00012,31356117700012,O,,NN,,,,true,1,,,,,,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,60.09,NAP,N,,,0,,,,,,
315508754,00019,31550875400019,O,,,,,,true,1,,,,,,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
316802644,00013,31680264400013,O,,NN,,,,true,1,,,,,,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
316802651,00018,31680265100018,O,,NN,,,,true,1,,,,,,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,81.21,NAP,N,,,0,,,,,,
317159242,00013,31715924200013,O,1979-01-01,NN,,,2008-01-04T20:51:07,true,3,,,,,LE BOURG,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.725808,46.891872,0.41,street,Rue de la Digoine 71150 Bouzeron,71051_0033,G,RUE DE LA DIGOINE,
321129942,00017,32112994200017,O,1980-06-26,NN,,,2019-01-30T14:10:00,false,4,,,,,DOMAINE DE L HERMITAGE,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20A,NAFRev2,N,5.2344546,45.5982336,0.89,poi.residential,Domaine de l'Hermitage (Zone résidentielle) Bourgoin-Jallieu,https://osm.org/way/218899215,G,,
324418946,00012,32441894600012,O,1981-11-13,NN,,,2018-11-27T07:25:14,false,4,,,,,,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324418987,00024,32441898700024,O,1997-09-06,,,,2020-07-08T03:40:12,true,4,,,,DOM,DE L'HERMITAGE,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.21Z,NAFRev2,N,5.2344546,45.5982336,0.8,poi.residential,Domaine de l'Hermitage (Zone résidentielle) Bourgoin-Jallieu,https://osm.org/way/218899215,G,,
325715720,00018,32571572000018,O,,NN,,,,true,1,,,,,,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
327534855,00041,32753485500041,O,2010-01-26,,,9602AB,2015-12-17T15:16:43,false,2,,2,,RUE,DE LA DIGOINE,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.02A,NAFRev2,N,4.724667,46.891365,0.94,housenumber,2 Rue de la Digoine 71150 Bouzeron,71051_0033_00002,G,2 RUE DE LA DIGOINE,
327534855,00058,32753485500058,O,2015-09-30,,,9602AB,2018-05-17T04:05:29,false,2,,7,,RUE,DES DAMES,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,96.02A,NAFRev2,N,4.727682,46.890139,0.94,housenumber,7 Rue des Dames 71150 Bouzeron,71051_0030_00007,G,7 RUE DES DAMES,
333543791,00011,33354379100011,O,1985-09-19,NN,,,2008-04-05T00:36:14,true,3,,,,,,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
335219812,00013,33521981200013,O,1986-03-21,NN,,,2019-02-01T04:32:21,false,4,,,,DOM,DE L'HERMITAGE,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20B,NAFRev2,N,5.2344546,45.5982336,0.8,poi.residential,Domaine de l'Hermitage (Zone résidentielle) Bourgoin-Jallieu,https://osm.org/way/218899215,G,,
354078669,00018,35407866900018,O,,NN,,,,true,1,,,,,,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
378184170,00017,37818417000017,O,1990-05-11,NN,,,2018-10-31T03:41:15,true,3,,,,DOM,DE L HERMITAGE,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2344546,45.5982336,0.8,poi.residential,Domaine de l'Hermitage (Zone résidentielle) Bourgoin-Jallieu,https://osm.org/way/218899215,G,,
378464002,00021,37846400200021,O,2008-10-27,NN,,,2021-08-06T08:51:55,true,5,LE BOURG,6,,RUE,DE LA FONTAINE,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,47.25Z,NAFRev2,N,4.72626,46.890082,0.94,housenumber,6 Rue de la Fontaine 71150 Bouzeron,71051_0045_00006,G,6 RUE DE LA FONTAINE,
378464002,00039,37846400200039,O,2013-07-12,11,2019,,2021-10-27T08:06:14,false,2,LIEUDIT LE BOURG,1,,RUE,DE LA FONTAINE,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2017-07-27,A,DOMAINE CHANZY,,,,46.34Z,NAFRev2,O,4.726071,46.890047,0.94,housenumber,1 Rue de la Fontaine 71150 Bouzeron,71051_0045_00001,G,1 RUE DE LA FONTAINE,
381754597,00023,38175459700023,O,1992-01-05,NN,,,,false,4,,,,DOM,DE L HERMITAGE,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,1999-05-22,F,,,,,70.1D,NAF1993,N,5.2344546,45.5982336,0.8,poi.residential,Domaine de l'Hermitage (Zone résidentielle) Bourgoin-Jallieu,https://osm.org/way/218899215,G,,
383597069,00038,38359706900038,O,2018-09-30,,,,2021-02-23T11:11:48,true,1,,7,,RUE,SADI CARNOT,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,35.11Z,NAFRev2,N,4.728514,46.891284,0.94,housenumber,7 Rue Sadi Carnot 71150 Bouzeron,71051_0110_00007,G,7 RUE SADI CARNOT,
383775525,00017,38377552500017,O,1992-01-01,NN,,,2013-02-02T12:17:34,true,4,,,,,,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384206751,00016,38420675100016,O,,NN,,,,true,1,,,,,,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,1994-01-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389567702,00011,38956770200011,O,1980-01-01,,,,2007-03-13T04:08:01,true,3,,,,,,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
392302188,00017,39230218800017,O,1993-08-31,NN,,,2008-01-05T00:03:22,true,3,,,,,LE COTTAGE,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,4.2257494,43.7430758,0.9,poi.park,Le Cottage (Parc) Vergèze,https://osm.org/way/170852103,G,,
393945696,00010,39394569600010,O,1994-01-29,NN,,,2009-09-01T05:02:44,true,4,LE BOURG,,,,,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.25Z,NAFRev2,N,4.725808,46.891872,0.41,street,Rue de la Digoine 71150 Bouzeron,71051_0033,D,RUE DE LA DIGOINE,
404927949,00010,40492794900010,O,1996-04-22,NN,,,2006-10-28T03:25:17,false,3,,,,,LE BOURG,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.1G,NAFRev1,N,4.725808,46.891872,0.41,street,Rue de la Digoine 71150 Bouzeron,71051_0033,G,RUE DE LA DIGOINE,
409216082,00019,40921608200019,O,,NN,,,2006-11-25T15:20:18,true,1,,,,,AU BOURG,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,1996-10-11,F,,,,,01.1G,NAF1993,N,4.728514,46.891284,0.31,street,Rue Sadi Carnot 71150 Bouzeron,71051_0110,G,RUE SADI CARNOT,
409809811,00014,40980981100014,O,1984-12-31,NN,,,,true,1,,,,,,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410100333,00013,41010033300013,O,1996-12-03,NN,,,2013-07-10T11:05:59,false,4,,,,DOM,DE L HERMITAGE,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2013-06-05,F,,,,,68.20B,NAFRev2,N,5.2344546,45.5982336,0.8,poi.residential,Domaine de l'Hermitage (Zone résidentielle) Bourgoin-Jallieu,https://osm.org/way/218899215,G,,
412286924,00011,41228692400011,O,1977-01-01,NN,,,2010-11-26T05:30:31,true,4,,,,,,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412286932,00014,41228693200014,O,1990-12-31,NN,,,,true,1,,,,,,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412286940,00017,41228694000017,O,1995-05-07,NN,,,2019-06-24T13:30:14,true,4,,,,RUE,DES DAMES,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,4.727229,46.889984,0.94,street,Rue des Dames 71150 Bouzeron,71051_0030,G,RUE DES DAMES,
412735037,00019,41273503700019,O,1978-10-01,NN,,,2018-10-31T04:25:42,true,5,,,,DOM,DE L HERMITAGE,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.21Z,NAFRev2,O,5.2344546,45.5982336,0.8,poi.residential,Domaine de l'Hermitage (Zone résidentielle) Bourgoin-Jallieu,https://osm.org/way/218899215,G,,
418103503,00011,41810350300011,O,1995-11-11,,,,2008-01-04T23:15:40,true,3,,3,,RUE,DES DAMES,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.727312,46.890068,0.94,housenumber,3 Rue des Dames 71150 Bouzeron,71051_0030_00003,G,3 RUE DES DAMES,
419552211,00015,41955221100015,O,1998-01-01,03,2019,,2021-10-27T08:40:52,true,3,DOMAINE DES CONCELLES,,,RTE,DE NANTOUX,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.726534,46.889515,0.38,street,Place de la Liberté 71150 Bouzeron,71051_0075,G,PLACE DE LA LIBERTE,
424021590,00015,42402159000015,O,1980-01-01,NN,,,2008-01-05T00:49:43,true,3,,,,,DOMAINE DE L'HERMITAGE,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.2344546,45.5982336,0.89,poi.residential,Domaine de l'Hermitage (Zone résidentielle) Bourgoin-Jallieu,https://osm.org/way/218899215,G,,
424148831,00011,42414883100011,O,1999-09-01,11,2019,,2021-10-27T08:06:00,true,3,,2,,RUE,DE LA FONTAINE,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.726557,46.889984,0.94,housenumber,2 Rue de la Fontaine 71150 Bouzeron,71051_0045_00002,G,2 RUE DE LA FONTAINE,
424403772,00017,42440377200017,O,1987-01-01,NN,,,,true,3,,,,,LE BOURG,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,70.2B,NAF1993,N,4.725808,46.891872,0.41,street,Rue de la Digoine 71150 Bouzeron,71051_0033,G,RUE DE LA DIGOINE,
427480587,00018,42748058700018,O,1989-01-01,NN,,,2008-01-05T01:16:46,true,3,,,,,,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428638910,00045,42863891000045,O,2009-04-21,,,3299ZG,2015-03-17T00:58:13,false,2,,12,,RUE,DES DAMES,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,32.99Z,NAFRev2,N,4.726887,46.889842,0.94,housenumber,12 Rue des Dames 71150 Bouzeron,71051_0030_00012,G,12 RUE DES DAMES,
442285342,00014,44228534200014,O,2002-04-01,NN,,,2018-03-27T03:45:18,true,4,,11,,RUE,DES DAMES,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,01.21Z,NAFRev2,N,4.728358,46.890034,0.94,housenumber,11 Rue des Dames 71150 Bouzeron,71051_0030_00011,G,11 RUE DES DAMES,
442779716,00012,44277971600012,O,2002-06-15,NN,,,2008-01-05T21:14:57,true,3,,1,,RUE,DES GROTTES D'AGNEUX,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.724983,46.887705,0.83,housenumber,1 Route des Grottes d’Agneux 71150 Bouzeron,71051_0059_00001,G,1 ROUTE DES GROTTES D AGNEUX,
450477393,00018,45047739300018,O,1974-01-01,NN,,,2008-01-05T02:06:41,true,3,M CHANZY DANIEL,1,,RUE,DE LA FONTAINE,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.726071,46.890047,0.94,housenumber,1 Rue de la Fontaine 71150 Bouzeron,71051_0045_00001,G,1 RUE DE LA FONTAINE,
450695697,00018,45069569700018,O,2003-10-27,NN,,,2015-10-09T08:36:33,false,4,,2,,RUE,DE LA FONTAINE,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2015-09-28,F,,,,,68.20B,NAFRev2,N,4.726557,46.889984,0.94,housenumber,2 Rue de la Fontaine 71150 Bouzeron,71051_0045_00002,G,2 RUE DE LA FONTAINE,
491739744,00010,49173974400010,O,2006-09-01,,,,2010-01-20T19:57:12,false,3,,12,,RUE,DES DAMES,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2009-07-23,F,H B 3 I,,,,70.22Z,NAFRev2,N,4.726887,46.889842,0.94,housenumber,12 Rue des Dames 71150 Bouzeron,71051_0030_00012,G,12 RUE DES DAMES,
497979278,00049,49797927800049,O,2018-03-28,,,,2021-11-17T04:03:07,true,2,,6,B,RUE,CAMILLE SAILLY,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,68.31Z,NAFRev2,N,4.726827,46.889374,0.82,street,Rue Camille Sailly 71150 Bouzeron,71051_0023,G,RUE CAMILLE SAILLY,
499278786,00011,49927878600011,O,2007-01-01,01,2019,,2021-10-27T08:38:02,true,2,,,,,LE BOURG,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.725808,46.891872,0.41,street,Rue de la Digoine 71150 Bouzeron,71051_0033,G,RUE DE LA DIGOINE,
501535066,00010,50153506600010,O,2008-01-15,NN,,,2011-04-23T17:03:42,true,2,,2,,RUE,DE LA MAIRIE,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2009-11-05,F,RESTAURANT   LE CAVOCHON,,,,56.10A,NAFRev2,O,4.726269,46.889708,0.93,housenumber,2 Rue de la Mairie 71150 Bouzeron,71051_0085_00002,G,2 RUE DE LA MAIRIE,
507719094,00017,50771909400017,O,2008-08-08,NN,,,2014-06-14T01:41:32,true,4,DOMAINE CHANZY,,,,DOMAINE DE L'HERMITAGE,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,01.21Z,NAFRev2,O,5.2344546,45.5982336,0.89,poi.residential,Domaine de l'Hermitage (Zone résidentielle) Bourgoin-Jallieu,https://osm.org/way/218899215,G,,
510916844,00010,51091684400010,O,2009-03-04,,,,2013-03-20T10:28:41,true,1,,14,,RUE,DE LA FONTAINE,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2009-03-04,A,,,,,96.09Z,NAFRev2,N,4.72602,46.890147,0.94,housenumber,14 Rue de la Fontaine 71150 Bouzeron,71051_0045_00014,G,14 RUE DE LA FONTAINE,
510916844,00028,51091684400028,O,2012-07-01,,,,2013-03-20T10:28:41,false,1,,6,,RUE,FRANCE LECHENAUT,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,96.09Z,NAFRev2,N,4.726652,46.889664,0.7,housenumber,6 Place France Lechenault 71150 Bouzeron,71051_0048_00006,G,6 PLACE FRANCE LECHENAULT,
521230896,00016,52123089600016,O,2010-03-01,,,,2017-02-15T10:12:25,true,2,,6,,RUE,DE LA DIGOINE,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,16.29Z,NAFRev2,N,4.725253,46.891735,0.94,housenumber,6 Rue de la Digoine 71150 Bouzeron,71051_0033_00006,G,6 RUE DE LA DIGOINE,
527790372,00017,52779037200017,O,2007-04-20,,,,2010-10-21T08:13:51,true,1,,,,,MAIRIE,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2007-04-20,A,,,,,94.12Z,NAFRev2,N,4.726145,46.889585,0.9,street,Rue de la Mairie 71150 Bouzeron,71051_0085,G,RUE DE LA MAIRIE,
527926919,00012,52792691900012,O,2010-10-08,,,,2019-11-12T11:31:45,true,2,8 A,8,A,RUE,DES DAMES,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,46.34Z,NAFRev2,N,4.726831,46.889835,0.94,interpolation,8 Rue des Dames 71150 Bouzeron,,G,6 RUE DES DAMES,
528713209,00013,52871320900013,O,2010-11-16,NN,,,2019-06-24T13:30:32,true,1,,11,,RUE,DE L'EGLISE,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2010-11-16,A,DOMAINE BONNET,,,,01.21Z,NAFRev2,N,4.725895,46.888594,0.94,housenumber,11 Rue de l’Eglise 71150 Bouzeron,71051_0037_00011,G,11 RUE DE L EGLISE,
529181406,00016,52918140600016,O,2010-11-12,NN,,,2015-05-14T08:48:54,false,2,,2,,RUE,DE LA MAIRIE,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2013-12-20,F,RESTAURANT LE BOUZERON,,,,56.10A,NAFRev2,O,4.726269,46.889708,0.93,housenumber,2 Rue de la Mairie 71150 Bouzeron,71051_0085_00002,G,2 RUE DE LA MAIRIE,
529181406,00024,52918140600024,O,2013-12-20,02,2019,,2021-12-14T04:42:15,true,1,,4,,PL,FRANCE LECHENAULT,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2013-12-20,A,RESTAURANT LE BOUZERON,,,,56.10A,NAFRev2,O,4.726724,46.889743,0.86,housenumber,4 Place France Lechenault 71150 Bouzeron,71051_0048_00004,G,4 PLACE FRANCE LECHENAULT,
529243388,00020,52924338800020,O,2021-03-11,,,,2021-05-17T16:00:42,true,1,,1,,RUE,DU PETIT PUITS,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,47.99A,NAFRev2,N,4.724617,46.8879,0.94,housenumber,1 Rue du Petit Puits 71150 Bouzeron,71051_0098_00001,G,1 RUE DU PETIT PUITS,
534338736,00018,53433873600018,O,2011-07-15,,,4312AZ,2021-02-23T15:55:47,true,2,,14,,RUE,DE LA DIGOINE,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2015-10-27,A,TPCDS,,,TPCDS,43.12A,NAFRev2,N,4.728071,46.892714,0.94,housenumber,14 Rue de la Digoine 71150 Bouzeron,71051_0033_00014,G,14 RUE DE LA DIGOINE,
725615124,00015,72561512400015,O,,,,,,true,1,,,,,,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
725615132,00018,72561513200018,O,1956-01-01,NN,,,2007-04-11T06:22:49,true,3,,,,,,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
749994992,00016,74999499200016,O,2012-03-01,,,,2013-08-21T15:47:05,false,2,,6,,RUE,FRANCE LECHENEAU,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,96.02A,NAFRev2,N,4.726652,46.889664,0.62,housenumber,6 Place France Lechenault 71150 Bouzeron,71051_0048_00006,G,6 PLACE FRANCE LECHENAULT,
789770476,00016,78977047600016,O,2012-11-23,11,2019,,2021-10-27T08:58:04,true,2,LIEUDIT LE BOURG,1,,RUE,DES FONTAINES,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2012-12-04,A,,,,,01.21Z,NAFRev2,O,4.726071,46.890047,0.74,housenumber,1 Rue de la Fontaine 71150 Bouzeron,71051_0045_00001,G,1 RUE DE LA FONTAINE,
790767115,00013,79076711500013,O,2013-01-01,00,2019,,2021-10-27T08:59:10,true,1,,15,,RUE,SADI CARNOT,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,4.729341,46.892661,0.94,housenumber,15 Rue Sadi Carnot 71150 Bouzeron,71051_0110_00015,G,15 RUE SADI CARNOT,
792869067,00027,79286906700027,O,2016-09-20,00,2019,,2021-10-27T09:01:26,true,3,,2,,RTE,DES GROTTES D AGNEUX,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,71.12B,NAFRev2,N,4.724456,46.887463,0.86,housenumber,2 Route des Grottes d’Agneux 71150 Bouzeron,71051_0059_00002,G,2 ROUTE DES GROTTES D AGNEUX,
798184115,00011,79818411500011,O,2013-10-28,,,,2016-05-11T08:19:45,true,1,,12,,RUE,DES DAMES,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2013-10-28,A,,,,,68.20B,NAFRev2,N,4.726887,46.889842,0.94,housenumber,12 Rue des Dames 71150 Bouzeron,71051_0030_00012,G,12 RUE DES DAMES,
799995261,00028,79999526100028,O,2016-09-20,,,,2016-10-19T13:13:17,true,1,,2,,RTE,DES GROTTES D'AGNEUX,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,68.20B,NAFRev2,N,4.724456,46.887463,0.86,housenumber,2 Route des Grottes d’Agneux 71150 Bouzeron,71051_0059_00002,G,2 ROUTE DES GROTTES D AGNEUX,
799996061,00021,79999606100021,O,2016-09-20,,,,2016-10-19T10:47:44,true,1,,2,,RTE,DES GROTTES D'AGNEUX,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,68.20B,NAFRev2,N,4.724456,46.887463,0.86,housenumber,2 Route des Grottes d’Agneux 71150 Bouzeron,71051_0059_00002,G,2 ROUTE DES GROTTES D AGNEUX,
799998554,00023,79999855400023,O,2016-09-20,,,,2016-10-19T10:46:44,true,1,,2,,RTE,DES GROTTES D'AGNEUX,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,68.20B,NAFRev2,N,4.724456,46.887463,0.86,housenumber,2 Route des Grottes d’Agneux 71150 Bouzeron,71051_0059_00002,G,2 ROUTE DES GROTTES D AGNEUX,
801760885,00013,80176088500013,O,2013-11-28,,,,2018-04-06T18:01:22,true,2,LIEUDIT LE BOUR,1,,RUE,DE LA FONTAINE,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,,46.90Z,NAFRev2,N,4.726071,46.890047,0.94,housenumber,1 Rue de la Fontaine 71150 Bouzeron,71051_0045_00001,G,1 RUE DE LA FONTAINE,
801897620,00010,80189762000010,O,2014-04-15,01,2019,,2021-10-27T09:09:05,true,2,,,,RUE,DES DAMES,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,O,4.727229,46.889984,0.94,street,Rue des Dames 71150 Bouzeron,71051_0030,G,RUE DES DAMES,
807677810,00010,80767781000010,O,2014-09-18,,,,2018-04-10T16:02:35,true,1,,7,,RUE,SADI CARNOT,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2014-09-18,A,,,,,68.20B,NAFRev2,N,4.728514,46.891284,0.94,housenumber,7 Rue Sadi Carnot 71150 Bouzeron,71051_0110_00007,G,7 RUE SADI CARNOT,
809449176,00019,80944917600019,O,2014-12-01,,,,2018-04-10T16:02:35,true,1,,7,,RUE,SADI CARNOT,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,4.728514,46.891284,0.94,housenumber,7 Rue Sadi Carnot 71150 Bouzeron,71051_0110_00007,G,7 RUE SADI CARNOT,
809883630,00018,80988363000018,O,2015-02-01,,,,2018-04-10T16:02:35,true,1,,7,,RUE,SADI CARNOT,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,64.20Z,NAFRev2,N,4.728514,46.891284,0.94,housenumber,7 Rue Sadi Carnot 71150 Bouzeron,71051_0110_00007,G,7 RUE SADI CARNOT,
809901291,00017,80990129100017,O,2015-02-01,,,,2015-03-02T10:16:26,true,1,,7,,RUE,SADI CARNOT,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,64.20Z,NAFRev2,N,4.728514,46.891284,0.94,housenumber,7 Rue Sadi Carnot 71150 Bouzeron,71051_0110_00007,G,7 RUE SADI CARNOT,
813376746,00018,81337674600018,O,2015-09-04,,,,2018-04-13T04:11:37,true,2,LE BOURG,1,,RUE,DE LA FONTAINE,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2018-01-05,F,,,,,46.34Z,NAFRev2,N,4.726071,46.890047,0.94,housenumber,1 Rue de la Fontaine 71150 Bouzeron,71051_0045_00001,G,1 RUE DE LA FONTAINE,
818593485,00019,81859348500019,O,2016-01-01,,,,2018-04-10T16:02:35,true,1,,7,,RUE,SADI CARNOT,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,93.19Z,NAFRev2,N,4.728514,46.891284,0.94,housenumber,7 Rue Sadi Carnot 71150 Bouzeron,71051_0110_00007,G,7 RUE SADI CARNOT,
824778039,00019,82477803900019,O,2016-01-02,,,,2017-01-06T15:35:26,true,1,,7,,RUE,SADI CARNOT,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,01.62Z,NAFRev2,N,4.728514,46.891284,0.94,housenumber,7 Rue Sadi Carnot 71150 Bouzeron,71051_0110_00007,G,7 RUE SADI CARNOT,
848394383,00014,84839438300014,O,2019-03-01,,,,2021-08-24T08:43:07,true,2,,4,,,RUE DE LA MAIRIE,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,62.01Z,NAFRev2,N,4.726021,46.889462,0.93,housenumber,4 Rue de la Mairie 71150 Bouzeron,71051_0085_00004,G,4 RUE DE LA MAIRIE,
881692271,00011,88169227100011,O,2020-02-24,,,8121ZZ,2020-02-18T13:30:00,true,1,,2,,,RUE CAMILLE SAILLY,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,POINET CHRISTOPHE MULTI TRAVAUX PCMT71,81.21Z,NAFRev2,N,4.726406,46.889283,0.93,housenumber,2 Rue Camille Sailly 71150 Bouzeron,71051_0023_00002,G,2 RUE CAMILLE SAILLY,
891152522,00019,89115252200019,O,2020-09-11,,,,2020-11-19T08:43:55,true,1,,,,,RUE DES DAMES 2,71150,BOUZERON,,,71051,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,,47.99A,NAFRev2,N,4.727229,46.889984,0.83,street,Rue des Dames 71150 Bouzeron,71051_0030,G,RUE DES DAMES,
