id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-201815,2019-09-05,000001,Echange,5200,,,LA PERCHE A LOUTRE,B102,16200,16369,Sigogne,16,,,163690000F1064,,,,,,,,,,,,,0,,,,,T,terres,,,9990,-0.196626,45.738426
2019-201815,2019-09-05,000002,Echange,5200,,,BOIS DE SIGOGNE,B013,16200,16369,Sigogne,16,,,163690000A0839,,,,,,,,,,,,,0,,,,,T,terres,,,10440,-0.175873,45.746276
2019-205079,2019-01-07,000001,Vente,155500,7,,RUE BARBE BLANCHE,0016,16200,16369,Sigogne,16,,,163690000B1812,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,949,-0.155413,45.741267
2019-205079,2019-01-07,000001,Vente,155500,,,RUE BARBE BLANCHE,0016,16200,16369,Sigogne,16,,,163690000B1842,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,65,-0.155492,45.741053
2019-205090,2019-01-09,000002,Echange,100,10,,RUE DU TEMPLE,0305,16200,16369,Sigogne,16,,,163690000C2134,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,17,-0.161171,45.737265
2019-205090,2019-01-09,000003,Echange,100,3,,IMP MERIGUET,0185,16200,16369,Sigogne,16,,,163690000C2137,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.161113,45.737268
2019-205124,2019-01-31,000001,Vente,31787,,,PETIT FIEF,B107,16200,16369,Sigogne,16,,,163690000E0019,,,,,,,,,,,,,0,,,,,T,terres,,,3502,-0.18645,45.745816
2019-205124,2019-01-31,000001,Vente,31787,,,PETIT FIEF,B107,16200,16369,Sigogne,16,,,163690000E0020,,,,,,,,,,,,,0,,,,,T,terres,,,4665,-0.186833,45.745707
2019-205124,2019-01-31,000001,Vente,31787,,,LES VALLEES,B141,16200,16369,Sigogne,16,,,163690000E0127,,,,,,,,,,,,,0,,,,,T,terres,,,4340,-0.180931,45.742607
2019-205124,2019-01-31,000001,Vente,31787,,,PETIT FIEF,B107,16200,16369,Sigogne,16,,,163690000E0996,,,,,,,,,,,,,0,,,,,T,terres,,,30667,-0.185232,45.745474
2019-205124,2019-01-31,000001,Vente,31787,,,LA GRANDE ARSE,B080,16200,16369,Sigogne,16,,,163690000E0997,,,,,,,,,,,,,0,,,,,T,terres,,,20400,-0.18635,45.747305
2019-205156,2019-02-01,000001,Vente,25360,,,NOYER VERT,B095,16200,16369,Sigogne,16,,,163690000F1127,,,,,,,,,,,,,0,,,,,T,terres,,,1154,-0.189809,45.739229
2019-205156,2019-02-01,000001,Vente,25360,,,NOYER VERT,B095,16200,16369,Sigogne,16,,,163690000F1128,,,,,,,,,,,,,0,,,,,T,terres,,,60,-0.190151,45.739343
2019-205186,2019-02-14,000001,Vente,77000,1,,RUE MON PLAISIR,0195,16200,16369,Sigogne,16,,,163690000C1119,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1033,-0.157847,45.738172
2019-205195,2019-02-06,000001,Vente,11801,,,LES NOUES,B094,16200,16369,Sigogne,16,,,16369000ZD0003,,,,,,,,,,,,,0,,,,,P,prés,,,7254,-0.176921,45.754721
2019-205195,2019-02-06,000001,Vente,11801,,,LES NOUES,B094,16200,16369,Sigogne,16,,,16369000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,9194,-0.176186,45.754668
2019-205195,2019-02-06,000001,Vente,11801,,,LES NOUES,B094,16200,16369,Sigogne,16,,,16369000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,5008,-0.176186,45.754668
2019-205217,2019-03-01,000003,Echange,200,,,LE PIRUIT,B116,16200,16369,Sigogne,16,,,163690000C2130,,,,,,,,,,,,,0,,,,,T,terres,,,66,-0.153415,45.733051
2019-205217,2019-03-01,000003,Echange,200,,,LE PIRUIT,B116,16200,16369,Sigogne,16,,,163690000C2132,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,206,-0.152833,45.734521
2019-205218,2019-02-07,000001,Echange,1300,,,LES RENTES,B128,16200,16369,Sigogne,16,,,163690000A1030,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2850,-0.188372,45.749987
2019-205218,2019-02-07,000002,Echange,1300,,,LES CHAMPS DE SIGOGNE,B045,16200,16369,Sigogne,16,,,163690000B1282,,,,,,,,,,,,,0,,,,,T,terres,,,3320,-0.134598,45.750997
2019-205222,2019-02-19,000001,Vente,322200,,,BOIS DE PARIS,B011,16200,16369,Sigogne,16,,,163690000A0764,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1594,-0.170837,45.743025
2019-205222,2019-02-19,000001,Vente,322200,,,BOIS DE PARIS,B011,16200,16369,Sigogne,16,,,163690000A0765,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2664,-0.171096,45.742902
2019-205222,2019-02-19,000001,Vente,322200,,,BOIS DE SIGOGNE,B013,16200,16369,Sigogne,16,,,163690000A0827,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4386,-0.172537,45.745687
2019-205222,2019-02-19,000001,Vente,322200,,,LES CHARIERES,B047,16200,16369,Sigogne,16,,,163690000A0885,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2762,-0.174612,45.74394
2019-205222,2019-02-19,000001,Vente,322200,,,LES CHARIERES,B047,16200,16369,Sigogne,16,,,163690000A0886,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,864,-0.174814,45.743845
2019-205222,2019-02-19,000001,Vente,322200,,,LES CHARIERES,B047,16200,16369,Sigogne,16,,,163690000A0887,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1199,-0.174916,45.743889
2019-205222,2019-02-19,000001,Vente,322200,,,BOIS DE PARIS,B011,16200,16369,Sigogne,16,,,163690000A1070,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7912,-0.171938,45.743995
2019-205222,2019-02-19,000001,Vente,322200,,,BOIS MICHAUD,B019,16200,16369,Sigogne,16,,,163690000E0187,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1288,-0.175265,45.73963
2019-205222,2019-02-19,000001,Vente,322200,,,BOIS MICHAUD,B019,16200,16369,Sigogne,16,,,163690000E0188,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2303,-0.175128,45.739535
2019-205222,2019-02-19,000001,Vente,322200,,,BOIS MICHAUD,B019,16200,16369,Sigogne,16,,,163690000E0931,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4606,-0.175513,45.73974
2019-205222,2019-02-19,000001,Vente,322200,,,DERRIERE LES BOIS,B061,16200,16369,Sigogne,16,,,163690000F0507,,,,,,,,,,,,,0,,,,,T,terres,,,6290,-0.204159,45.741241
2019-205222,2019-02-19,000001,Vente,322200,,,DERRIERE LES BOIS,B061,16200,16369,Sigogne,16,,,163690000F0508,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,12870,-0.204487,45.740746
2019-205222,2019-02-19,000001,Vente,322200,,,DERRIERE LES BOIS,B061,16200,16369,Sigogne,16,,,163690000F0508,,,,,,,,,,,,,0,,,,,T,terres,,,4500,-0.204487,45.740746
2019-205222,2019-02-19,000001,Vente,322200,,,DERRIERE LES BOIS,B061,16200,16369,Sigogne,16,,,163690000F0550,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1120,-0.199457,45.74058
2019-205222,2019-02-19,000001,Vente,322200,,,DERRIERE LES BOIS,B061,16200,16369,Sigogne,16,,,163690000F0551,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1105,-0.199715,45.740503
2019-205269,2019-03-01,000001,Vente,164700,4,B,RUE DE L'ANCIENNE GARE,0010,16200,16369,Sigogne,16,,,163690000C2012,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,1110,-0.153303,45.735903
2019-205269,2019-03-01,000001,Vente,164700,4,B,RUE DE L'ANCIENNE GARE,0010,16200,16369,Sigogne,16,,,163690000C2012,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,-0.153303,45.735903
2019-205296,2019-03-05,000001,Vente,110000,,,LES FOSSES,B071,16200,16369,Sigogne,16,,,163690000B1520,,,,,,,,,,,,,0,,,,,S,sols,,,230,-0.151212,45.737712
2019-205296,2019-03-05,000001,Vente,110000,,,LES FOSSES,B071,16200,16369,Sigogne,16,,,163690000B1550,,,,,,,,,,,,,0,,,,,J,jardins,,,52,-0.151148,45.737709
2019-205296,2019-03-05,000001,Vente,110000,,,LES FOSSES,B071,16200,16369,Sigogne,16,,,163690000B1575,,,,,,,,,,,,,0,,,,,T,terres,,,90,-0.15111,45.737712
2019-205296,2019-03-05,000001,Vente,110000,,,LES FOSSES,B071,16200,16369,Sigogne,16,,,163690000B1577,,,,,,,,,,,,,0,,,,,T,terres,,,38,-0.151036,45.737885
2019-205296,2019-03-05,000001,Vente,110000,,,LES FOSSES,B071,16200,16369,Sigogne,16,,,163690000B1595,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.151054,45.737932
2019-205296,2019-03-05,000001,Vente,110000,17,,RUE DU BOIS DE VAUX,0025,16200,16369,Sigogne,16,,,163690000B1859,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,531,-0.151228,45.737811
2019-205308,2019-03-04,000001,Vente,2190,,,LES ROCHES,B131,16200,16369,Sigogne,16,,,163690000B0740,,,,,,,,,,,,,0,,,,,T,terres,,,1990,-0.139708,45.743335
2019-205308,2019-03-04,000001,Vente,2190,,,LES ROCHES,B131,16200,16369,Sigogne,16,,,163690000B0741,,,,,,,,,,,,,0,,,,,T,terres,,,2390,-0.139905,45.74331
2019-205321,2019-03-08,000001,Vente,200,,,LE PARC,B099,16200,16369,Sigogne,16,,,163690000D0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1940,-0.16694,45.721908
2019-205357,2019-03-12,000002,Echange,2200,,,LE PICERGENT,B115,16200,16369,Sigogne,16,,,163690000C1892,,,,,,,,,,,,,0,,,,,T,terres,,,209,-0.15552,45.729521
2019-205357,2019-03-12,000002,Echange,2200,,,LE PICERGENT,B115,16200,16369,Sigogne,16,,,163690000C1892,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3801,-0.15552,45.729521
2019-205382,2019-03-21,000001,Vente,2550,,,BOIS DE PARIS,B011,16200,16369,Sigogne,16,,,163690000A0817,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,-0.17145,45.745277
2019-205382,2019-03-21,000001,Vente,2550,,,BOIS DE SIGOGNE,B013,16200,16369,Sigogne,16,,,163690000A0845,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85,-0.175971,45.744951
2019-205382,2019-03-21,000001,Vente,2550,,,BOIS DE SIGOGNE,B013,16200,16369,Sigogne,16,,,163690000A0854,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,-0.175292,45.744472
2019-205382,2019-03-21,000001,Vente,2550,,,LES BEGUETTES,B004,16200,16369,Sigogne,16,,,163690000B0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,-0.150993,45.751918
2019-205382,2019-03-21,000001,Vente,2550,,,LES BOIS MATONS,B017,16200,16369,Sigogne,16,,,163690000B0115,,,,,,,,,,,,,0,,,,,L,landes,,,4980,-0.150926,45.756611
2019-205382,2019-03-21,000001,Vente,2550,,,GRAND MONTINET,B077,16200,16369,Sigogne,16,,,163690000F0130,,,,,,,,,,,,,0,,,,,T,terres,,,851,-0.187902,45.741344
2019-205382,2019-03-21,000001,Vente,2550,,,BOIS DE LA JARRIE,B010,16200,16369,Sigogne,16,,,163690000F0624,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,-0.198414,45.738264
2019-205382,2019-03-21,000001,Vente,2550,,,LES GROIES,B085,16200,16369,Sigogne,16,,,16369000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,1020,-0.203733,45.746087
2019-205438,2019-03-19,000001,Vente,357601.9,,,BOIS DE PARIS,B011,16200,16369,Sigogne,16,,,163690000A0764,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1594,-0.170837,45.743025
2019-205438,2019-03-19,000001,Vente,357601.9,,,BOIS DE PARIS,B011,16200,16369,Sigogne,16,,,163690000A0765,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2664,-0.171096,45.742902
2019-205438,2019-03-19,000001,Vente,357601.9,,,BOIS DE SIGOGNE,B013,16200,16369,Sigogne,16,,,163690000A0827,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4386,-0.172537,45.745687
2019-205438,2019-03-19,000001,Vente,357601.9,,,LES CHARIERES,B047,16200,16369,Sigogne,16,,,163690000A0885,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2762,-0.174612,45.74394
2019-205438,2019-03-19,000001,Vente,357601.9,,,LES CHARIERES,B047,16200,16369,Sigogne,16,,,163690000A0886,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,864,-0.174814,45.743845
2019-205438,2019-03-19,000001,Vente,357601.9,,,LES CHARIERES,B047,16200,16369,Sigogne,16,,,163690000A0887,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1199,-0.174916,45.743889
2019-205438,2019-03-19,000001,Vente,357601.9,,,BOIS DE PARIS,B011,16200,16369,Sigogne,16,,,163690000A1070,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7912,-0.171938,45.743995
2019-205438,2019-03-19,000001,Vente,357601.9,,,BOIS MICHAUD,B019,16200,16369,Sigogne,16,,,163690000E0187,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1288,-0.175265,45.73963
2019-205438,2019-03-19,000001,Vente,357601.9,,,BOIS MICHAUD,B019,16200,16369,Sigogne,16,,,163690000E0188,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2303,-0.175128,45.739535
2019-205438,2019-03-19,000001,Vente,357601.9,,,BOIS MICHAUD,B019,16200,16369,Sigogne,16,,,163690000E0931,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4606,-0.175513,45.73974
2019-205438,2019-03-19,000001,Vente,357601.9,,,DERRIERE LES BOIS,B061,16200,16369,Sigogne,16,,,163690000F0507,,,,,,,,,,,,,0,,,,,T,terres,,,6290,-0.204159,45.741241
2019-205438,2019-03-19,000001,Vente,357601.9,,,DERRIERE LES BOIS,B061,16200,16369,Sigogne,16,,,163690000F0508,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,12870,-0.204487,45.740746
2019-205438,2019-03-19,000001,Vente,357601.9,,,DERRIERE LES BOIS,B061,16200,16369,Sigogne,16,,,163690000F0508,,,,,,,,,,,,,0,,,,,T,terres,,,4500,-0.204487,45.740746
2019-205438,2019-03-19,000001,Vente,357601.9,,,DERRIERE LES BOIS,B061,16200,16369,Sigogne,16,,,163690000F0550,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1120,-0.199457,45.74058
2019-205438,2019-03-19,000001,Vente,357601.9,,,DERRIERE LES BOIS,B061,16200,16369,Sigogne,16,,,163690000F0551,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1105,-0.199715,45.740503
2019-205444,2019-04-01,000001,Echange,20255,,,LES CHARIERES,B047,16200,16369,Sigogne,16,,,163690000A1092,,,,,,,,,,,,,0,,,,,T,terres,,,8368,-0.173889,45.743678
2019-205506,2019-04-09,000001,Vente,4573,,,LES PLAINGES,B117,16200,16369,Sigogne,16,,,163690000C0663,,,,,,,,,,,,,0,,,,,T,terres,,,3681,-0.141935,45.72894
2019-205507,2019-04-09,000001,Vente,5000,,,LES PLAINGES,B117,16200,16369,Sigogne,16,,,163690000C1494,,,,,,,,,,,,,0,,,,,T,terres,,,1070,-0.142826,45.730248
2019-205625,2019-05-10,000001,Vente,155500,17,,RUE DES LAURIERS,0167,16200,16369,Sigogne,16,,,163690000E0295,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,,,2729,-0.180202,45.737765
2019-205625,2019-05-10,000001,Vente,155500,17,,RUE DES LAURIERS,0167,16200,16369,Sigogne,16,,,163690000E0295,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1000,-0.180202,45.737765
2019-205646,2019-05-24,000001,Vente,2300,,,LE CELERI,B032,16200,16369,Sigogne,16,,,163690000C0488,,,,,,,,,,,,,0,,,,,T,terres,,,3250,-0.142756,45.737874
2019-205788,2019-06-24,000001,Vente,505,,,LE BOURG,B027,16200,16369,Sigogne,16,,,163690000C1095,,,,,,,,,,,,,0,,,,,J,jardins,,,231,-0.160052,45.737404
2019-205865,2019-07-17,000001,Vente,8000,,,LES RENTES,B128,16200,16369,Sigogne,16,,,163690000E1055,,,,,,,,,,,,,0,,,,,T,terres,,,5854,-0.180635,45.737687
2019-205865,2019-07-17,000001,Vente,8000,,,LES RENTES,B128,16200,16369,Sigogne,16,,,163690000E1056,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1415,-0.18092,45.737547
2019-205910,2019-07-18,000001,Vente,208000,2,,RUE DES SAPINS,0310,16200,16369,Sigogne,16,,,163690000F1093,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1180,-0.191123,45.738113
2019-205910,2019-07-18,000001,Vente,208000,2,,RUE DES SAPINS,0310,16200,16369,Sigogne,16,,,163690000F1094,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.190935,45.738029
2019-205912,2019-07-22,000001,Vente,26305.2,,,LE PIRUIT,B116,16200,16369,Sigogne,16,,,163690000C2154,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,408,-0.15326,45.734971
2019-205912,2019-07-22,000001,Vente,26305.2,,,LE PIRUIT,B116,16200,16369,Sigogne,16,,,163690000C2161,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,354,-0.153459,45.734932
2019-205932,2019-07-22,000001,Vente,34952,,,LES MOTTES,B092,16200,16369,Sigogne,16,,,163690000C0567,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3890,-0.148477,45.733125
2019-205932,2019-07-22,000001,Vente,34952,,,LES MOTTES,B092,16200,16369,Sigogne,16,,,163690000C0570,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3970,-0.1494,45.733354
2019-205932,2019-07-22,000001,Vente,34952,,,LES BEGUETTES,B004,16200,16369,Sigogne,16,,,163690000C0810,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8374,-0.151718,45.730061
2019-205932,2019-07-22,000001,Vente,34952,,,LES MOTTES,B092,16200,16369,Sigogne,16,,,163690000C1345,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9470,-0.146655,45.732875
2019-205932,2019-07-22,000001,Vente,34952,,,LE PICERGENT,B115,16200,16369,Sigogne,16,,,163690000C1512,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4125,-0.154226,45.732191
2019-205932,2019-07-22,000001,Vente,34952,,,LE PICERGENT,B115,16200,16369,Sigogne,16,,,163690000C1514,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1091,-0.154082,45.732647
2019-205932,2019-07-22,000001,Vente,34952,,,LE PETIT RUIDARD,B109,16200,16369,Sigogne,16,,,163690000E0597,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4223,-0.170091,45.73358
2019-205932,2019-07-22,000001,Vente,34952,,,LE PETIT RUIDARD,B109,16200,16369,Sigogne,16,,,163690000E0642,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6454,-0.168517,45.734739
2019-206007,2019-07-29,000001,Vente,176000,,,RULLE,B133,16200,16369,Sigogne,16,,,163690000A0167,,,,,,,,,,,,,0,,,,,L,landes,,,46,-0.185338,45.750505
2019-206007,2019-07-29,000001,Vente,176000,,,RULLE,B133,16200,16369,Sigogne,16,,,163690000A0169,,,,,,,,,,,,,0,,,,,J,jardins,,,216,-0.185437,45.749971
2019-206007,2019-07-29,000001,Vente,176000,,,RULLE,B133,16200,16369,Sigogne,16,,,163690000A0170,,,,,,,,,,,,,0,,,,,J,jardins,,,239,-0.185409,45.75017
2019-206007,2019-07-29,000001,Vente,176000,,,RULLE,B133,16200,16369,Sigogne,16,,,163690000A0171,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-0.185504,45.750355
2019-206007,2019-07-29,000001,Vente,176000,,,RULLE,B133,16200,16369,Sigogne,16,,,163690000A0171,,,,,,,,,,,,,0,,,,,S,sols,,,271,-0.185504,45.750355
2019-206007,2019-07-29,000001,Vente,176000,3,,IMP DU PUITS,0268,16200,16369,Sigogne,16,,,163690000A1139,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1080,-0.18559,45.75062
2019-206007,2019-07-29,000001,Vente,176000,,,LA PETITE OUCHE,B111,16200,16369,Sigogne,16,,,163690000A1192,,,,,,,,,,,,,0,,,,,P,prés,,,1650,-0.186005,45.749997
2019-206018,2019-07-30,000001,Vente,13200,,,CHAMP DES RONCES,B036,16200,16369,Sigogne,16,,,163690000A1093,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3777,-0.17844,45.744954
2019-206018,2019-07-30,000001,Vente,13200,,,DERRIERE LES BOIS,B061,16200,16369,Sigogne,16,,,163690000F0505,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5186,-0.203541,45.741829
2019-206018,2019-07-30,000001,Vente,13200,,,DERRIERE LES BOIS,B061,16200,16369,Sigogne,16,,,163690000F0506,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9470,-0.204133,45.741757
2019-206019,2019-07-30,000001,Vente,21300,,,LES RENTES,B128,16200,16369,Sigogne,16,,,163690000A0200,,,,,,,,,,,,,0,,,,,T,terres,,,1620,-0.187469,45.749956
2019-206019,2019-07-30,000001,Vente,21300,,,BOIS DE SIGOGNE,B013,16200,16369,Sigogne,16,,,163690000A0839,,,,,,,,,,,,,0,,,,,T,terres,,,10440,-0.175873,45.746276
2019-206019,2019-07-30,000001,Vente,21300,,,LES TAILLIS,B138,16200,16369,Sigogne,16,,,163690000A0918,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,303,-0.179164,45.745324
2019-206019,2019-07-30,000001,Vente,21300,,,GRANDE PLANTE,B081,16200,16369,Sigogne,16,,,163690000E0143,,,,,,,,,,,,,0,,,,,T,terres,,,3758,-0.179047,45.743808
2019-206019,2019-07-30,000001,Vente,21300,,,LES MONTEES,B090,16200,16369,Sigogne,16,,,16369000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,3420,-0.195733,45.74821
2019-206019,2019-07-30,000001,Vente,21300,,,LES MONTEES,B090,16200,16369,Sigogne,16,,,16369000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,14360,-0.193806,45.747884
2019-206027,2019-07-30,000001,Vente,15666.5,,,LES MONTEES,B090,16200,16369,Sigogne,16,,,16369000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,3420,-0.195733,45.74821
2019-206027,2019-07-30,000001,Vente,15666.5,,,LES MONTEES,B090,16200,16369,Sigogne,16,,,16369000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,14360,-0.193806,45.747884
2019-206141,2019-09-04,000001,Vente,54165.6,,,LE PIRUIT,B116,16200,16369,Sigogne,16,,,163690000C2174,,,,,,,,,,,,,0,,,,,T,terres,,,117,-0.153768,45.733529
2019-206162,2019-08-30,000001,Vente,120000,3,,IMP MERIGUET,0185,16200,16369,Sigogne,16,,,163690000C1360,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,243,-0.161532,45.737467
2019-206162,2019-08-30,000001,Vente,120000,3,,IMP MERIGUET,0185,16200,16369,Sigogne,16,,,163690000C1834,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.161463,45.737461
2019-206227,2019-09-05,000001,Vente,20315.35,,,BOIS DE SIGOGNE,B013,16200,16369,Sigogne,16,,,163690000A0839,,,,,,,,,,,,,0,,,,,T,terres,,,10440,-0.175873,45.746276
2019-206227,2019-09-05,000001,Vente,20315.35,,,DERRIERE LES BOIS,B061,16200,16369,Sigogne,16,,,163690000F0505,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5186,-0.203541,45.741829
2019-206227,2019-09-05,000001,Vente,20315.35,,,DERRIERE LES BOIS,B061,16200,16369,Sigogne,16,,,163690000F0506,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9470,-0.204133,45.741757
2019-206265,2019-09-24,000001,Vente,28691.71,,,LE PIRUIT,B116,16200,16369,Sigogne,16,,,163690000C2156,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,26,-0.153437,45.734511
2019-206265,2019-09-24,000001,Vente,28691.71,,,LE PIRUIT,B116,16200,16369,Sigogne,16,,,163690000C2163,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,34,-0.153647,45.73456
2019-206265,2019-09-24,000001,Vente,28691.71,,,LE PIRUIT,B116,16200,16369,Sigogne,16,,,163690000C2165,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,222,-0.153643,45.734392
2019-206265,2019-09-24,000001,Vente,28691.71,,,LE PIRUIT,B116,16200,16369,Sigogne,16,,,163690000C2170,,,,,,,,,,,,,0,,,,,T,terres,,,347,-0.153541,45.734367
2019-206309,2019-10-02,000001,Vente,7878.89,,,LES RENTES,B128,16200,16369,Sigogne,16,,,163690000A0200,,,,,,,,,,,,,0,,,,,T,terres,,,1620,-0.187469,45.749956
2019-206309,2019-10-02,000001,Vente,7878.89,,,LES TAILLIS,B138,16200,16369,Sigogne,16,,,163690000A0918,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,303,-0.179164,45.745324
2019-206309,2019-10-02,000001,Vente,7878.89,,,CHAMP DES RONCES,B036,16200,16369,Sigogne,16,,,163690000A1093,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3777,-0.17844,45.744954
2019-206309,2019-10-02,000001,Vente,7878.89,,,GRANDE PLANTE,B081,16200,16369,Sigogne,16,,,163690000E0143,,,,,,,,,,,,,0,,,,,T,terres,,,3758,-0.179047,45.743808
2019-206361,2019-10-03,000001,Vente,27512.04,,,LE PIRUIT,B116,16200,16369,Sigogne,16,,,163690000C2157,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,806,-0.152947,45.734834
2019-206375,2019-10-14,000001,Vente,112900,26,B,RUE DU BOIS DE VAUX,0025,16200,16369,Sigogne,16,,,163690000C1882,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,270,-0.1487,45.737393
2019-206484,2019-10-31,000001,Vente,26627.88,,,LE PIRUIT,B116,16200,16369,Sigogne,16,,,163690000C2158,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,774,-0.152984,45.734583
2019-206486,2019-11-06,000001,Vente,2708,,,LA PENTECOTE,B101,16200,16369,Sigogne,16,,,163690000B0596,,,,,,,,,,,,,0,,,,,T,terres,,,4513,-0.151591,45.742287
2019-206507,2019-11-05,000002,Echange,1990,,,LE PICERGENT,B115,16200,16369,Sigogne,16,,,163690000C0818,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2928,-0.153439,45.729386
2019-206507,2019-11-05,000002,Echange,1990,,,LE GRAND RUIDARD,B079,16200,16369,Sigogne,16,,,163690000E1091,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,389,-0.175942,45.735132
2019-206507,2019-11-05,000003,Echange,1990,,,LES PLAINGES,B117,16200,16369,Sigogne,16,,,163690000C0676,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3317,-0.140949,45.727906