siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204693,00016,21620469300016,O,1983-03-01,02,2017,,2019-11-14T14:00:50,true,4,,,,,GRAND PLACE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.051267,50.178928,0.94,street,Grand Place 62860 Inchy-en-Artois,62469_ll0ygv,G,GRAND PLACE,
216204693,00024,21620469300024,O,1983-12-21,02,2017,,2019-11-14T14:00:50,false,3,,8,,,GRAND PLACE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.051297,50.178491,0.94,housenumber,8 Grand Place 62860 Inchy-en-Artois,62469_ll0ygv_00008,G,8 GRAND PLACE,
216204693,00032,21620469300032,O,1983-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,DE L'EGLISE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE DES FETES COMMUNALE,,,,90.04Z,NAFRev2,N,3.051482,50.179167,0.94,street,Rue de l'Eglise 62860 Inchy-en-Artois,62469_0070,G,RUE DE L EGLISE,
216204693,00040,21620469300040,O,1995-12-25,NN,,,2020-01-21T14:43:02,false,3,MAIRIE,,,,GRAND PLACE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.051267,50.178928,0.94,street,Grand Place 62860 Inchy-en-Artois,62469_ll0ygv,G,GRAND PLACE,
266204692,00013,26620469200013,O,1983-03-01,01,2016,,2019-11-14T14:00:50,true,4,,,,,GRAND PLACE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.051267,50.178928,0.94,street,Grand Place 62860 Inchy-en-Artois,62469_ll0ygv,G,GRAND PLACE,
276201175,00011,27620117500011,O,,,,,2019-11-14T14:00:50,true,1,,,,,GRAND PLACE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.051267,50.178928,0.94,street,Grand Place 62860 Inchy-en-Artois,62469_ll0ygv,G,GRAND PLACE,
296200462,00012,29620046200012,O,1984-04-09,01,2016,,2019-11-14T14:00:50,true,3,MAIRIE,,,,GRAND PALCE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.051267,50.178928,0.62,street,Grand Place 62860 Inchy-en-Artois,62469_ll0ygv,G,GRAND PLACE,
301359774,00017,30135977400017,O,,NN,,,2019-11-14T14:00:50,true,1,,29,,RUE,NEUVE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,84.13,NAP,N,3.054833,50.180583,0.94,housenumber,29 Rue Neuve 62860 Inchy-en-Artois,62469_0110_00029,G,29 RUE NEUVE,
302090022,00013,30209002200013,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,DU CALVAIRE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.80,NAP,N,3.049807,50.176644,0.94,housenumber,6 Rue du Calvaire 62860 Inchy-en-Artois,62469_0040_00006,G,6 RUE DU CALVAIRE,
302090030,00016,30209003000016,O,,NN,,,2019-11-14T14:00:50,true,1,,22,,RUE,DU CALVAIRE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,01.1A,NAF1993,N,3.048848,50.175596,0.94,housenumber,22 Rue du Calvaire 62860 Inchy-en-Artois,62469_0040_00022,G,22 RUE DU CALVAIRE,
302107206,00013,30210720600013,O,,NN,,,2019-11-14T14:00:50,true,1,,11,,RUE,DU CALVAIRE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,3.049459,50.176451,0.94,housenumber,11 Rue du Calvaire 62860 Inchy-en-Artois,62469_0040_00011,G,11 RUE DU CALVAIRE,
302917760,00019,30291776000019,O,,NN,,,2019-11-14T14:00:50,true,1,,8,,RUE,DE L'EGLISE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,59.09,NAP,N,3.051763,50.179991,0.94,housenumber,8 Rue de l'Eglise 62860 Inchy-en-Artois,62469_0070_00008,G,8 RUE DE L EGLISE,
304903776,00017,30490377600017,O,,,,,2019-11-14T14:00:50,true,1,,6,,RUE,DE L HOPITAL,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.050148,50.178706,0.94,housenumber,6 Rue de l'Hôpital 62860 Inchy-en-Artois,62469_0075_00006,G,6 RUE DE L HOPITAL,
305895278,00011,30589527800011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE PRONVILLE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,3.048829,50.180096,0.94,street,Rue de Pronville 62860 Inchy-en-Artois,62469_0118,G,RUE DE PRONVILLE,
307415356,00012,30741535600012,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU CALVAIRE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,3.050244,50.177499,0.94,street,Rue du Calvaire 62860 Inchy-en-Artois,62469_0040,G,RUE DU CALVAIRE,
309839173,00015,30983917300015,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,12,,,GRAND PLACE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.2Z,NAF1993,N,3.051224,50.178221,0.94,housenumber,12 Grand Place 62860 Inchy-en-Artois,62469_ll0ygv_00012,G,12 GRAND PLACE,
309839173,00023,30983917300023,O,1998-10-01,NN,,,2019-11-14T14:00:50,true,4,,7,,RUE,DU CALVAIRE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,75.00Z,NAFRev2,N,3.049725,50.176721,0.94,housenumber,7 Rue du Calvaire 62860 Inchy-en-Artois,62469_0040_00007,G,7 RUE DU CALVAIRE,
309839173,00031,30983917300031,O,2005-01-01,NN,,,2019-11-14T14:00:50,false,1,,3,,RUE,DES MARES,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.2Z,NAFRev1,N,3.049893,50.177954,0.94,housenumber,3 Rue des Mares 62860 Inchy-en-Artois,62469_0077_00003,G,3 RUE DES MARES,
310867528,00013,31086752800013,O,,NN,,,2019-11-14T14:00:50,true,1,,8,,RUE,DE L'EGLISE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,59.09,NAP,N,3.051763,50.179991,0.94,housenumber,8 Rue de l'Eglise 62860 Inchy-en-Artois,62469_0070_00008,G,8 RUE DE L EGLISE,
312860505,00022,31286050500022,O,1900-01-01,NN,,,2020-03-05T08:39:33,true,4,,4,,RUE,DE MOEUVRES,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.90D,NAFRev2,N,3.051753,50.177167,0.94,housenumber,4 Rue de Moeuvres 62860 Inchy-en-Artois,62469_0080_00004,G,4 RUE DE MOEUVRES,
313278772,00014,31327877200014,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,L HOPITAL,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1988-04-08,F,,,,,38.40,NAP,N,3.050148,50.178706,0.93,housenumber,6 Rue de l'Hôpital 62860 Inchy-en-Artois,62469_0075_00006,G,6 RUE DE L HOPITAL,
314757253,00013,31475725300013,O,,,,,2019-11-14T14:00:50,true,1,,2,,RUE,DU CALVAIRE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.050387,50.177279,0.94,housenumber,2 Rue du Calvaire 62860 Inchy-en-Artois,62469_0040_00002,G,2 RUE DU CALVAIRE,
319916086,00014,31991608600014,O,1980-11-04,01,2017,9602AA,2019-11-14T14:00:50,true,4,,13,,RUE,DU CALVAIRE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,3.049134,50.176104,0.94,housenumber,13 Rue du Calvaire 62860 Inchy-en-Artois,62469_0040_00013,G,13 RUE DU CALVAIRE,
323395467,00018,32339546700018,O,,NN,,,2019-11-14T14:00:50,true,1,,11,,PL,DE LA MAIRIE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,3.050785,50.180037,0.41,street,Rue de la Basse Pêcherie 62860 Inchy-en-Artois,62469_0020,G,RUE DE LA BASSE PECHERIE,
323825992,00031,32382599200031,O,1997-06-01,NN,,,2019-11-14T14:00:50,false,4,,1,,RUE,DE L'EGLISE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,70.2C,NAFRev1,N,3.051482,50.179167,0.94,housenumber,1 Rue de l'Eglise 62860 Inchy-en-Artois,62469_0070_00001,G,1 RUE DE L EGLISE,
324627710,00019,32462771000019,O,,,,,2019-11-14T14:00:50,true,1,,18,,,GRAND PLACE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,3.051166,50.177811,0.94,housenumber,18 Grand Place 62860 Inchy-en-Artois,62469_ll0ygv_00018,G,18 GRAND PLACE,
326706801,00015,32670680100015,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,,46,,RUE,DU CALVAIRE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.4F,NAFRev1,N,3.046844,50.173411,0.94,housenumber,46 Rue du Calvaire 62860 Inchy-en-Artois,62469_0040_00046,G,46 RUE DU CALVAIRE,
329488720,00015,32948872000015,O,,NN,,,2019-11-14T14:00:50,true,1,,30,,RUE,DU CALVAIRE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,56.01,NAP,N,3.04798,50.174957,0.94,housenumber,30 Rue du Calvaire 62860 Inchy-en-Artois,62469_0040_00030,G,30 RUE DU CALVAIRE,
329488738,00017,32948873800017,O,,NN,,,2019-11-14T14:00:50,true,1,,21,,RUE,DU CALVAIRE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.048163,50.175222,0.94,housenumber,21 Rue du Calvaire 62860 Inchy-en-Artois,62469_0040_00021,G,21 RUE DU CALVAIRE,
329811848,00012,32981184800012,O,,,,,2019-11-14T14:00:50,true,1,,21,,RUE,DU CALVAIRE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.048163,50.175222,0.94,housenumber,21 Rue du Calvaire 62860 Inchy-en-Artois,62469_0040_00021,G,21 RUE DU CALVAIRE,
329920656,00025,32992065600025,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,DES MURS DU CHATEAU,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,54.08,NAP,N,3.048973,50.17752,0.94,housenumber,3 Rue des Murs du Château 62860 Inchy-en-Artois,62469_0085_00003,G,3 RUE DES MURS DU CHATEAU,
331305391,00012,33130539100012,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,NORBERT PAGNIEN,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.050717,50.177326,0.94,housenumber,7 Rue Norbert Pagnien 62860 Inchy-en-Artois,62469_0115_00007,G,7 RUE NORBERT PAGNIEN,
332018019,00015,33201801900015,O,,NN,,,2019-11-14T14:00:50,true,1,,19,,,GRAND PLACE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,3.05084,50.17824,0.94,housenumber,19 Grand Place 62860 Inchy-en-Artois,62469_ll0ygv_00019,G,19 GRAND PLACE,
334188000,00023,33418800000023,O,1990-09-10,NN,,,2019-11-14T14:00:50,true,3,,29,,RUE,NEUVE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.054833,50.180583,0.94,housenumber,29 Rue Neuve 62860 Inchy-en-Artois,62469_0110_00029,G,29 RUE NEUVE,
334708880,00029,33470888000029,O,1986-09-01,NN,,,2019-11-14T14:00:50,false,5,,16,,RUE,NEUVE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,O,3.05395,50.180043,0.94,housenumber,16 Rue Neuve 62860 Inchy-en-Artois,62469_0110_00016,G,16 RUE NEUVE,
334708880,00045,33470888000045,O,2016-03-31,03,2017,,2020-02-11T03:46:54,false,3,,22,B,,GRAND PLACE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.99C,NAFRev2,O,3.051528,50.177641,0.77,housenumber,22 bis Grand Place 62860 Inchy-en-Artois,62469_ll0ygv_00022_bis,G,22 BIS GRAND PLACE,
335239661,00010,33523966100010,O,,,,,2019-11-14T14:00:50,true,1,,32,,RUE,DU CALVAIRE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,55.10,NAP,N,3.048308,50.174753,0.94,housenumber,32 Rue du Calvaire 62860 Inchy-en-Artois,62469_0040_00032,G,32 RUE DU CALVAIRE,
337712087,00010,33771208700010,O,1986-02-10,NN,,,2019-11-14T14:00:50,true,4,,11,,PL,DE LA MAIRIE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2003-10-26,F,,,,,55.3A,NAFRev1,N,3.050785,50.180037,0.41,street,Rue de la Basse Pêcherie 62860 Inchy-en-Artois,62469_0020,G,RUE DE LA BASSE PECHERIE,
337839260,00011,33783926000011,O,1986-04-01,01,2017,,2019-11-14T14:00:50,true,3,,15,,RUE,DU CALVAIRE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.048903,50.175883,0.94,housenumber,15 Rue du Calvaire 62860 Inchy-en-Artois,62469_0040_00015,G,15 RUE DU CALVAIRE,
337843106,00010,33784310600010,O,1985-01-01,NN,,,2019-11-14T14:00:50,true,3,,25,,,GRAND PLACE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.05013,50.17769,0.94,housenumber,25 Grand Place 62860 Inchy-en-Artois,62469_ll0ygv_00025,G,25 GRAND PLACE,
338244676,00015,33824467600015,O,,NN,,,2019-11-14T14:00:50,true,1,,19,,RUE,DU CALVAIRE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.10,NAP,N,3.048303,50.175339,0.94,housenumber,19 Rue du Calvaire 62860 Inchy-en-Artois,62469_0040_00019,G,19 RUE DU CALVAIRE,
340034941,00013,34003494100013,O,1987-01-20,,,,2019-11-14T14:00:50,false,3,,1,,RUE,DE L'EGLISE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,15.1F,NAF1993,N,3.051482,50.179167,0.94,housenumber,1 Rue de l'Eglise 62860 Inchy-en-Artois,62469_0070_00001,G,1 RUE DE L EGLISE,
342095353,00161,34209535300161,O,1990-07-01,,,,2019-11-14T14:00:50,false,4,,,,RUE,DE BOURSIES,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,3.045173,50.17152,0.76,street,La Couture de Boursies 62860 Inchy-en-Artois,62469_b007,G,LA COUTURE DE BOURSIES,
348078932,00012,34807893200012,O,1987-01-01,NN,,,2019-11-14T14:00:50,true,4,,8,,RUE,DE L'HOPITAL,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,01.42Z,NAFRev2,N,3.049981,50.17858,0.94,housenumber,8 Rue de l'Hôpital 62860 Inchy-en-Artois,62469_0075_00008,G,8 RUE DE L HOPITAL,
348552860,00010,34855286000010,O,,NN,,,2019-11-14T14:00:50,true,1,,25,,RUE,DU CALVAIRE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,56.01,NAP,N,3.047975,50.175062,0.94,housenumber,25 Rue du Calvaire 62860 Inchy-en-Artois,62469_0040_00025,G,25 RUE DU CALVAIRE,
349824243,00019,34982424300019,O,1989-02-14,22,2017,,2019-12-27T03:45:22,true,4,,23,,RUE,DE MOEUVRES,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,O,3.053912,50.176205,0.94,housenumber,23 Rue de Moeuvres 62860 Inchy-en-Artois,62469_0080_00023,G,23 RUE DE MOEUVRES,
350835419,00010,35083541900010,O,,NN,,,2019-11-14T14:00:50,true,1,,24,,RUE,DU CALVAIRE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,62.43,NAP,N,3.048611,50.17541,0.94,housenumber,24 Rue du Calvaire 62860 Inchy-en-Artois,62469_0040_00024,G,24 RUE DU CALVAIRE,
352120059,00014,35212005900014,O,1989-07-31,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,,GRAND PLACE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,3.051267,50.178928,0.94,street,Grand Place 62860 Inchy-en-Artois,62469_ll0ygv,G,GRAND PLACE,
352698302,00010,35269830200010,O,1989-08-01,NN,,,2019-11-14T14:00:50,false,4,,12,,,GRAND PLACE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.2Z,NAF1993,O,3.051224,50.178221,0.94,housenumber,12 Grand Place 62860 Inchy-en-Artois,62469_ll0ygv_00012,G,12 GRAND PLACE,
352698302,00036,35269830200036,O,1998-10-01,00,2017,,2019-11-14T14:00:50,false,4,,7,,RUE,DU CALVAIRE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,75.00Z,NAFRev2,O,3.049725,50.176721,0.94,housenumber,7 Rue du Calvaire 62860 Inchy-en-Artois,62469_0040_00007,G,7 RUE DU CALVAIRE,
352701247,00012,35270124700012,O,1985-12-05,NN,,,2019-11-14T14:00:50,false,4,,16,,RUE,NEUVE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,74.1J,NAFRev1,N,3.05395,50.180043,0.94,housenumber,16 Rue Neuve 62860 Inchy-en-Artois,62469_0110_00016,G,16 RUE NEUVE,
353208465,00016,35320846500016,O,1990-01-02,NN,,,2019-11-14T14:00:50,true,3,,39,,RUE,DE L'EGLISE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,52.6E,NAF1993,N,3.055561,50.18165,0.94,housenumber,39 Rue de l'Eglise 62860 Inchy-en-Artois,62469_0070_00039,G,39 RUE DE L EGLISE,
356000000,23759,35600000023759,O,2012-01-01,,,,2019-11-14T14:00:50,false,3,,4,,,GRAND PLACE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.051367,50.17872,0.94,housenumber,4 Grand Place 62860 Inchy-en-Artois,62469_ll0ygv_00004,G,4 GRAND PLACE,
356000315,04828,35600031504828,O,1991-01-01,NN,,,2019-11-14T14:00:50,false,4,,4,,,GRAND PLACE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.051367,50.17872,0.94,housenumber,4 Grand Place 62860 Inchy-en-Artois,62469_ll0ygv_00004,G,4 GRAND PLACE,
377863261,00014,37786326100014,O,1990-05-01,NN,,,2019-11-14T14:00:50,false,4,,17,,RUE,NEUVE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,85.1J,NAF1993,O,3.053362,50.179623,0.94,housenumber,17 Rue Neuve 62860 Inchy-en-Artois,62469_0110_00017,G,17 RUE NEUVE,
377973599,00014,37797359900014,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,DE L'EGLISE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.10,NAP,N,3.051542,50.17978,0.94,housenumber,6 Rue de l'Eglise 62860 Inchy-en-Artois,62469_0070_00006,G,6 RUE DE L EGLISE,
378612972,00075,37861297200075,O,2017-12-31,,,,2019-11-14T14:00:50,true,2,,3,,RUE,DES MARES,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2018-06-27,F,,,,,77.29Z,NAFRev2,N,3.049893,50.177954,0.94,housenumber,3 Rue des Mares 62860 Inchy-en-Artois,62469_0077_00003,G,3 RUE DES MARES,
379380546,00018,37938054600018,O,1990-05-01,NN,,,2019-11-14T14:00:50,true,1,,17,,RUE,NEUVE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,3.053362,50.179623,0.94,housenumber,17 Rue Neuve 62860 Inchy-en-Artois,62469_0110_00017,G,17 RUE NEUVE,
380316588,00017,38031658800017,O,1989-08-01,NN,,,2019-11-14T14:00:50,false,4,,,,,GRAND PLACE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1998-10-01,F,SCP BERNARD DUVAL & HERVE LEROY,,,,85.2Z,NAF1993,N,3.051267,50.178928,0.94,street,Grand Place 62860 Inchy-en-Artois,62469_ll0ygv,G,GRAND PLACE,
380316588,00025,38031658800025,O,1998-10-01,NN,,,2019-11-14T14:00:50,true,3,,7,,RUE,DU CALVAIRE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,3.049725,50.176721,0.94,housenumber,7 Rue du Calvaire 62860 Inchy-en-Artois,62469_0040_00007,G,7 RUE DU CALVAIRE,
380853655,00013,38085365500013,O,1991-02-15,NN,,,2019-11-14T14:00:50,false,3,,6,,RUE,DU CALVAIRE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,85.1C,NAF1993,N,3.049807,50.176644,0.94,housenumber,6 Rue du Calvaire 62860 Inchy-en-Artois,62469_0040_00006,G,6 RUE DU CALVAIRE,
381461813,00010,38146181300010,O,1991-03-12,NN,,,2019-11-14T14:00:50,true,3,,30,,RUE,DE L EGLISE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.051482,50.179167,0.81,street,Rue de l'Eglise 62860 Inchy-en-Artois,62469_0070,G,RUE DE L EGLISE,
384156873,00018,38415687300018,O,1992-02-01,NN,,,2019-11-14T14:00:50,false,3,,1,,RUE,VERTE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,3.04936,50.176777,0.94,housenumber,1 Rue Verte 62860 Inchy-en-Artois,62469_0150_00001,G,1 RUE VERTE,
385110234,00940,38511023400940,O,1992-11-13,,,,2019-11-14T14:00:50,false,5,,62,,RUE,DU CALVAIRE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,46.21Z,NAFRev2,N,3.045107,50.170854,0.94,housenumber,62 Rue du Calvaire 62860 Inchy-en-Artois,62469_0040_00062,G,62 RUE DU CALVAIRE,
389221029,00017,38922102900017,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,4,,12,,RUE,DE L'EGLISE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,3.052766,50.180906,0.94,housenumber,12 Rue de l'Eglise 62860 Inchy-en-Artois,62469_0070_00012,G,12 RUE DE L EGLISE,
389223009,00017,38922300900017,O,,NN,,,2019-11-14T14:00:50,true,1,,12,,RUE,DE L EGLISE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1996-04-09,F,,,,,01.1A,NAF1993,N,3.052766,50.180906,0.94,housenumber,12 Rue de l'Eglise 62860 Inchy-en-Artois,62469_0070_00012,G,12 RUE DE L EGLISE,
389290289,00013,38929028900013,O,1992-02-01,NN,,,2019-11-14T14:00:50,true,4,,8,,RUE,DU CHATEAU,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,3.050013,50.179259,0.94,housenumber,8 Rue du Château 62860 Inchy-en-Artois,62469_0045_00008,G,8 RUE DU CHATEAU,
390746634,00034,39074663400034,O,2007-02-21,,,,2019-11-14T14:00:50,true,5,,23,,RUE,DE MOEUVRES,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2015-07-02,A,,,,,68.20B,NAFRev2,O,3.053912,50.176205,0.94,housenumber,23 Rue de Moeuvres 62860 Inchy-en-Artois,62469_0080_00023,G,23 RUE DE MOEUVRES,
391231230,00015,39123123000015,O,1993-03-04,NN,,,2019-11-14T14:00:50,true,3,,23,,RTE,DE MOEUVRES,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.053912,50.176205,0.8,housenumber,23 Rue de Moeuvres 62860 Inchy-en-Artois,62469_0080_00023,G,23 RUE DE MOEUVRES,
392841417,00018,39284141700018,O,,NN,,,2019-11-14T14:00:50,true,1,,11,,RUE,DU CALVAIRE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,3.049459,50.176451,0.94,housenumber,11 Rue du Calvaire 62860 Inchy-en-Artois,62469_0040_00011,G,11 RUE DU CALVAIRE,
393334024,00022,39333402400022,O,2010-07-21,,,,2019-11-14T14:00:50,true,1,,12,,RUE,DU CHATEAU,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2010-07-21,A,,,,,68.20B,NAFRev2,N,3.049667,50.179186,0.94,housenumber,12 Rue du Château 62860 Inchy-en-Artois,62469_0045_00012,G,12 RUE DU CHATEAU,
393349519,00016,39334951900016,O,1993-12-15,NN,,,2019-11-14T14:00:50,true,4,,3,,RUE,DES MARES,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2019-06-11,F,,,,,79.11Z,NAFRev2,N,3.049893,50.177954,0.94,housenumber,3 Rue des Mares 62860 Inchy-en-Artois,62469_0077_00003,G,3 RUE DES MARES,
393349642,00016,39334964200016,O,1993-12-15,NN,,,2019-11-14T14:00:50,false,3,,3,,RUE,DES MARES,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,63.3Z,NAF1993,N,3.049893,50.177954,0.94,housenumber,3 Rue des Mares 62860 Inchy-en-Artois,62469_0077_00003,G,3 RUE DES MARES,
393349642,00024,39334964200024,O,1996-01-01,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,DES MARES,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,3.049429,50.179026,0.94,housenumber,1 Rue des Mares 62860 Inchy-en-Artois,62469_0077_00001,G,1 RUE DES MARES,
394455653,00011,39445565300011,O,1994-02-18,NN,,,2019-11-14T14:00:50,true,3,,16,,RUE,NEUVE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.05395,50.180043,0.94,housenumber,16 Rue Neuve 62860 Inchy-en-Artois,62469_0110_00016,G,16 RUE NEUVE,
395360456,00010,39536045600010,O,1987-03-06,,,,2019-11-14T14:00:50,true,3,,2,,,GRAND PLACE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.051453,50.178899,0.94,housenumber,2 Grand Place 62860 Inchy-en-Artois,62469_ll0ygv_00002,G,2 GRAND PLACE,
397571001,00015,39757100100015,O,1981-10-01,NN,,,2019-11-14T14:00:50,true,4,,20,,RUE,DE L'EGLISE,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.11Z,NAFRev2,N,3.054113,50.181698,0.94,housenumber,20 Rue de l'Eglise 62860 Inchy-en-Artois,62469_0070_00020,G,20 RUE DE L EGLISE,
399368638,00017,39936863800017,O,1994-10-01,NN,,,2019-11-14T14:00:50,false,5,,23,,RUE,DE MOEUVRES,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,52.29A,NAFRev2,O,3.053912,50.176205,0.94,housenumber,23 Rue de Moeuvres 62860 Inchy-en-Artois,62469_0080_00023,G,23 RUE DE MOEUVRES,
399648104,00012,39964810400012,O,,,,,2019-11-14T14:00:50,true,1,,8,,RUE,DU CHATEAU,62860,INCHY-EN-ARTOIS,,,62469,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,3.050013,50.179259,0.94,housenumber,8 Rue du Château 62860 Inchy-en-Artois,62469_0045_00008,G,8 RUE DU CHATEAU,