siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003193,00018,21700319300018,O,1983-03-01,01,2020,,2022-08-29T09:08:36,true,3,,,,PL,DU CENTRE,70200,MAGNY-JOBERT,,,70319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.595331,47.649167,0.79,street,Place du Centre 70200 Magny-Jobert,70319_0009,G,PLACE DU CENTRE,
217003193,00034,21700319300034,O,2000-09-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70200,MAGNY-JOBERT,,,70319,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
267003192,00015,26700319200015,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70200,MAGNY-JOBERT,,,70319,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.592512,47.648097,0.38,street,Rue de la Vieille Vie 70200 Magny-Jobert,70319_0008,G,RUE DE LA VIEILLE VIE,
297006223,00012,29700622300012,O,1994-01-27,NN,,,2022-08-16T15:12:14,true,4,,,,,MAIRIE,70200,MAGNY-JOBERT,,,70319,,,,,,,,,,,,,,,,,,,2022-08-04,F,,,,,42.99Z,NAFRev2,N,6.592512,47.648097,0.38,street,Rue de la Vieille Vie 70200 Magny-Jobert,70319_0008,G,RUE DE LA VIEILLE VIE,
341969350,00063,34196935000063,O,2007-03-01,,,4333ZZ,2021-04-28T08:44:47,true,9,,5,,RUE,DE LA BAN VIE,70200,MAGNY-JOBERT,,,70319,,,,,,,,,,,,,,,,,,,2020-05-14,F,,,,,43.33Z,NAFRev2,N,6.595337,47.652162,0.94,housenumber,5 Rue de la Ban Vie 70200 Magny-Jobert,70319_0002_00005,G,5 RUE DE LA BAN VIE,
347572513,00013,34757251300013,O,1988-08-12,NN,,,2019-11-14T14:00:54,true,7,,14,R,,LA VEILLE VIE,70200,MAGNY-JOBERT,,,70319,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,46.18Z,NAFRev2,N,6.591582,47.647579,0.78,interpolation,14 Rue de la Vieille Vie 70200 Magny-Jobert,,G,12 RUE DE LA VIEILLE VIE,
389720079,00018,38972007900018,O,1992-12-09,NN,,,2019-11-14T14:00:54,false,5,,,,,LA VIEILLE VIE,70200,MAGNY-JOBERT,,,70319,,,,,,,,,,,,,,,,,,,2017-03-06,F,,,,,68.20A,NAFRev2,O,6.592512,47.648097,0.92,street,Rue de la Vieille Vie 70200 Magny-Jobert,70319_0008,G,RUE DE LA VIEILLE VIE,
392902466,00011,39290246600011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,MAGNY-JOBERT,,,70319,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408641827,00022,40864182700022,O,2017-07-17,,,,2021-02-23T11:30:48,true,1,,4,B,RUE,DE LA VIEILLE VIE,70200,MAGNY-JOBERT,,,70319,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,,47.99A,NAFRev2,N,6.592968,47.648827,0.86,housenumber,4bis Rue de la Vieille Vie 70200 Magny-Jobert,70319_0008_00004_bis,G,4BIS RUE DE LA VIEILLE VIE,
421836321,00024,42183632100024,O,1999-07-01,,,,2019-11-14T14:00:54,false,3,,,,CHE,CREUSE,70200,MAGNY-JOBERT,,,70319,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,28.3C,NAF1993,N,6.596229,47.649177,0.58,street,Rue de la Creuse 70200 Magny-Jobert,70319_0004,G,RUE DE LA CREUSE,
451900385,00019,45190038500019,O,2004-02-02,NN,,,2019-11-14T14:00:54,true,3,,3,,RUE,DU LAVOIR,70200,MAGNY-JOBERT,,,70319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.596766,47.650335,0.94,housenumber,3 Rue du Lavoir 70200 Magny-Jobert,70319_0005_00003,G,3 RUE DU LAVOIR,
529824898,00025,52982489800025,O,2013-08-21,,,,2021-02-23T15:47:45,true,1,,4,B,RUE,DE LA VIEILLE VIE,70200,MAGNY-JOBERT,,,70319,,,,,,,,,,,,,,,,,,,2013-08-21,A,,,,,41.10D,NAFRev2,N,6.592968,47.648827,0.86,housenumber,4bis Rue de la Vieille Vie 70200 Magny-Jobert,70319_0008_00004_bis,G,4BIS RUE DE LA VIEILLE VIE,
778521815,00010,77852181500010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,MAGNY-JOBERT,,,70319,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
801886698,00019,80188669800019,O,2014-05-01,01,2020,,2022-08-29T09:57:00,true,3,,4,B,RUE,DE LA VIEILLE VIE,70200,MAGNY-JOBERT,,,70319,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,OCC,47.72B,NAFRev2,O,6.592968,47.648827,0.86,housenumber,4bis Rue de la Vieille Vie 70200 Magny-Jobert,70319_0008_00004_bis,G,4BIS RUE DE LA VIEILLE VIE,
802631028,00015,80263102800015,O,2014-01-01,,,,2019-11-14T14:00:54,true,1,,4,,RUE,DE LA BAN VIE,70200,MAGNY-JOBERT,,,70319,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,35.11Z,NAFRev2,N,6.597782,47.651402,0.94,housenumber,4 Rue de la Ban Vie 70200 Magny-Jobert,70319_0002_00004,G,4 RUE DE LA BAN VIE,
817693419,00027,81769341900027,O,2020-06-19,01,2020,8020ZP,2022-08-29T10:08:32,true,1,,10,,RUE,DE LA BAN VIE,70200,MAGNY-JOBERT,,,70319,,,,,,,,,,,,,,,,,,,2020-06-19,A,SEEB SECURITE,,,SEEB SECURITE,43.21A,NAFRev2,N,6.596322,47.652095,0.94,housenumber,10 Rue de la Ban Vie 70200 Magny-Jobert,70319_0002_00010,G,10 RUE DE LA BAN VIE,
832980460,00030,83298046000030,O,2020-04-28,,,,2021-06-19T12:18:11,true,1,,1,,RUE,DU MOULIN,70200,MAGNY-JOBERT,,,70319,,,,,,,,,,,,,,,,,,,2020-04-28,A,TANDEM ANIMAUX,,,,01.45Z,NAFRev2,N,6.598549,47.651114,0.93,housenumber,1 Rue du Moulin 70200 Magny-Jobert,70319_0006_00001,G,1 RUE DU MOULIN,
832980460,00048,83298046000048,O,2020-09-28,,,,2021-06-25T06:51:25,false,2,,1,,RUE,DU MOULIN,70200,MAGNY-JOBERT,,,70319,,,,,,,,,,,,,,,,,,,2021-06-14,F,,,,,96.09Z,NAFRev2,N,6.598549,47.651114,0.93,housenumber,1 Rue du Moulin 70200 Magny-Jobert,70319_0006_00001,G,1 RUE DU MOULIN,
849832175,00012,84983217500012,O,2015-04-02,,,,2021-03-11T09:57:45,true,1,MAIRIE,1,,PL,DU CENTRE,70200,MAGNY-JOBERT,,,70319,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,94.99Z,NAFRev2,N,6.59557,47.649031,0.81,housenumber,1 Place du Centre 70200 Magny-Jobert,70319_0009_00001,G,1 PLACE DU CENTRE,
852977438,00013,85297743800013,O,2019-09-01,,,,2019-11-14T14:00:54,true,1,,3,,PL,DU CENTRE,70200,MAGNY-JOBERT,,,70319,,,,,,,,,,,,,,,,,,,2019-09-01,A,FORM EFFICIENCE,,,FORM EFFICIENCE,85.51Z,NAFRev2,N,6.595513,47.648815,0.81,housenumber,3 Place du Centre 70200 Magny-Jobert,70319_0009_00003,G,3 PLACE DU CENTRE,
853625010,00014,85362501000014,P,2019-08-10,,,,2019-11-14T14:00:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAGNY-JOBERT,,[ND],70319,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-10,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
897757902,00019,89775790200019,O,2021-03-18,,,,2021-05-08T13:29:17,true,1,,3,,RUE,DE LA BAN VIE,70200,MAGNY-JOBERT,,,70319,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,,46.19B,NAFRev2,N,6.595527,47.65198,0.94,housenumber,3 Rue de la Ban Vie 70200 Magny-Jobert,70319_0002_00003,G,3 RUE DE LA BAN VIE,
902688233,00011,90268823300011,P,2021-08-31,,,,2021-09-02T09:08:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAGNY-JOBERT,,[ND],70319,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-31,A,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
952540110,00014,95254011000014,O,2023-05-03,,,,2023-06-14T08:37:19,true,2,,5,,RUE,DU LAVOIR,70200,MAGNY-JOBERT,,,70319,,,,,,,,,,,,,,,,,,,2023-06-08,A,,,,,70.21Z,NAFRev2,O,6.597028,47.650473,0.94,housenumber,5 Rue du Lavoir 70200 Magny-Jobert,70319_0005_00005,G,5 RUE DU LAVOIR,
