siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701990,00015,21170199000015,O,1983-03-01,02,2018,,2020-08-25T10:16:00,true,3,,,,,LE BOURG,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211701990,00023,21170199000023,O,2003-04-01,,,,2007-08-02T09:50:53,false,3,MAIRIE,,,,LE BOURG,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2007-07-25,F,LOTISSEMENT LE PLANTIS,,,,70.1C,NAFRev1,N,-0.350203,45.28332,0.31,street,Rue de la Petite Metairie 17130 Jussas,17199_12d263,D,RUE DE LA PETITE METAIRIE,
241700343,00015,24170034300015,O,1985-07-30,NN,,,2006-10-26T23:42:12,true,4,MAIRIE,,,,,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,75.1A,NAFRev1,O,-0.348095,45.283832,0.64,locality,La Petite Metairie 17130 Jussas,17199_b077,D,LA PETITE METAIRIE,
261702559,00012,26170255900012,O,1984-03-20,NN,,,2010-06-26T03:05:41,true,3,MAIRIE,,,,,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.348095,45.283832,0.64,locality,La Petite Metairie 17130 Jussas,17199_b077,D,LA PETITE METAIRIE,
301333357,00012,30133335700012,O,,NN,,,,true,1,,,,,BOURG,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303864995,00012,30386499500012,O,,NN,,,,true,1,,,,,LES ALLARDS,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.7C,NAF1993,N,-0.339822,45.275213,0.76,street,Impasse des Allards 17130 Jussas,17199_mpo32w,G,IMPASSE DES ALLARDS,
316434596,00011,31643459600011,O,,NN,,,,true,1,,,,,,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
320634512,00018,32063451200018,O,1900-01-01,NN,,,2011-09-18T05:41:23,true,7,LES GIREAUDS,,,,LES GIRAUDS,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,01.11Z,NAFRev2,N,-0.350051,45.282761,0.93,street,Les Girauds 17130 Jussas,17199_1a659f,G,LES GIRAUDS,
329813398,00016,32981339800016,O,1984-03-12,NN,,,2008-01-04T19:53:22,true,3,,,,,,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
332337237,00017,33233723700017,O,,NN,,,2007-01-18T09:20:20,true,1,,,,LD,CHEZ FORT,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,-0.334896,45.28044,0.93,street,Chez Fort 17130 Jussas,17199_b024,G,CHEZ FORT,
332337245,00010,33233724500010,O,1985-01-01,NN,,,2009-02-12T03:53:03,true,4,,,,,CHEZ FORT,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,47.25Z,NAFRev2,N,-0.334896,45.28044,0.93,street,Chez Fort 17130 Jussas,17199_b024,G,CHEZ FORT,
342466299,00019,34246629900019,O,1987-01-01,NN,,,,true,3,LD LES ARDUOINS,,,,,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
342466299,00027,34246629900027,O,1998-02-01,NN,,,2006-10-27T03:15:04,false,3,,,,,LE BOURG,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,70.2B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350177853,00016,35017785300016,O,1989-01-01,NN,,,2006-10-27T23:36:57,true,4,,,,,LES GIRAUDS,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.350051,45.282761,0.93,street,Les Girauds 17130 Jussas,17199_1a659f,G,LES GIRAUDS,
377858980,00016,37785898000016,O,,NN,,,,true,1,,,,,,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
384798070,00015,38479807000015,O,1992-01-01,NN,,,2008-07-18T05:55:08,true,4,,,,LD,LA NOBLESSE,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-0.34529,45.283728,0.91,street,Route de la Noblesse 17130 Jussas,17199_z2zi3p,G,ROUTE DE LA NOBLESSE,
384798120,00018,38479812000018,O,1992-01-01,NN,,,2008-01-04T22:45:14,true,3,,,,,LE BOURG,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388479826,00025,38847982600025,O,2010-07-05,,,,2020-10-15T03:52:51,true,2,LA SOLITUDE,,,,,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2020-10-14,F,,,,,47.89Z,NAFRev2,N,-0.353304,45.270006,0.93,street,La Solitude 17130 Jussas,17199_37wqxx,D,LA SOLITUDE,
401686654,00013,40168665400013,O,1995-06-01,02,2018,,2020-08-25T10:34:00,true,3,,,,LD,CHEZ FORT,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.334896,45.28044,0.93,street,Chez Fort 17130 Jussas,17199_b024,G,CHEZ FORT,
403420573,00012,40342057300012,O,1996-01-01,NN,,,2010-02-28T05:06:57,true,4,,,,,LES ARDOINS,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,2.4090445,48.7829308,0.74,poi.station,Les Ardoines (Gare ferroviaire) Vitry-sur-Seine,https://osm.org/node/1769544702,G,,
408865178,00011,40886517800011,O,1996-02-01,02,2018,,2020-08-25T10:37:43,true,4,,,,,LES ARDOUINS,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.1649354,44.1393378,0.89,poi.information,Les Ardouins (Informations) Bédoin,https://osm.org/node/5145575287,G,,
412583908,00014,41258390800014,O,1987-12-31,NN,,,2008-01-04T22:19:06,true,3,,,,,LE BOURG,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412594673,00011,41259467300011,O,1987-12-31,NN,,,2016-06-20T09:44:12,true,3,,,,,,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412600983,00016,41260098300016,O,1987-12-31,NN,,,2006-10-28T04:04:40,true,3,,,,,LES ALLARDS,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,01.1A,NAFRev1,N,-0.339822,45.275213,0.76,street,Impasse des Allards 17130 Jussas,17199_mpo32w,G,IMPASSE DES ALLARDS,
433867371,00026,43386737100026,O,2002-04-15,NN,,,2008-11-08T01:59:31,true,4,,,,,TRIGNAC,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,20.1A,NAFRev1,N,-0.38236,45.25271,0.93,street,Trignac 17130 Jussas,17199_p0yh1s,G,TRIGNAC,
442638896,00013,44263889600013,O,2002-07-05,NN,,,2008-01-04T21:46:37,true,3,MAIRIE,,,,LE BOURG,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.350203,45.28332,0.31,street,Rue de la Petite Metairie 17130 Jussas,17199_12d263,D,RUE DE LA PETITE METAIRIE,
452544158,00010,45254415800010,O,2004-04-01,NN,,,2008-03-18T19:01:07,false,4,,,,,CHEZ MEDAS,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,81.30Z,NAFRev2,N,-0.355212,45.283491,0.93,street,Chez Médas 17130 Jussas,17199_b027,G,CHEZ MEDAS,
480995885,00013,48099588500013,O,2004-07-01,NN,,,2011-05-12T03:55:11,true,4,,,,,LES ARDOUINS,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,5.1649354,44.1393378,0.89,poi.information,Les Ardouins (Informations) Bédoin,https://osm.org/node/5145575287,G,,
503737207,00020,50373720700020,O,2008-11-01,NN,,,2021-02-23T14:15:50,true,4,,,,LD,LE PLANTIS,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2012-02-10,A,,,,,02.20Z,NAFRev2,N,-0.355085,45.282717,0.93,street,Le Plantis 17130 Jussas,17199_3idz6v,G,LE PLANTIS,
509878286,00020,50987828600020,O,2019-03-01,,,,2021-02-23T15:16:43,true,1,,,,RUE,LES ELIOTS,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,46.19B,NAFRev2,N,-0.352418,45.286732,0.75,street,Route les Eliots 17130 Jussas,17199_d7rj53,G,ROUTE LES ELIOTS,
510242159,00026,51024215900026,O,2016-01-04,,,9602BB,2021-02-23T15:17:28,true,1,,,,,LE BOURG,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,BEL'ONGLE ESTHETIQUE,96.02B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
513068361,00015,51306836100015,O,1969-07-16,,,,2009-06-15T10:27:17,true,1,MAIRIE,,,,LE BOURG,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,1969-07-16,A,,,,,93.19Z,NAFRev2,N,-0.350203,45.28332,0.31,street,Rue de la Petite Metairie 17130 Jussas,17199_12d263,D,RUE DE LA PETITE METAIRIE,
514087790,00010,51408779000010,O,2009-08-10,,,,2012-11-10T01:08:42,true,1,,,,,BOURG,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2009-08-10,A,,,,,16.24Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
521501015,00015,52150101500015,O,2010-03-22,,,,2017-03-10T10:46:13,false,2,LA SOLITUDE,,,,,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.89Z,NAFRev2,N,-0.353304,45.270006,0.93,street,La Solitude 17130 Jussas,17199_37wqxx,D,LA SOLITUDE,
525541439,00028,52554143900028,O,2014-09-15,,,,2015-03-11T08:08:47,true,1,,,,,CROIX GENTE,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
526540620,00014,52654062000014,O,1965-01-01,,,,,true,1,,,,,,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
527240303,00018,52724030300018,O,1972-01-01,,,,,true,1,,,,,,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
531177368,00010,53117736800010,O,2011-04-04,,,4322AZ,2015-03-18T00:35:33,true,1,BAT. LA DISTILLERIE,,,,LE BOURG,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,43.22A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
751106717,00018,75110671700018,O,2011-08-16,,,,2013-04-24T03:11:20,true,2,,,,,LES GIREAUDS,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,-0.350586,45.282638,0.78,street,Route des Gireauds 17130 Jussas,17199_5bfise,G,ROUTE DES GIREAUDS,
781301577,00016,78130157700016,O,1900-01-01,NN,,,2008-01-05T03:15:57,true,3,,,,,,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
781301585,00019,78130158500019,O,,NN,,,,true,1,,,,,,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
791603681,00028,79160368100028,O,2013-04-05,,,,2013-04-09T11:17:27,false,1,LA SOLITUDE,,,,,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,,47.19B,NAFRev2,N,-0.353304,45.270006,0.93,street,La Solitude 17130 Jussas,17199_37wqxx,D,LA SOLITUDE,
792329526,00018,79232952600018,O,2013-04-05,,,4520AB,2021-02-23T16:19:59,true,2,,,,,LA SOLITUDE,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2016-05-18,A,,,,,45.20A,NAFRev2,N,-0.353304,45.270006,0.93,street,La Solitude 17130 Jussas,17199_37wqxx,G,LA SOLITUDE,
794090522,00010,79409052200010,O,2013-06-28,,,,2014-10-07T09:14:25,true,2,,,,,CHEZ GAUTRON,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,45.20A,NAFRev2,N,-0.339033,45.280623,0.93,street,Chez Gautron 17130 Jussas,17199_b025,G,CHEZ GAUTRON,
799176771,00027,79917677100027,O,2015-04-01,,,,2021-02-23T16:28:06,true,1,,,,,LES ELIOTS,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,45.32Z,NAFRev2,N,-0.352418,45.286732,0.91,street,Route les Eliots 17130 Jussas,17199_d7rj53,G,ROUTE LES ELIOTS,
820010122,00019,82001012200019,O,2016-03-18,,,,2016-04-29T08:33:53,true,1,,,,,LE BOURG,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
832054498,00015,83205449800015,O,2017-09-18,,,4322AZ,2021-02-23T17:52:07,true,1,,1,,RTE,ALFRED SOUC,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,43.22A,NAFRev2,N,-0.352933,45.282603,0.83,housenumber,1 Route Alfred Souc 17130 Jussas,17199_ldww8b_00001,G,1 ROUTE ALFRED SOUC,
835084476,00018,83508447600018,O,2018-01-23,,,3320AZ,2020-01-07T10:19:29,false,3,,,,,LA PETITE METAIRIE,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,CTM,33.20A,NAFRev2,O,-0.348095,45.283832,0.93,locality,La Petite Metairie 17130 Jussas,17199_b077,G,LA PETITE METAIRIE,
849272125,00014,84927212500014,O,2019-03-11,,,4334ZC,2019-03-20T09:04:26,true,1,,,,,LE BOURG,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,PIAUD MATHIEU,43.34Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
879505758,00018,87950575800018,O,2020-01-01,,,,2020-01-16T03:49:34,true,2,,1,,RTE,DES GIREAUDS,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,01.11Z,NAFRev2,N,-0.350586,45.282638,0.84,housenumber,1 Route des Gireauds 17130 Jussas,17199_5bfise_00001,G,1 ROUTE DES GIREAUDS,
879970432,00016,87997043200016,O,2019-11-01,,,4391AZ,2019-12-20T04:07:02,true,1,,1,,,LA SOLITUDE,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2019-11-01,A,C.C.O,,,C.C.O,43.91A,NAFRev2,N,-0.353304,45.270006,0.93,housenumber,1 La Solitude 17130 Jussas,17199_37wqxx_00001,G,1 LA SOLITUDE,
892566423,00018,89256642300018,O,2021-01-01,,,,2021-01-06T07:59:11,true,1,,14,,RUE,LES ELIOTS,17130,JUSSAS,,,17199,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,LA RECLAIM BOUTIQUE,46.90Z,NAFRev2,N,-0.351428,45.286136,0.78,housenumber,14 Route les Eliots 17130 Jussas,17199_d7rj53_00014,G,14 ROUTE LES ELIOTS,
