siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700234,00015,18570023400015,O,1985-09-30,NN,,,2018-09-29T12:02:48,true,3,,2,,RUE,DE L'EGLISE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.815862,49.127032,0.95,housenumber,2 Rue de l’Eglise 57800 Betting,57073_0090_00002,G,2 RUE DE L EGLISE,
215700733,00011,21570073300011,O,1983-03-01,11,2019,,2021-10-27T08:09:00,true,4,,2,,RUE,DE L'EGLISE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.815862,49.127032,0.95,housenumber,2 Rue de l’Eglise 57800 Betting,57073_0090_00002,G,2 RUE DE L EGLISE,
215700733,00029,21570073300029,O,1983-12-21,01,2019,,2022-05-02T20:02:46,false,5,,4,,RUE,DE L ECOLE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,6.814124,49.129676,0.94,housenumber,4 Rue de l’Ecole 57800 Betting,57073_0088_00004,G,4 RUE DE L ECOLE,
215700733,00037,21570073300037,O,1995-01-20,01,2019,,2021-10-27T08:09:00,false,3,,4,,RUE,DE L'ECOLE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB J.DE LA FONTAINE,,,,85.10Z,NAFRev2,N,6.814124,49.129676,0.94,housenumber,4 Rue de l’Ecole 57800 Betting,57073_0088_00004,G,4 RUE DE L ECOLE,
215700733,00045,21570073300045,O,1997-01-01,NN,,,2013-10-05T12:42:16,false,4,MAIRIE,2,,RUE,DE L'EGLISE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.815862,49.127032,0.95,housenumber,2 Rue de l’Eglise 57800 Betting,57073_0090_00002,G,2 RUE DE L EGLISE,
245700398,00135,24570039800135,O,2003-01-01,,,,2022-05-19T10:53:20,false,1,,,,RTE,DE BETTING,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2003-01-01,A,DECHETTERIE DE BETTING,,,,38.11Z,NAFRev2,N,6.816998,49.140418,0.83,street,Route de Betting 57800 Betting,57073_0050,G,ROUTE DE BETTING,
300286333,00186,30028633300186,O,2003-01-01,NN,,,2013-05-18T02:23:27,false,4,HYPERMARCHE LECLERC,,,,,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2011-07-31,F,FORMEN,,,,47.71Z,NAFRev2,O,,,0,,,,,,
301125266,00496,30112526600496,O,2013-09-03,00,2019,,2021-10-27T08:13:54,false,2,,4,,RUE,DE L ECOLDE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,88.99B,NAFRev2,N,6.814124,49.129676,0.84,housenumber,4 Rue de l’Ecole 57800 Betting,57073_0088_00004,G,4 RUE DE L ECOLE,
303535488,00017,30353548800017,O,,NN,,,,true,1,,6,,RUE,DE LA CROIX,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,67.2Z,NAF1993,N,6.816818,49.125161,0.95,housenumber,6 Rue de la Croix 57800 Betting,57073_0085_00006,G,6 RUE DE LA CROIX,
305346397,00022,30534639700022,O,,,,,,true,1,,,,,ZONE ARTISANALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,71.3C,NAF1993,N,6.80957,49.137844,0.94,locality,Zone Artisanale 57800 Betting,57073_0260,G,ZONE ARTISANALE,
306082363,00046,30608236300046,O,1988-10-24,NN,,,2008-11-07T00:21:50,true,3,,7,,RUE,DES JARDINS,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1993-06-10,F,,,,,45.2V,NAF1993,N,6.814265,49.132974,0.95,housenumber,7 Rue des Jardins 57800 Betting,57073_0110_00007,G,7 RUE DES JARDINS,
306998535,00018,30699853500018,O,,NN,,,,true,1,,8,,RUE,NATIONALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,15.03,NAP,N,6.803697,49.139893,0.78,housenumber,8 Route Nationale 57800 Betting,57073_0140_00008,G,8 ROUTE NATIONALE,
307253534,00019,30725353400019,O,,NN,,,,true,1,,83,,RUE,PRINCIPALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1984-11-19,F,,,,,67.01,NAP,N,6.816195,49.137415,0.96,housenumber,83 Rue Principale 57800 Betting,57073_0180_00083,G,83 RUE PRINCIPALE,
307256834,00010,30725683400010,O,,NN,,,2006-11-25T09:21:55,true,1,,,,,,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,,,0,,,,,,
309238335,00025,30923833500025,O,1988-10-24,NN,,,,true,1,,1,,RUE,NATIONALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2002-01-03,F,,,,,52.6E,NAF1993,N,6.806509,49.140174,0.78,housenumber,1 Route Nationale 57800 Betting,57073_0140_00001,G,1 ROUTE NATIONALE,
309305159,00027,30930515900027,O,,,,,,true,1,,19,,RUE,DE METZ,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,55.73,NAP,N,6.8024,49.139968,0.78,street,Rue de Metz 57800 Betting,57073_0120,G,RUE DE METZ,
309637650,00016,30963765000016,O,,NN,,,,true,1,,83,,RUE,PRINCIPALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1990-03-14,F,,,,,81.21,NAP,N,6.816195,49.137415,0.96,housenumber,83 Rue Principale 57800 Betting,57073_0180_00083,G,83 RUE PRINCIPALE,
309694784,00021,30969478400021,O,1900-01-01,NN,,,,true,4,,93,,RUE,BETTING,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5A,NAF1993,O,6.817125,49.14218,0.76,housenumber,93 Route de Betting 57800 Betting,57073_0050_00093,G,93 ROUTE DE BETTING,
310196506,00029,31019650600029,O,1991-07-01,NN,,,,true,1,,24,,RUE,DE METZ,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,70.2C,NAF1993,N,6.798624,49.139038,0.94,housenumber,24 Rue de Metz 57800 Betting,57073_0120_00024,G,24 RUE DE METZ,
310515523,00028,31051552300028,O,1992-05-04,NN,,7120AZ,2016-04-26T02:00:49,false,5,,11,,RTE,DE BETTING,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2015-06-09,F,,,,,71.20A,NAFRev2,O,6.817022,49.141599,0.85,housenumber,11 Route de Betting 57800 Betting,57073_0050_00011,G,11 ROUTE DE BETTING,
311980668,00041,31198066800041,O,1993-04-05,NN,,,2006-12-15T00:17:34,false,3,,26,,RUE,DES FOURS A CHAUX,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Z,NAF1993,N,6.813112,49.121914,0.95,housenumber,26 Rue des Fours à Chaux 57800 Betting,57073_0095_00026,G,26 RUE DES FOURS A CHAUX,
312195365,00035,31219536500035,O,1983-12-07,02,2019,4333ZZ,2021-10-27T08:17:56,true,4,,,,,ZONE ARTISANALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,6.80957,49.137844,0.94,locality,Zone Artisanale 57800 Betting,57073_0260,G,ZONE ARTISANALE,
314284811,00010,31428481100010,O,1900-01-01,,,,,true,4,,91,A,RUE,DE BETTING,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.3C,NAF1993,N,6.816998,49.140418,0.81,housenumber,91a Route de Betting 57800 Betting,57073_0050_00091_a,G,91A ROUTE DE BETTING,
314284829,00012,31428482900012,O,1978-01-01,01,2019,,2021-10-27T08:18:48,false,6,,91,A,RUE,DE BETTING,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,78.20Z,NAFRev2,N,6.816998,49.140418,0.81,housenumber,91a Route de Betting 57800 Betting,57073_0050_00091_a,G,91A ROUTE DE BETTING,
314802091,00012,31480209100012,O,,NN,,,,true,1,,30,,RUE,PRINCIPALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.816487,49.127733,0.96,housenumber,30 Rue Principale 57800 Betting,57073_0180_00030,G,30 RUE PRINCIPALE,
315574715,00019,31557471500019,O,,,,,,true,1,,34,,RUE,PRINCIPALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,6.816243,49.128126,0.96,housenumber,34 Rue Principale 57800 Betting,57073_0180_00034,G,34 RUE PRINCIPALE,
315694364,00037,31569436400037,O,1989-10-02,NN,,,2008-11-07T00:31:08,true,3,,29,,RUE,NATIONALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.1Z,NAFRev1,N,6.797977,49.138448,0.79,housenumber,29 Route Nationale 57800 Betting,57073_0140_00029,G,29 ROUTE NATIONALE,
317475754,00022,31747575400022,O,,,,,,true,1,,81,,RUE,PINCIPALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.816192,49.137376,0.85,housenumber,81 Rue Principale 57800 Betting,57073_0180_00081,G,81 RUE PRINCIPALE,
317551315,00011,31755131500011,O,,,,,,true,1,,,,RUE,DE BENING,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,6.819397,49.125603,0.68,street,Chemin de Bening 57800 Betting,57073_0040,G,CHEMIN DE BENING,
318373792,00015,31837379200015,O,,NN,,,,true,1,,,,,,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
318544327,00022,31854432700022,O,1993-10-01,NN,,,,true,1,,12,,RUE,DE L EGLISE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,70.2C,NAF1993,N,6.813255,49.128158,0.95,housenumber,12 Rue de l’Eglise 57800 Betting,57073_0090_00012,G,12 RUE DE L EGLISE,
319424578,00015,31942457800015,O,,NN,,,,true,1,,68,,RUE,PRINCIPALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,37.1Z,NAF1993,N,6.815069,49.132415,0.96,housenumber,68 Rue Principale 57800 Betting,57073_0180_00068,G,68 RUE PRINCIPALE,
321244543,00021,32124454300021,O,1994-12-01,NN,,,2008-01-04T18:23:37,true,3,,12,,RTE,NATIONALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.802884,49.139793,0.84,housenumber,12 Route Nationale 57800 Betting,57073_0140_00012,G,12 ROUTE NATIONALE,
321518573,00019,32151857300019,O,,NN,,,,true,1,,89,,RTE,DE BETTING,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,81.21,NAP,N,6.818202,49.138647,0.85,housenumber,89 Route de Betting 57800 Betting,57073_0050_00089,G,89 ROUTE DE BETTING,
321888075,00017,32188807500017,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,6.80957,49.137844,0.94,locality,Zone Artisanale 57800 Betting,57073_0260,G,ZONE ARTISANALE,
324215474,00036,32421547400036,O,1990-08-29,12,2019,,2021-10-27T08:23:53,true,5,,89,,,ANCIENNE RTE DE BETTING,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,87.90B,NAFRev2,O,6.818202,49.138647,0.57,housenumber,89 Route de Betting 57800 Betting,57073_0050_00089,G,89 ROUTE DE BETTING,
325318525,00012,32531852500012,O,,,,,,true,1,,16,,RUE,PRINCIPALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.816932,49.126535,0.96,housenumber,16 Rue Principale 57800 Betting,57073_0180_00016,G,16 RUE PRINCIPALE,
325532687,00028,32553268700028,O,1988-10-31,NN,,,2006-12-15T00:22:51,false,4,,16,,RUE,PRINCIPALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,6.816932,49.126535,0.96,housenumber,16 Rue Principale 57800 Betting,57073_0180_00016,G,16 RUE PRINCIPALE,
325741775,00010,32574177500010,O,1982-09-27,NN,,,,true,4,,83,,RUE,PRINCIPALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,6.816195,49.137415,0.96,housenumber,83 Rue Principale 57800 Betting,57073_0180_00083,G,83 RUE PRINCIPALE,
326148251,00019,32614825100019,O,,NN,,,,true,1,,26,,RTE,NATIONALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,80.06,NAP,N,6.798325,49.138655,0.84,housenumber,26 Route Nationale 57800 Betting,57073_0140_00026,G,26 ROUTE NATIONALE,
326345675,00010,32634567500010,O,1982-01-01,NN,,,,true,1,,91,A,RUE,DE BETTING,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.2B,NAF1993,O,6.816998,49.140418,0.81,housenumber,91a Route de Betting 57800 Betting,57073_0050_00091_a,G,91A ROUTE DE BETTING,
326345683,00014,32634568300014,O,1983-01-01,,,,2008-11-07T00:43:43,true,4,,91,,RUE,DE BETTING,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,74.7Z,NAF1993,N,6.816982,49.141855,0.8,housenumber,91 Route de Betting 57800 Betting,57073_0050_00091,G,91 ROUTE DE BETTING,
327118865,00010,32711886500010,O,,NN,,,,true,1,,17,,RUE,DE LA CROIX,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,71.3G,NAF1993,N,6.817999,49.124738,0.95,housenumber,17 Rue de la Croix 57800 Betting,57073_0085_00017,G,17 RUE DE LA CROIX,
327225744,00017,32722574400017,O,,NN,,,,true,1,,31,A,RUE,DE METZ,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.8024,49.139968,0.74,street,Rue de Metz 57800 Betting,57073_0120,G,RUE DE METZ,
327233425,00021,32723342500021,O,1987-07-01,NN,,,2009-11-20T20:22:39,true,3,,,,,ZONE ARTISANALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2000-10-24,F,,,,,25.1E,NAF1993,N,6.80957,49.137844,0.94,locality,Zone Artisanale 57800 Betting,57073_0260,G,ZONE ARTISANALE,
327280954,00014,32728095400014,O,,NN,,,,true,1,,16,,RUE,DE L EGLISE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,6.812573,49.127874,0.95,housenumber,16 Rue de l’Eglise 57800 Betting,57073_0090_00016,G,16 RUE DE L EGLISE,
327357406,00039,32735740600039,O,2001-07-31,NN,,,,true,1,,,,,ZONE ARTISANALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,70.2C,NAF1993,N,6.80957,49.137844,0.94,locality,Zone Artisanale 57800 Betting,57073_0260,G,ZONE ARTISANALE,
327500708,00018,32750070800018,O,,NN,,,,true,1,,93,,RUE,DE BETTING,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,70.2C,NAF1993,N,6.817125,49.14218,0.8,housenumber,93 Route de Betting 57800 Betting,57073_0050_00093,G,93 ROUTE DE BETTING,
328019054,00027,32801905400027,O,1993-08-23,NN,,,,true,4,,16,,RUE,PRINCIPALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,6.816932,49.126535,0.96,housenumber,16 Rue Principale 57800 Betting,57073_0180_00016,G,16 RUE PRINCIPALE,
328425558,00025,32842555800025,O,1987-10-01,,,,2008-11-07T00:46:18,true,4,,6,,RTE,DE BETTING,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.1A,NAFRev1,N,6.816987,49.141189,0.84,housenumber,6 Route de Betting 57800 Betting,57073_0050_00006,G,6 ROUTE DE BETTING,
328633425,00017,32863342500017,O,1983-12-01,NN,,,2022-03-24T03:56:43,true,7,,,,,ZONE ARTISANALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2017-10-01,A,CENTRE DISTRIBUTEUR E. LECLERC,,,,68.20B,NAFRev2,N,6.80957,49.137844,0.94,locality,Zone Artisanale 57800 Betting,57073_0260,G,ZONE ARTISANALE,
328633425,00033,32863342500033,O,2020-07-01,,,,2021-11-02T15:53:10,false,1,,,,,CENTRE COMMECIAL E.LECLERC,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2020-07-01,A,L'HEMISPHERE,,,,68.20B,NAFRev2,N,3.277105,48.2185122,0.76,poi.mall,Centre Commercial E. Leclerc (Galerie marchande) Saint-Denis-lès-Sens,https://osm.org/way/116234870,G,,
328860325,00021,32886032500021,O,1990-09-05,NN,,,2019-06-24T13:24:57,false,5,,,,,ZONE ARTISANALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2017-06-13,F,,,,,25.11Z,NAFRev2,O,6.80957,49.137844,0.94,locality,Zone Artisanale 57800 Betting,57073_0260,G,ZONE ARTISANALE,
328932728,00020,32893272800020,O,1986-07-15,NN,,,2008-11-07T00:46:55,true,4,,,,,ZONE ARTISANALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.1D,NAF1993,O,6.80957,49.137844,0.94,locality,Zone Artisanale 57800 Betting,57073_0260,G,ZONE ARTISANALE,
328977764,00013,32897776400013,O,,,,,,true,1,,90,,RUE,DE BETTING,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.816868,49.140869,0.8,housenumber,90 Route de Betting 57800 Betting,57073_0050_00090,G,90 ROUTE DE BETTING,
329091169,00113,32909116900113,O,2002-02-05,NN,,,2006-11-25T10:09:47,false,2,,24,,RUE,DES FOURS A CHAUX,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,6.813159,49.121958,0.95,housenumber,24 Rue des Fours à Chaux 57800 Betting,57073_0095_00024,G,24 RUE DES FOURS A CHAUX,
329867626,00015,32986762600015,O,,NN,,,,true,1,,15,,RUE,DE LA CROIX,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,6.818033,49.124729,0.95,housenumber,15 Rue de la Croix 57800 Betting,57073_0085_00015,G,15 RUE DE LA CROIX,
329888457,00010,32988845700010,O,,NN,,,,true,1,,19,,RUE,DE METZ,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.8024,49.139968,0.78,street,Rue de Metz 57800 Betting,57073_0120,G,RUE DE METZ,
330000878,00257,33000087800257,O,2006-10-01,NN,,,2017-05-04T04:13:12,false,4,,6,,RTE,DE BETTING,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,33.19Z,NAFRev2,O,6.816987,49.141189,0.84,housenumber,6 Route de Betting 57800 Betting,57073_0050_00006,G,6 ROUTE DE BETTING,
330267691,01078,33026769101078,O,2005-01-29,NN,,,2019-06-24T13:25:42,false,4,,,,,ZONE ARTISANALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2017-08-31,F,CHAUSSEA,,,,47.72A,NAFRev2,O,6.80957,49.137844,0.94,locality,Zone Artisanale 57800 Betting,57073_0260,G,ZONE ARTISANALE,
331338624,00033,33133862400033,O,2005-11-03,NN,,,2009-11-18T20:20:34,true,2,,97,,RTE,DE BETTING,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,45.2V,NAFRev1,O,6.816998,49.140418,0.69,street,Route de Betting 57800 Betting,57073_0050,G,ROUTE DE BETTING,
331782201,00015,33178220100015,O,1900-01-01,NN,,,2016-03-31T09:37:52,true,4,,5,,RUE,DE L EGLISE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2009-01-26,A,,,,,55.20Z,NAFRev2,N,6.814965,49.12702,0.95,housenumber,5 Rue de l’Eglise 57800 Betting,57073_0090_00005,G,5 RUE DE L EGLISE,
332212083,00049,33221208300049,O,2011-10-01,01,2019,2391ZZ,2021-10-27T08:29:03,false,1,,,,,ZONE ARTISANALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,DEBIDIA - MONAS PRODUCTION - MONAS,23.91Z,NAFRev2,O,6.80957,49.137844,0.94,locality,Zone Artisanale 57800 Betting,57073_0260,G,ZONE ARTISANALE,
332244144,00025,33224414400025,O,1994-01-01,NN,,,,true,1,,41,,RUE,PRINCIPALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.2L,NAF1993,N,6.816678,49.126944,0.96,housenumber,41 Rue Principale 57800 Betting,57073_0180_00041,G,41 RUE PRINCIPALE,
332555150,00025,33255515000025,O,1989-09-25,11,2019,4321AB,2021-10-27T08:29:17,true,4,,,,,ZONE ARTISANALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,6.80957,49.137844,0.94,locality,Zone Artisanale 57800 Betting,57073_0260,G,ZONE ARTISANALE,
332766229,00014,33276622900014,O,,NN,,,,true,1,,75,B,RUE,PRINCIPALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.6C,NAF1993,N,6.814757,49.135496,0.96,housenumber,75b Rue Principale 57800 Betting,57073_0180_00075_b,G,75B RUE PRINCIPALE,
333415594,00022,33341559400022,O,1987-01-15,,,,2012-11-09T00:30:04,true,9,,92,,RUE,PRINCIPALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.31Z,NAFRev2,O,6.815455,49.13615,0.96,housenumber,92 Rue Principale 57800 Betting,57073_0180_00092,G,92 RUE PRINCIPALE,
333415594,00048,33341559400048,O,1992-06-01,,,,,false,3,,,,,ZONE ARTISANALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1993-03-02,F,MEUBLES SELES,,,,52.4L,NAF1993,N,6.80957,49.137844,0.94,locality,Zone Artisanale 57800 Betting,57073_0260,G,ZONE ARTISANALE,
333525848,00011,33352584800011,O,,NN,,,,true,1,,30,,RUE,PRINCIPALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.04,NAP,N,6.816487,49.127733,0.96,housenumber,30 Rue Principale 57800 Betting,57073_0180_00030,G,30 RUE PRINCIPALE,
333717262,00013,33371726200013,O,,NN,,,,true,1,,,,,CENTRE LECLERC ZAC,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.04,NAP,N,,,0,,,,,,
334714136,00077,33471413600077,O,2012-06-07,,,,2014-07-08T00:40:27,true,2,,6,,RUE,DE LA GARE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2012-08-27,F,TFB,,,,43.32A,NAFRev2,N,6.818249,49.137566,0.95,housenumber,6 Rue de la Gare 57800 Betting,57073_0100_00006,G,6 RUE DE LA GARE,
337816326,00025,33781632600025,O,1990-02-15,NN,,,2008-11-07T00:56:39,true,4,,18,,RUE,DE METZ,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,50.4Z,NAFRev1,O,6.8024,49.139968,0.78,street,Rue de Metz 57800 Betting,57073_0120,G,RUE DE METZ,
339824237,00186,33982423700186,O,2008-08-16,NN,,,2018-09-29T12:32:12,false,2,ZA,,,,CENTRE COMMERCIAL LECLERC,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2016-06-23,A,,,,,46.90Z,NAFRev2,N,3.277105,48.2185122,0.78,poi.mall,Centre Commercial E. Leclerc (Galerie marchande) Saint-Denis-lès-Sens,https://osm.org/way/116234870,G,,
341034460,00012,34103446000012,O,1986-11-03,NN,,,,true,1,,83,,RUE,PRINCIPALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4B,NAF1993,N,6.816195,49.137415,0.96,housenumber,83 Rue Principale 57800 Betting,57073_0180_00083,G,83 RUE PRINCIPALE,
341637619,00014,34163761900014,O,1987-06-03,NN,,,2015-04-03T14:00:29,true,5,,,,,ZONE ARTISANALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,46.62Z,NAFRev2,N,6.80957,49.137844,0.94,locality,Zone Artisanale 57800 Betting,57073_0260,G,ZONE ARTISANALE,
341825164,00013,34182516400013,O,,,,,,true,1,,29,,RUE,NATIONALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.06,NAP,N,6.797977,49.138448,0.79,housenumber,29 Route Nationale 57800 Betting,57073_0140_00029,G,29 ROUTE NATIONALE,
342250123,00011,34225012300011,O,1987-06-01,NN,,,2022-06-07T11:01:37,false,4,,,,,ZONE ARTISANALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,68.20B,NAFRev2,N,6.80957,49.137844,0.94,locality,Zone Artisanale 57800 Betting,57073_0260,G,ZONE ARTISANALE,
342577368,00018,34257736800018,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,6.816932,49.126535,0.96,housenumber,16 Rue Principale 57800 Betting,57073_0180_00016,G,16 RUE PRINCIPALE,
342622628,00010,34262262800010,O,1986-01-01,NN,,,2008-01-04T22:06:01,true,3,,90,,RUE,DE BETTING,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,6.816868,49.140869,0.8,housenumber,90 Route de Betting 57800 Betting,57073_0050_00090,G,90 ROUTE DE BETTING,
342871555,00021,34287155500021,O,1996-05-02,NN,,,2009-11-10T02:08:32,true,4,,,,,ZONE ARTISANALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.80957,49.137844,0.94,locality,Zone Artisanale 57800 Betting,57073_0260,G,ZONE ARTISANALE,
343021341,00015,34302134100015,O,,,,,,true,1,,19,,RUE,DE METZ,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1990-05-25,F,,,,,55.73,NAP,N,6.8024,49.139968,0.78,street,Rue de Metz 57800 Betting,57073_0120,G,RUE DE METZ,
343056958,00071,34305695800071,O,1994-12-21,NN,,,,false,4,ZONE ACTIVITES,,,,,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,29.2F,NAF1993,O,6.80957,49.137844,0.39,locality,Zone Artisanale 57800 Betting,57073_0260,D,ZONE ARTISANALE,
343309894,00016,34330989400016,O,,NN,,,,true,1,,30,,RUE,PRINCIPALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.04,NAP,N,6.816487,49.127733,0.96,housenumber,30 Rue Principale 57800 Betting,57073_0180_00030,G,30 RUE PRINCIPALE,
343944294,00036,34394429400036,O,,NN,,,2006-11-25T10:49:40,true,1,,,,,,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
344185954,00015,34418595400015,O,1988-01-14,NN,,,2011-02-13T06:06:49,true,4,BETTING LES ST AVOLD,19,,RUE,DE METZ,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20A,NAFRev2,N,6.8024,49.139968,0.78,street,Rue de Metz 57800 Betting,57073_0120,G,RUE DE METZ,
344471735,00011,34447173500011,O,1987-01-01,NN,,,2008-01-04T22:27:46,true,3,,15,,RUE,DE LA CROIX,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.818033,49.124729,0.95,housenumber,15 Rue de la Croix 57800 Betting,57073_0085_00015,G,15 RUE DE LA CROIX,
344656103,00027,34465610300027,O,2005-08-30,,,,2008-01-04T22:30:56,true,2,CHEZ DR BERNARD GALL,12,,RUE,DES JARDINS,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.813772,49.134416,0.95,housenumber,12 Rue des Jardins 57800 Betting,57073_0110_00012,G,12 RUE DES JARDINS,
345011746,00012,34501174600012,O,,NN,,,,true,1,,41,,RUE,PRINCIPALE,57800,BETTING,,,57073,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2L,NAF1993,N,6.816678,49.126944,0.96,housenumber,41 Rue Principale 57800 Betting,57073_0180_00041,G,41 RUE PRINCIPALE,