siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200000750,00014,20000075000014,O,2005-11-24,NN,,,2017-05-04T01:15:43,true,4,MAIRIE,7,,RUE,DU PERCHE,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.12Z,NAFRev2,O,0.712374,48.441787,0.95,housenumber,7 Rue du Perche 61110 Cour-Maugis sur Huisne,61050_0016_00007,G,7 RUE DU PERCHE,
200059236,00014,20005923600014,O,2016-01-01,03,2020,,2022-08-29T09:05:16,true,1,,7,,RUE,DU PERCHE,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.712374,48.441787,0.95,housenumber,7 Rue du Perche 61110 Cour-Maugis sur Huisne,61050_0016_00007,G,7 RUE DU PERCHE,
200059236,00022,20005923600022,O,2016-01-01,,,,2016-01-13T13:57:05,false,1,,7,,RUE,DU PERCHE,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2016-01-01,F,COMMUNE DELEGUEE DE BOISSY-MAUGIS,,,,84.11Z,NAFRev2,N,0.712374,48.441787,0.95,housenumber,7 Rue du Perche 61110 Cour-Maugis sur Huisne,61050_0016_00007,G,7 RUE DU PERCHE,
200059236,00030,20005923600030,O,2016-01-01,,,,2016-01-13T14:16:13,false,1,,1,,,GRAND'RUE,61340,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2016-01-01,F,COMMUNE DELEGUEE DE COURCERAULT,,,,84.11Z,NAFRev2,N,0.658206,48.436059,0.95,housenumber,1 Grand Rue 61340 Cour-Maugis sur Huisne,61050_0026_00001,G,1 GRAND RUE,
200059236,00048,20005923600048,O,2016-01-01,,,,2016-01-13T14:19:30,false,1,,,,,LE BOURG,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2016-01-01,F,COMMUNE DELEGUEE DE MAISON-MAUGIS,,,,84.11Z,NAFRev2,N,0.702936,48.452199,0.92,street,Lieu Dit le Bourg 61110 Cour-Maugis sur Huisne,61050_hj483d,G,LIEU DIT LE BOURG,
200059236,00055,20005923600055,O,2016-01-01,,,,2016-01-13T14:21:57,false,1,,,,,LE BOURG,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2016-01-01,F,COMMUNE DELEGUEE DE SAINT MAURICE SUR HUISNE,,,,84.11Z,NAFRev2,N,0.702936,48.452199,0.92,street,Lieu Dit le Bourg 61110 Cour-Maugis sur Huisne,61050_hj483d,G,LIEU DIT LE BOURG,
200059236,00063,20005923600063,O,2016-01-01,,,,2023-02-27T13:13:42,false,1,MAIRIE,7,,RUE,DU PERCHE,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2016-01-01,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,0.712374,48.441787,0.95,housenumber,7 Rue du Perche 61110 Cour-Maugis sur Huisne,61050_0016_00007,G,7 RUE DU PERCHE,
216100503,00012,21610050300012,O,1983-03-01,NN,,,2017-05-04T01:27:48,true,5,,7,,RUE,PERCHE,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.712374,48.441787,0.87,housenumber,7 Rue du Perche 61110 Cour-Maugis sur Huisne,61050_0016_00007,G,7 RUE DU PERCHE,
216100503,00020,21610050300020,O,1983-12-21,NN,,,,false,3,,,,,,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,1996-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,,,,0,,,,,,
216101287,00011,21610128700011,O,1983-03-01,NN,,,2017-05-04T01:27:49,true,4,,,,,LE BOURG,61340,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.702936,48.452199,0.92,street,Lieu Dit le Bourg 61110 Cour-Maugis sur Huisne,61050_hj483d,G,LIEU DIT LE BOURG,
216101287,00029,21610128700029,O,1998-12-25,NN,,,2016-02-13T12:45:19,false,3,MAIRIE,,,,LE BOURG,61340,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.702936,48.452199,0.92,street,Lieu Dit le Bourg 61110 Cour-Maugis sur Huisne,61050_hj483d,G,LIEU DIT LE BOURG,
216101287,00037,21610128700037,O,2005-01-27,,,,2016-02-13T12:45:19,false,3,MAIRIE,,,,LE BOURG,61340,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.702936,48.452199,0.92,street,Lieu Dit le Bourg 61110 Cour-Maugis sur Huisne,61050_hj483d,G,LIEU DIT LE BOURG,
216102459,00015,21610245900015,O,1983-03-01,NN,,,2017-05-04T01:27:50,true,4,,,,,LE BOURG,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.702936,48.452199,0.92,street,Lieu Dit le Bourg 61110 Cour-Maugis sur Huisne,61050_hj483d,G,LIEU DIT LE BOURG,
216104307,00014,21610430700014,O,1983-03-01,NN,,,2017-05-04T01:27:52,true,4,,,,,LE BOURG,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.702936,48.452199,0.92,street,Lieu Dit le Bourg 61110 Cour-Maugis sur Huisne,61050_hj483d,G,LIEU DIT LE BOURG,
256100744,00018,25610074400018,O,1983-03-01,NN,,,,false,4,,,,,,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
256100744,00026,25610074400026,O,1998-11-10,NN,,,2017-05-04T01:36:46,true,4,MAIRIE,,,,LE BOURG,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.12Z,NAFRev2,N,0.702936,48.452199,0.92,street,Lieu Dit le Bourg 61110 Cour-Maugis sur Huisne,61050_hj483d,G,LIEU DIT LE BOURG,
266102029,00011,26610202900011,O,1994-10-13,NN,,,2016-02-13T12:43:52,true,4,MAIRIE,,,,LE BOURG,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.702936,48.452199,0.92,street,Lieu Dit le Bourg 61110 Cour-Maugis sur Huisne,61050_hj483d,G,LIEU DIT LE BOURG,
266102094,00015,26610209400015,O,1994-10-13,NN,,,2016-02-13T12:46:47,true,4,MAIRIE,,,,LE BOURG,61340,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.702936,48.452199,0.92,street,Lieu Dit le Bourg 61110 Cour-Maugis sur Huisne,61050_hj483d,G,LIEU DIT LE BOURG,
266102193,00015,26610219300015,O,1995-05-04,NN,,,2016-02-13T12:46:50,true,4,MAIRIE,7,,RUE,PERCHE,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.712374,48.441787,0.87,housenumber,7 Rue du Perche 61110 Cour-Maugis sur Huisne,61050_0016_00007,G,7 RUE DU PERCHE,
266102425,00011,26610242500011,O,1995-12-25,NN,,,2016-02-13T12:46:52,true,3,MAIRIE,,,,LE BOURG,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.702936,48.452199,0.92,street,Lieu Dit le Bourg 61110 Cour-Maugis sur Huisne,61050_hj483d,G,LIEU DIT LE BOURG,
296100555,00014,29610055500014,O,,NN,,,2006-11-25T09:10:53,true,1,,,,,MAIRIE,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.1C,NAF1993,N,0.659048,48.438397,0.77,street,La Cour de la Metairie 61340 Cour-Maugis sur Huisne,61050_0025,G,LA COUR DE LA METAIRIE,
300469673,00010,30046967300010,O,1967-01-01,NN,,,2011-12-20T05:22:28,true,4,,,,,LES PLANCHES,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.32A,NAFRev2,N,0.705286,48.453583,0.94,street,Les Planches 61110 Cour-Maugis sur Huisne,61050_0z4wng,G,LES PLANCHES,
301022430,00013,30102243000013,O,1900-01-01,NN,,,2014-03-21T11:11:41,false,3,,,,,BOURG,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,,,N,0.702936,48.452199,0.92,street,Lieu Dit le Bourg 61110 Cour-Maugis sur Huisne,61050_hj483d,G,LIEU DIT LE BOURG,
301022430,00021,30102243000021,O,2014-03-04,,,,2017-12-11T19:45:40,true,2,,2,,RUE,DE LA COMMEAUCHE,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2017-12-08,F,,,,,43.21A,NAFRev2,N,0.712211,48.440749,0.95,housenumber,2 Rue de la Commeauche 61110 Cour-Maugis sur Huisne,61050_0006_00002,G,2 RUE DE LA COMMEAUCHE,
301515219,00030,30151521900030,O,,,,,,true,1,,,,,,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.39,NAP,N,,,0,,,,,,
301544920,00038,30154492000038,O,1992-04-04,NN,,,2016-12-20T04:41:22,true,4,,,,,LE PLESSIS,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,47.89Z,NAFRev2,N,0.695211,48.43022,0.92,street,Lieu Dit le Plessis 61110 Cour-Maugis sur Huisne,61050_lhjuf0,G,LIEU DIT LE PLESSIS,
303875983,02664,30387598302664,O,1998-01-01,NN,,,2006-10-27T00:02:06,false,3,,,,,LE BOURG,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,0.702936,48.452199,0.92,street,Lieu Dit le Bourg 61110 Cour-Maugis sur Huisne,61050_hj483d,G,LIEU DIT LE BOURG,
305355976,00013,30535597600013,O,1900-01-01,NN,,,2016-01-12T12:05:02,true,5,HOTEL FOURMY,,,,,61340,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.651939,48.437085,0.94,street,Hotel Fourmy 61340 Cour-Maugis sur Huisne,61050_B873,D,HOTEL FOURMY,
306336991,00030,30633699100030,O,1990-10-01,NN,,,2019-03-05T12:05:18,true,2,,,,,LE PERRIN,61340,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,,,,0.686596,48.453571,0.94,street,Le Perrin 61110 Cour-Maugis sur Huisne,61050_s9hy9o,G,LE PERRIN,
306561879,00017,30656187900017,O,,NN,,,,true,1,,,,,BOUILLAN,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,0.73373,48.443088,0.94,street,Bouillan 61110 Cour-Maugis sur Huisne,61050_gtefn8,G,BOUILLAN,
309351948,00042,30935194800042,O,1990-01-01,NN,,,2016-01-12T11:55:46,false,4,,,,,LA FOSSE,61340,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,0.707497,48.429711,0.92,street,Lieu Dit la Fosse 61110 Cour-Maugis sur Huisne,61050_33jt1y,G,LIEU DIT LA FOSSE,
310988886,00035,31098888600035,O,2001-11-15,,,,2016-01-12T12:04:58,false,3,,,,,MOULIN DE LA VOVE,61340,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2002-12-31,F,LA VOVE ANTIQUITES,,,,52.5Z,NAF1993,N,0.661708,48.451107,0.94,street,Moulin de la Vove 61340 Cour-Maugis sur Huisne,61050_B902,G,MOULIN DE LA VOVE,
311258966,00044,31125896600044,O,1999-01-01,NN,,,2011-02-28T09:19:56,true,4,,,,,LA BOUILLANDIERE,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,O,0.656334,48.448618,0.57,street,La Brouilliere 61110 Cour-Maugis sur Huisne,61050_4rd3yp,G,LA BROUILLIERE,
313365678,00017,31336567800017,O,1978-01-01,NN,,,2010-04-18T03:40:23,true,5,,,,,LE BOURG,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.91B,NAFRev2,O,0.702936,48.452199,0.92,street,Lieu Dit le Bourg 61110 Cour-Maugis sur Huisne,61050_hj483d,G,LIEU DIT LE BOURG,
319281671,00010,31928167100010,O,1980-03-31,NN,,,2008-01-04T18:00:35,true,3,,,,,,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
320849169,00026,32084916900026,O,1996-08-01,NN,,,,true,1,,,,,LE BOURG,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,36.1K,NAF1993,N,0.702936,48.452199,0.92,street,Lieu Dit le Bourg 61110 Cour-Maugis sur Huisne,61050_hj483d,G,LIEU DIT LE BOURG,
320944150,00012,32094415000012,O,1971-04-24,NN,,,2016-01-12T11:46:13,true,4,,,,,,61340,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
321375388,00014,32137538800014,O,1977-09-16,NN,,,2016-01-12T11:46:13,true,3,,,,,LA METAIRIE,61340,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2004-08-10,F,,,,,70.2B,NAFRev1,N,0.65924,48.438307,0.94,street,La Metairie 61110 Cour-Maugis sur Huisne,61050_l2o9qy,G,LA METAIRIE,
321523839,00017,32152383900017,O,1981-04-01,NN,,,2016-01-12T12:04:54,false,4,,,,,LA DRUJONNIERE,61340,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.641973,48.443067,0.94,street,La Drujonniere 61110 Cour-Maugis sur Huisne,61050_242a1j,G,LA DRUJONNIERE,
321736746,00017,32173674600017,O,1981-03-19,NN,,,2016-04-25T11:37:27,true,3,,,,,MAIRIE,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.659048,48.438397,0.77,street,La Cour de la Metairie 61340 Cour-Maugis sur Huisne,61050_0025,G,LA COUR DE LA METAIRIE,
322330739,00028,32233073900028,O,1981-01-01,NN,,,2011-05-02T10:16:10,true,5,,,,,LA PETITE FOUCAUDIERE,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,01.61Z,NAFRev2,N,0.737352,48.469925,0.94,street,La Petite Foucaudiere 61110 Cour-Maugis sur Huisne,61050_B446,G,LA PETITE FOUCAUDIERE,
323531822,00027,32353182200027,O,1987-07-02,NN,,,2016-01-12T12:05:04,true,7,,,,,LE PERRIN,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2011-07-09,F,,,,,68.10Z,NAFRev2,N,0.686596,48.453571,0.94,street,Le Perrin 61110 Cour-Maugis sur Huisne,61050_s9hy9o,G,LE PERRIN,
325153856,00043,32515385600043,O,2022-02-13,,,9529ZE,2022-12-23T13:35:24,true,1,,2,,RUE,LES PERRIGNES,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2022-02-13,A,,,,,33.19Z,NAFRev2,N,0.705037,48.434877,0.7,housenumber,2 Lieu Dit les Perrignes 61110 Cour-Maugis sur Huisne,61050_0iaom3_00002,G,2 LIEU DIT LES PERRIGNES,
325163657,00027,32516365700027,O,1990-12-31,NN,,,2016-01-21T06:12:24,true,3,,,,,MOULIN YVERSAR,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.711178,48.439964,0.46,street,La Cour du Moulin 61110 Cour-Maugis sur Huisne,61050_B642,G,LA COUR DU MOULIN,
325721579,00010,32572157900010,O,1982-10-27,NN,,,2016-01-22T16:38:54,true,4,,,,,MAIRIE,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,01.61Z,NAFRev2,N,0.659048,48.438397,0.77,street,La Cour de la Metairie 61340 Cour-Maugis sur Huisne,61050_0025,G,LA COUR DE LA METAIRIE,
325726529,00036,32572652900036,O,2010-09-22,,,,2012-11-09T00:23:58,true,2,,,,,GAGNE,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2010-10-02,F,,,,,93.29Z,NAFRev2,N,0.70631,48.458886,0.94,street,Gagne 61110 Cour-Maugis sur Huisne,61050_ky0ohg,G,GAGNE,
326527421,00019,32652742100019,O,1983-02-01,NN,,,2006-11-25T10:02:39,true,5,,,,,LA MOISIERE,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.714332,48.463391,0.94,street,La Moisiere 61110 Cour-Maugis sur Huisne,61050_y7abqp,G,LA MOISIERE,
326644457,00011,32664445700011,O,1983-01-01,NN,,,2016-01-12T12:22:38,true,3,,,,,LA FOSSE,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.707497,48.429711,0.92,street,Lieu Dit la Fosse 61110 Cour-Maugis sur Huisne,61050_33jt1y,G,LIEU DIT LA FOSSE,
326853298,00015,32685329800015,O,,,,,,true,1,,,,,,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,55.72,NAP,N,,,0,,,,,,
327103719,00057,32710371900057,O,1999-02-01,,,,,false,2,LE BOURG,4,,RTE,DE BIZOU,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,1999-10-15,F,MENUI-STAND,,,,,,,0.712898,48.442791,0.82,housenumber,4 Route de Bizou 61110 Cour-Maugis sur Huisne,61050_0001_00004,G,4 ROUTE DE BIZOU,
327320453,00019,32732045300019,O,,NN,,,,true,1,,,,,,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.01,NAP,N,,,0,,,,,,
328188917,00020,32818891700020,O,2009-06-01,,,,2017-09-01T15:31:54,true,2,,,,,LA RENARDIERE,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20A,NAFRev2,N,0.701575,48.464716,0.94,street,La Renardiere 61110 Cour-Maugis sur Huisne,61050_xojmmw,G,LA RENARDIERE,
328991567,00012,32899156700012,O,1984-01-01,NN,,,2008-01-04T19:44:45,true,5,,,,,CAGNE,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.700601,48.453876,0.59,street,Lieu Dit la Montagne 61110 Cour-Maugis sur Huisne,61050_ibkrai,G,LIEU DIT LA MONTAGNE,
329240881,00014,32924088100014,O,1984-01-01,NN,,,2016-01-13T17:23:04,true,3,,,,,MAISONCEL,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.729554,48.444278,0.84,street,Maisoncelle 61110 Cour-Maugis sur Huisne,61050_0de5r2,G,MAISONCELLE,
329240899,00016,32924089900016,O,1984-01-16,NN,,,2008-11-07T00:47:17,true,3,,,,,LE BOURG,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,N,0.702936,48.452199,0.92,street,Lieu Dit le Bourg 61110 Cour-Maugis sur Huisne,61050_hj483d,G,LIEU DIT LE BOURG,
331344739,00015,33134473900015,O,1961-01-01,NN,,,2007-01-18T09:19:41,true,3,,,,,LES AUGERETS,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,0.7137,48.459218,0.94,street,Les Augerets 61110 Cour-Maugis sur Huisne,61050_tinlu2,G,LES AUGERETS,
331401828,00016,33140182800016,O,1984-11-01,NN,,,2017-04-27T14:53:45,true,3,,,,,LES NOES,61340,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,0.646368,48.428853,0.91,street,Les Noes Courcerault 61340 Cour-Maugis sur Huisne,61050_B915,G,LES NOES COURCERAULT,
332045517,00015,33204551700015,O,,NN,,,,true,1,,,,,LA GRANDE MAISON,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.25,NAP,N,0.745642,48.439659,0.94,street,La Grande Maison 61110 Cour-Maugis sur Huisne,61050_B298,G,LA GRANDE MAISON,
332315175,00023,33231517500023,O,2009-12-08,,,,2010-01-08T08:10:25,true,1,,,,,LES BELLES FOSSES,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2009-12-08,A,,,,,02.10Z,NAFRev2,N,0.719211,48.487444,0.94,street,Les Belles Fosses 61110 Cour-Maugis sur Huisne,61050_B018,G,LES BELLES FOSSES,
333362648,00045,33336264800045,O,2006-10-01,03,2020,,2022-08-29T09:23:09,false,4,,,,,LE PERRIN,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,85.59A,NAFRev2,O,0.686596,48.453571,0.94,street,Le Perrin 61110 Cour-Maugis sur Huisne,61050_s9hy9o,G,LE PERRIN,
334060225,00011,33406022500011,O,1985-11-12,NN,,,2016-01-12T12:22:35,false,4,,,,,LA FOSSE,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,52.5Z,NAF1993,N,0.707497,48.429711,0.92,street,Lieu Dit la Fosse 61110 Cour-Maugis sur Huisne,61050_33jt1y,G,LIEU DIT LA FOSSE,
334603495,00048,33460349500048,O,2007-01-01,,,,2016-01-12T11:55:35,true,3,,,,,LE PRIEURE,61340,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.82Z,NAFRev2,N,0.658747,48.436449,0.67,street,Impasse du Prieure 61340 Cour-Maugis sur Huisne,61050_0031,G,IMPASSE DU PRIEURE,
335331724,00013,33533172400013,O,1900-01-01,NN,,,2021-10-27T08:31:13,true,6,,,,,LA FOUQUELIERE,61340,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,0.661693,48.455319,0.93,street,Lieu Dit la Fouqueliere 61110 Cour-Maugis sur Huisne,61050_mwi1sz,G,LIEU DIT LA FOUQUELIERE,
337544639,00012,33754463900012,O,1986-03-01,NN,,,2021-03-26T03:38:19,false,4,,,,,MOULIN D'YVERSAY,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2020-10-13,F,,,,,68.20B,NAFRev2,N,0.703437,48.437738,0.46,street,Lieu Dit Yversay 61110 Cour-Maugis sur Huisne,61050_poryir,G,LIEU DIT YVERSAY,
338007560,00018,33800756000018,O,1986-01-01,NN,,,2016-01-12T12:04:55,true,3,,,,,LE PARC,61340,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,0.634089,48.430129,0.91,street,Le Parc Courcerault 61340 Cour-Maugis sur Huisne,61050_B921,G,LE PARC COURCERAULT,
338898125,00012,33889812500012,O,,NN,,,,true,1,,,,,,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
338980972,00016,33898097200016,O,1986-09-01,NN,,,2016-01-12T12:13:46,true,4,,,,,LES PERRIGNES,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,0.705251,48.43509,0.93,street,Lieu Dit les Perrignes 61110 Cour-Maugis sur Huisne,61050_0iaom3,G,LIEU DIT LES PERRIGNES,
339119224,00022,33911922400022,O,1999-05-21,NN,,,2008-11-07T00:58:37,true,4,,11,,RUE,DE ST GERMAIN,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,45.4J,NAFRev1,N,0.712792,48.441055,0.73,housenumber,11 Rue Saint-Germain 61110 Cour-Maugis sur Huisne,61050_0018_00011,G,11 RUE SAINT GERMAIN,
340000819,00011,34000081900011,O,,NN,,,,true,1,,,,,LE BOURG,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,49.05,NAP,N,0.702936,48.452199,0.92,street,Lieu Dit le Bourg 61110 Cour-Maugis sur Huisne,61050_hj483d,G,LIEU DIT LE BOURG,
340679349,00019,34067934900019,O,1984-07-01,NN,,,2006-10-27T03:04:33,true,4,,,,,LA RENARDIERE,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.701575,48.464716,0.94,street,La Renardiere 61110 Cour-Maugis sur Huisne,61050_xojmmw,G,LA RENARDIERE,
341897882,00054,34189788200054,O,2005-04-01,,,,2008-01-04T21:57:30,false,2,,,,,LA RENARDIERE,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2007-10-04,F,,,,,01.2A,NAFRev1,N,0.701575,48.464716,0.94,street,La Renardiere 61110 Cour-Maugis sur Huisne,61050_xojmmw,G,LA RENARDIERE,
342353265,00016,34235326500016,O,1987-07-01,NN,,,2016-01-12T11:55:37,true,3,,,,,HOTEL HATUY,61340,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.631703,48.43195,0.7,street,L’Hotel Hatry 61340 Cour-Maugis sur Huisne,61050_B877,G,L HOTEL HATRY,
342848678,00039,34284867800039,O,2006-05-15,,,,2009-10-21T05:44:17,true,3,ECURIE DE LA PEGASERIE,,,,LES TOUCHES,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,85.51Z,NAFRev2,N,0.752312,48.453389,0.94,street,Les Touches 61110 Cour-Maugis sur Huisne,61050_6eklsk,G,LES TOUCHES,
343212148,00047,34321214800047,O,2007-06-01,,,,2011-03-14T03:44:45,false,3,,,,,LA CHALOUDIERE,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.03B,NAFRev2,N,0.721907,48.450309,0.94,street,La Chaloudiere 61110 Cour-Maugis sur Huisne,61050_gfdsur,G,LA CHALOUDIERE,
344108428,00055,34410842800055,O,2018-01-02,,,,2018-01-31T04:19:13,false,1,,3,,RUE,SAINT GERMAIN,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,47.43Z,NAFRev2,N,0.7135,48.441212,0.95,housenumber,3 Rue Saint-Germain 61110 Cour-Maugis sur Huisne,61050_0018_00003,G,3 RUE SAINT GERMAIN,
344434923,00027,34443492300027,O,,NN,,,,true,1,,,,,LA ROBICHONNIERE,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,45.2V,NAF1993,N,0.72911,48.459238,0.94,street,La Robichonniere 61110 Cour-Maugis sur Huisne,61050_h83ipo,G,LA ROBICHONNIERE,
344586748,00032,34458674800032,O,2007-11-02,,,,2016-04-06T04:37:49,true,3,,21,,RUE,DE L EGLISE,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2013-10-01,F,PIERRE QUI ROULE...,,,,47.89Z,NAFRev2,N,0.711709,48.441517,0.95,housenumber,21 Rue de l’Eglise 61110 Cour-Maugis sur Huisne,61050_0010_00021,G,21 RUE DE L EGLISE,
344925151,00013,34492515100013,O,,,,,,true,1,,,,LD,LA CURE,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,1990-02-05,F,,,,,55.60,NAP,N,0.681754,48.448436,0.57,street,La Cochardiere 61110 Cour-Maugis sur Huisne,61050_uh8an2,G,LA COCHARDIERE,
347569360,00014,34756936000014,O,1988-07-01,NN,,,2008-04-26T10:53:59,true,5,,,,,LE BOURG,61110,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,55.3A,NAFRev1,O,0.702936,48.452199,0.92,street,Lieu Dit le Bourg 61110 Cour-Maugis sur Huisne,61050_hj483d,G,LIEU DIT LE BOURG,
347957367,00019,34795736700019,O,1988-07-01,,,,2016-01-12T12:04:55,false,3,,,,,,61340,COUR-MAUGIS SUR HUISNE,,,61050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,