siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212102404,00010,21210240400010,O,1983-03-01,02,2018,,2020-08-25T10:16:10,true,3,,,,RTE,DEPARTEMENTALE 20,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.3578968,43.7683042,0.78,poi,Route Départementale 820 (Pont) Castelnau-d'Estrétefonds,https://osm.org/way/147703610,G,,
262104219,00015,26210421900015,O,1986-01-01,NN,,,2016-11-20T14:07:18,true,4,MAIRIE,,,RTE,DEPARTEMENTALE 20,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.3578968,43.7683042,0.78,poi,Route Départementale 820 (Pont) Castelnau-d'Estrétefonds,https://osm.org/way/147703610,G,,
292101532,00011,29210153200011,O,1984-12-18,01,2018,,2020-08-25T10:21:33,true,3,MAIRIE,,,RTE,DEPARTEMENTALE 20,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.3578968,43.7683042,0.78,poi,Route Départementale 820 (Pont) Castelnau-d'Estrétefonds,https://osm.org/way/147703610,G,,
318103959,00017,31810395900017,O,,,,,,true,1,,,,RTE,DE CRECEY,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,5.168599,47.527541,0.74,street,Rue de Crecey 21120 Échevannes,21240_0040,G,RUE DE CRECEY,
325745032,00020,32574503200020,O,,NN,,,,true,1,,,,,,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
328157169,00025,32815716900025,O,2015-07-30,,,,2021-02-23T10:49:26,true,1,,3,,RUE,D'IS SUR TILLE,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2015-07-30,A,,,,,47.99A,NAFRev2,N,5.168004,47.526554,0.93,housenumber,3 Rue d'Is - sur - Tille 21120 Échevannes,21240_0070_00003,G,3 RUE D IS  SUR  TILLE,
329794002,00025,32979400200025,O,2004-04-19,NN,,,2008-11-07T00:48:02,false,3,ROUTE DE TIL CHATEL,,,LD,LES TRAVERSINS,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,45.4A,NAFRev1,O,5.169229,47.527944,0.8,street,Ruelle des Traversins 21120 Échevannes,21240_0110,G,RUELLE DES TRAVERSINS,
330403296,00016,33040329600016,O,1984-06-30,NN,,,2013-03-27T10:42:16,false,4,,,,,,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330403296,00024,33040329600024,O,2012-12-31,,,,2021-03-22T13:49:32,true,2,,2,,PL,DE LA MAIRIE,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2021-03-09,F,,,,,01.11Z,NAFRev2,N,5.168141,47.526924,0.83,housenumber,2 Place de la Mairie 21120 Échevannes,21240_0080_00002,G,2 PLACE DE LA MAIRIE,
385176714,00017,38517671400017,O,1992-04-02,NN,,,2008-12-09T07:43:51,true,4,LE VILLAGE,,,,,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392607446,00037,39260744600037,O,2009-10-01,,,,2010-02-15T11:07:47,true,1,,11,,RUE,DE CRECEY,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,90.03A,NAFRev2,N,5.168128,47.528173,0.93,housenumber,11 Rue de Crecey 21120 Échevannes,21240_0040_00011,G,11 RUE DE CRECEY,
395292014,00010,39529201400010,O,1994-06-01,NN,,,2008-11-08T01:02:23,true,4,,,,PL,DE LA MAIRIE,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,45.2V,NAF1993,O,5.168098,47.526879,0.82,street,Place de la Mairie 21120 Échevannes,21240_0080,G,PLACE DE LA MAIRIE,
402969158,00011,40296915800011,O,1995-02-02,NN,,,2018-09-29T12:29:50,true,4,,,,,,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
403068968,00029,40306896800029,O,2010-07-30,,,,2021-02-23T11:27:16,true,1,,6,,RUE,DE TIL CHATEL,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2010-07-30,A,,,,,68.20B,NAFRev2,N,5.168641,47.526366,0.93,housenumber,6 Rue de Til-châtel 21120 Échevannes,21240_0100_00006,G,6 RUE DE TIL CHATEL,
404409690,00017,40440969000017,O,1996-04-02,NN,,,2013-05-15T13:46:28,false,6,,5,,RUE,DE CRECEY,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,47.99A,NAFRev2,N,5.168542,47.52819,0.93,housenumber,5 Rue de Crecey 21120 Échevannes,21240_0040_00005,G,5 RUE DE CRECEY,
405253329,00016,40525332900016,O,1994-02-14,NN,,,2018-09-29T12:32:08,true,4,,,,RUE,PRINCIPALE,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
408275964,00018,40827596400018,O,1982-12-31,NN,,,2008-01-04T21:07:54,true,3,,,,,LE MOULIN,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.136378,47.542297,0.92,locality,Le Moulin Brule 21120 Échevannes,21240_a059,G,LE MOULIN BRULE,
408275972,00011,40827597200011,O,1995-09-01,NN,,,2008-01-04T21:07:54,true,3,,,,,MR GIRARDOT  CHRISTIAN,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
418337911,00022,41833791100022,O,2011-07-01,,,,2013-07-03T08:22:26,true,2,,6,,RUE,DE LA CHAPELLERIE,21120,ECHEVANNES,,21120,21240,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.99A,NAFRev2,N,5.171574,47.526071,0.93,housenumber,6 Rue de la Chapellerie 21120 Échevannes,21240_0030_00006,G,6 RUE DE LA CHAPELLERIE,
418907721,00017,41890772100017,O,1998-02-01,NN,,,2017-05-04T06:39:28,true,3,,,,,LE MOULIN,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.136378,47.542297,0.92,locality,Le Moulin Brule 21120 Échevannes,21240_a059,G,LE MOULIN BRULE,
422423350,00012,42242335000012,O,1999-03-13,NN,,,2017-07-03T10:42:29,false,4,,,,,,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423698034,00026,42369803400026,O,1999-05-01,NN,,,2008-12-06T05:19:06,false,4,,,,,LE BOURG,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,70.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430264473,00017,43026447300017,O,2000-04-11,NN,,,2008-01-05T01:50:37,true,3,,,,,,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431533306,00020,43153330600020,O,2003-08-22,01,2018,4334ZC,2021-02-23T13:12:31,true,7,,1,,RUE,DU CHARNAY,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.34Z,NAFRev2,N,5.167322,47.528602,0.93,housenumber,1 Rue du Charnay 21120 Échevannes,21240_0020_00001,G,1 RUE DU CHARNAY,
441674652,00025,44167465200025,O,2011-11-02,,,,2021-02-23T13:23:20,true,1,,5,,RUE,DE CRECEY,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,47.99A,NAFRev2,N,5.168542,47.52819,0.93,housenumber,5 Rue de Crecey 21120 Échevannes,21240_0040_00005,G,5 RUE DE CRECEY,
449512987,00016,44951298700016,O,2003-08-04,NN,,2562BZ,2015-03-17T01:14:19,false,7,,,,,RD 120,21120,ECHEVANNES,,BP 67,21240,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,25.62B,NAFRev2,N,4.6610395,44.8231242,0.88,poi.bus_stop,RD 231 / RD 120 (Arrêt de bus) Dunière-sur-Eyrieux,https://osm.org/node/5558797622,G,,
449512987,00024,44951298700024,O,2013-04-01,,,,2021-02-23T13:31:46,true,1,,25,,RTE,DE CRECEY,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.99B,NAFRev2,N,5.170104,47.529302,0.77,housenumber,25 Rue de Crecey 21120 Échevannes,21240_0040_00025,G,25 RUE DE CRECEY,
453617417,00010,45361741700010,O,2004-04-30,NN,,,2008-01-05T21:37:16,true,3,,,,RTE,DE CRECEY,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.168599,47.527541,0.74,street,Rue de Crecey 21120 Échevannes,21240_0040,G,RUE DE CRECEY,
495271074,00066,49527107400066,O,2015-03-31,00,2018,1813ZB,2020-08-25T10:41:37,false,3,,5,,RUE,DE CRECEY,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,TRAIT DE CARACTERE,74.10Z,NAFRev2,O,5.168542,47.52819,0.93,housenumber,5 Rue de Crecey 21120 Échevannes,21240_0040_00005,G,5 RUE DE CRECEY,
509283701,00019,50928370100019,O,2009-01-02,NN,,,2014-06-14T02:19:48,true,4,,3,,RTE,DE CRECEY,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,46.73B,NAFRev2,N,5.168838,47.527983,0.76,housenumber,3 Rue de Crecey 21120 Échevannes,21240_0040_00003,G,3 RUE DE CRECEY,
518366315,00019,51836631500019,O,2009-11-25,,,,2020-06-05T08:56:26,false,4,,2,,RLE,FAUCONNET,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,74.90B,NAFRev2,N,5.169374,47.528485,0.82,housenumber,2 Ruelle Fauconnet 21120 Échevannes,21240_0065_00002,G,2 RUELLE FAUCONNET,
524187291,00017,52418729100017,O,2010-08-09,,,4329BA,2019-06-19T07:52:18,true,3,,8,,RUE,DE CRECEY,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,MD LIFT,43.29B,NAFRev2,N,5.168633,47.527475,0.93,housenumber,8 Rue de Crecey 21120 Échevannes,21240_0040_00008,G,8 RUE DE CRECEY,
528957574,00015,52895757400015,O,2010-09-01,,,,2010-12-14T03:59:22,true,1,,2,,RUE,DU MOULIN,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,55.20Z,NAFRev2,N,5.171558,47.524248,0.93,housenumber,2 Rue du Moulin 21120 Échevannes,21240_0087_00002,G,2 RUE DU MOULIN,
532351236,00015,53235123600015,O,2011-06-01,,,,2016-02-02T08:47:50,true,2,,7,,RUE,DU BIEF,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.19Z,NAFRev2,N,5.170363,47.524615,0.93,housenumber,7 Rue du Bief 21120 Échevannes,21240_0010_00007,G,7 RUE DU BIEF,
778215756,00017,77821575600017,O,,,,,,true,1,,,,,,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
791724727,00023,79172472700023,O,2018-01-15,,,8122ZZ,2021-02-23T16:19:00,true,1,,1,,RUE,DES CHARRIERES,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,81.22Z,NAFRev2,N,5.170915,47.529355,0.93,housenumber,1 Rue des Charrieres 21120 Échevannes,21240_0035_00001,G,1 RUE DES CHARRIERES,
793109281,00014,79310928100014,O,2013-05-02,,,,2013-05-22T08:23:09,true,1,,13,,RUE,DE CRECEY,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,47.99A,NAFRev2,N,5.168965,47.528256,0.93,housenumber,13 Rue de Crecey 21120 Échevannes,21240_0040_00013,G,13 RUE DE CRECEY,
801064023,00014,80106402300014,O,2014-03-17,,,,2019-06-06T03:54:54,true,2,,7,B,RUE,DE TIL CHATEL,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,43.34Z,NAFRev2,N,5.169176,47.526374,0.82,housenumber,7 bis Rue de Til-châtel 21120 Échevannes,21240_0100_00007_bis,G,7 BIS RUE DE TIL CHATEL,
801391053,00023,80139105300023,O,2017-12-12,,,4332AA,2021-02-23T17:16:27,true,1,,8,,RUE,D'IS SUR TILLE,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2017-12-12,A,,,,,43.32A,NAFRev2,N,5.167764,47.526125,0.93,housenumber,8 Rue d'Is - sur - Tille 21120 Échevannes,21240_0070_00008,G,8 RUE D IS  SUR  TILLE,
810628644,00017,81062864400017,O,2015-04-06,,,4321AB,2015-04-03T04:40:38,true,1,,13,B,RUE,DE CRECEY,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2015-04-06,A,,,,POSSENTI MARC,43.21A,NAFRev2,N,5.168318,47.528338,0.78,housenumber,13 bis Rue de Crecey 21120 Échevannes,21240_0040_00013_bis,G,13 BIS RUE DE CRECEY,
812443240,00013,81244324000013,O,2015-05-30,01,2018,8122ZZ,2020-08-25T11:21:05,true,2,,15,,RUE,DE TIL CHATEL,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,81.21Z,NAFRev2,O,5.170354,47.525466,0.93,housenumber,15 Rue de Til-châtel 21120 Échevannes,21240_0100_00015,G,15 RUE DE TIL CHATEL,
814098794,00013,81409879400013,O,2015-10-09,,,,2018-04-10T15:03:22,false,2,,1,,RUE,DU MOULIN,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,46.23Z,NAFRev2,N,5.171553,47.52423,0.93,housenumber,1 Rue du Moulin 21120 Échevannes,21240_0087_00001,G,1 RUE DU MOULIN,
814252060,00011,81425206000011,O,2015-10-19,,,,2015-10-22T09:33:31,true,1,,6,,RUE,DE CRECEY,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2015-10-19,A,,,,,96.04Z,NAFRev2,N,5.168554,47.527349,0.93,housenumber,6 Rue de Crecey 21120 Échevannes,21240_0040_00006,G,6 RUE DE CRECEY,
817493612,00011,81749361200011,O,2015-12-07,,,,2015-12-30T15:23:04,true,1,,1,,RUE,DU MOULIN,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,94.99Z,NAFRev2,N,5.171553,47.52423,0.93,housenumber,1 Rue du Moulin 21120 Échevannes,21240_0087_00001,G,1 RUE DU MOULIN,
817511256,00015,81751125600015,O,2016-01-01,,,,2018-03-30T04:08:04,true,2,,3,,RUE,D'IS SUR TILLE,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,45.11Z,NAFRev2,N,5.168004,47.526554,0.93,housenumber,3 Rue d'Is - sur - Tille 21120 Échevannes,21240_0070_00003,G,3 RUE D IS  SUR  TILLE,
818265019,00013,81826501900013,O,2016-02-04,,,,2018-11-06T04:48:44,true,2,,5,T,RUE,DE TIL-CHATEL,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,93.29Z,NAFRev2,N,5.168722,47.526461,0.82,housenumber,5 ter Rue de Til-châtel 21120 Échevannes,21240_0100_00005_ter,G,5 TER RUE DE TIL CHATEL,
820765212,00015,82076521200015,O,2016-06-04,,,,2020-10-05T03:38:29,true,2,,9,,RUE,DE CRECEY,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,45.20A,NAFRev2,N,5.168916,47.52816,0.93,housenumber,9 Rue de Crecey 21120 Échevannes,21240_0040_00009,G,9 RUE DE CRECEY,
822551396,00010,82255139600010,O,2016-09-01,,,,2021-07-16T09:13:02,true,3,,6,,RUE,DE TIL-CHATEL,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.19Z,NAFRev2,N,5.168641,47.526366,0.93,housenumber,6 Rue de Til-châtel 21120 Échevannes,21240_0100_00006,G,6 RUE DE TIL CHATEL,
823819503,00017,82381950300017,O,2016-10-21,,,,2021-06-23T10:00:32,true,4,,9,,RUE,DE CRECEY,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,L BURGUNDY WEDDINGS,93.29Z,NAFRev2,N,5.168916,47.52816,0.93,housenumber,9 Rue de Crecey 21120 Échevannes,21240_0040_00009,G,9 RUE DE CRECEY,
834099251,00029,83409925100029,O,2020-10-10,,,,2021-02-23T17:54:38,true,1,,13,,RUE,DE CRECEY,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2020-10-10,A,,,,,96.09Z,NAFRev2,N,5.168965,47.528256,0.93,housenumber,13 Rue de Crecey 21120 Échevannes,21240_0040_00013,G,13 RUE DE CRECEY,
838932499,00034,83893249900034,O,2019-12-10,,,,2021-02-25T13:39:02,false,2,,15,,RUE,DE LA CHAPELLERIE,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2021-01-26,F,,,,,96.04Z,NAFRev2,N,5.171497,47.526308,0.93,housenumber,15 Rue de la Chapellerie 21120 Échevannes,21240_0030_00015,G,15 RUE DE LA CHAPELLERIE,
839697745,00017,83969774500017,O,2018-02-15,,,,2018-07-03T09:25:32,true,1,M. KACZOROWSKI STEPHANE,9,,RUE,DES CHARRIERES,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,90.02Z,NAFRev2,N,5.171231,47.530148,0.93,housenumber,9 Rue des Charrieres 21120 Échevannes,21240_0035_00009,G,9 RUE DES CHARRIERES,
841503550,00011,84150355000011,O,2018-08-10,,,,2018-08-03T04:08:20,true,1,,,,,CHAMPS TREMISOTS,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2018-08-10,A,ESCAPADE A CHEVAL,,,,01.43Z,NAFRev2,N,5.1502,47.538706,0.93,locality,Champs Tremisots 21120 Échevannes,21240_b013,G,CHAMPS TREMISOTS,
842856908,00012,84285690800012,O,2018-09-17,,,,2021-07-16T09:04:28,true,2,,14,,RUE,DE LA CHAPELLERIE,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,EVENEMENTS & CREATIONS,17.23Z,NAFRev2,N,5.170836,47.527875,0.93,housenumber,14 Rue de la Chapellerie 21120 Échevannes,21240_0030_00014,G,14 RUE DE LA CHAPELLERIE,
853048387,00023,85304838700023,O,2020-02-01,,,4520AA,2021-02-23T18:10:49,true,1,,16,,RUE,DE CRECEY,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2020-02-01,A,CMPP AUTO,,,,45.20A,NAFRev2,N,5.169677,47.528989,0.93,housenumber,16 Rue de Crecey 21120 Échevannes,21240_0040_00016,G,16 RUE DE CRECEY,
853816668,00018,85381666800018,O,2019-09-11,,,,2021-01-07T09:00:30,true,1,,14,B,RUE,DE LA CHAPELLERIE,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2019-09-11,A,AU PAYS DU BRACELET,,,AU PAYS DU BRACELET,47.91A,NAFRev2,N,5.17058,47.528154,0.83,housenumber,14 bis Rue de la Chapellerie 21120 Échevannes,21240_0030_00014_bis,G,14 BIS RUE DE LA CHAPELLERIE,
853909208,00029,85390920800029,O,2019-09-13,,,,2019-10-17T17:20:39,false,1,LES HERBUES ZH96,,,,ROUTE DE CRECEY,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2019-09-13,A,,,,,35.21Z,NAFRev2,N,5.168599,47.527541,0.66,street,Rue de Crecey 21120 Échevannes,21240_0040,G,RUE DE CRECEY,
878157858,00019,87815785800019,O,2019-09-22,,,5610CR,2020-05-20T03:44:00,false,2,,3,,RUE,DE LA CHAPELLERIE,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,D'ELICE D'IS,56.10C,NAFRev2,N,5.171521,47.526218,0.93,housenumber,3 Rue de la Chapellerie 21120 Échevannes,21240_0030_00003,G,3 RUE DE LA CHAPELLERIE,
882437205,00017,88243720500017,O,2020-04-01,,,,2020-12-22T13:55:27,true,1,,11,,RUE,DE CRECEY,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,90.03B,NAFRev2,N,5.168128,47.528173,0.93,housenumber,11 Rue de Crecey 21120 Échevannes,21240_0040_00011,G,11 RUE DE CRECEY,
892012188,00017,89201218800017,O,2021-01-04,,,,2020-12-15T08:59:55,true,1,,6,,RUE,RUELLE FAUCONNET,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,PSYCHOLOGUE,86.90F,NAFRev2,N,5.169841,47.528467,0.86,housenumber,6 Ruelle Fauconnet 21120 Échevannes,21240_0065_00006,G,6 RUELLE FAUCONNET,
894346857,00010,89434685700010,O,2021-03-07,,,,2021-02-23T09:50:09,true,1,,2,,PL,DE LA MAIRIE,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2021-03-07,A,,,,,01.11Z,NAFRev2,N,5.168141,47.526924,0.83,housenumber,2 Place de la Mairie 21120 Échevannes,21240_0080_00002,G,2 PLACE DE LA MAIRIE,
894936889,00019,89493688900019,O,2021-01-01,,,,2021-05-18T16:51:21,true,1,LIEU-DIT LES BREUILLES,,,RUE,RUE D'IS SUR TILLE,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,58.14Z,NAFRev2,N,5.167913,47.526621,0.89,street,Rue d'Is - sur - Tille 21120 Échevannes,21240_0070,G,RUE D IS  SUR  TILLE,
898416474,00010,89841647400010,O,2018-12-02,,,,2021-04-20T10:02:09,true,1,,16,,RUE,DE CRECEY,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2018-12-02,A,,,,,94.99Z,NAFRev2,N,5.169677,47.528989,0.93,housenumber,16 Rue de Crecey 21120 Échevannes,21240_0040_00016,G,16 RUE DE CRECEY,
901094375,00010,90109437500010,O,2021-07-01,,,,2021-07-28T15:30:07,true,1,,6,B,RUE,DE CRECEY,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,MATHIEU CHAUMONNOT,66.19B,NAFRev2,N,5.16855,47.527349,0.93,interpolation,6 Rue de Crecey 21120 Échevannes,,G,4 RUE DE CRECEY,
901445403,00016,90144540300016,O,2021-07-08,,,4399DA,2021-07-16T07:17:00,true,1,,8,,RUE,DE LA CHAPELLERIE,21120,ECHEVANNES,,,21240,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,,43.99D,NAFRev2,N,5.171265,47.527337,0.93,housenumber,8 Rue de la Chapellerie 21120 Échevannes,21240_0030_00008,G,8 RUE DE LA CHAPELLERIE,
