siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302497,00013,21630249700013,O,1983-03-01,02,2018,,2020-08-25T10:18:24,true,4,,,,,,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302497,00039,21630249700039,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.503781,45.788233,0.38,street,La Chaponnerie 63120 Néronde-sur-Dore,63249_o9xokw,D,LA CHAPONNERIE,
266303494,00014,26630349400014,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276303567,00016,27630356700016,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300341328,00031,30034132800031,O,2002-04-06,,,,2019-11-14T14:00:51,true,1,,,,,,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
304362486,00058,30436248600058,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
306516204,00014,30651620400014,O,1976-01-01,NN,,4520AB,2019-11-14T14:00:51,true,5,,,,,,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
307814053,00012,30781405300012,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315107599,00013,31510759900013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,FERIERS,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.513647,45.808621,0.81,street,Les Ferriers 63120 Néronde-sur-Dore,63249_vi6z8y,G,LES FERRIERS,
315376905,00024,31537690500024,O,2007-02-01,,,,2019-11-14T14:00:51,true,2,,,,,LA BROUSSE,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.7A,NAFRev1,N,3.520914,45.791857,0.95,street,La Brousse 63120 Néronde-sur-Dore,63249_t11bj5,G,LA BROUSSE,
317481885,00026,31748188500026,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE COURPIERE,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,3.521574,45.797495,0.84,street,Route de Courpiere 63120 Néronde-sur-Dore,63249_0027,G,ROUTE DE COURPIERE,
323233932,00017,32323393200017,O,1981-10-22,NN,,,2019-11-14T14:00:51,true,3,,,,DOM,DE LA PRADA,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.502482,45.814906,0.62,street,La Prada 63120 Néronde-sur-Dore,63249_exj5s2,G,LA PRADA,
323960724,00017,32396072400017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,DOM,DE LA PRADA,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,02.20,NAP,N,3.502482,45.814906,0.62,street,La Prada 63120 Néronde-sur-Dore,63249_exj5s2,G,LA PRADA,
324556893,00026,32455689300026,O,1989-11-15,NN,,,2019-11-14T14:00:51,true,3,,,,,LE MONTOIRE,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,3.523196,45.800187,0.62,street,Rue du Montoir 63120 Néronde-sur-Dore,63249_0123,G,RUE DU MONTOIR,
325046290,00012,32504629000012,O,1982-07-01,NN,,,2021-02-23T10:47:43,true,5,,,,,AUX FERRIERS,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2013-10-21,A,,,,,43.99C,NAFRev2,N,3.513647,45.808621,0.65,street,Les Ferriers 63120 Néronde-sur-Dore,63249_vi6z8y,G,LES FERRIERS,
327330684,00033,32733068400033,O,1998-09-01,NN,,,2019-11-14T14:00:51,true,5,,,,,NERONDE,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,47.79Z,NAFRev2,N,3.521574,45.797495,0.91,street,Route de Courpiere 63120 Néronde-sur-Dore,63249_0027,G,ROUTE DE COURPIERE,
329307656,00044,32930765600044,O,2013-05-13,,,4322BB,2019-11-14T14:00:51,true,3,,,,LD,LE CLOS TOURON,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.22A,NAFRev2,N,3.522845,45.794859,0.93,street,Lotissement le Clos Touron 63120 Néronde-sur-Dore,63249_A010,G,LOTISSEMENT LE CLOS TOURON,
331414334,00028,33141433400028,O,2018-01-01,,,,2019-11-14T14:00:51,true,1,LE MONTOIR,10,,RUE,DES PLATANES,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,35.11Z,NAFRev2,N,3.523641,45.797448,0.95,housenumber,10 Rue des Platanes 63120 Néronde-sur-Dore,63249_0055_00010,G,10 RUE DES PLATANES,
332210061,00039,33221006100039,O,2000-08-09,NN,,2573AZ,2019-11-14T14:00:51,true,4,,,,,ZA LE CHAMP DES BRUGERETTE,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,25.73A,NAFRev2,O,3.511855,45.81192,0.72,street,Champ des Brugerettes 63120 Néronde-sur-Dore,63249_B020,G,CHAMP DES BRUGERETTES,
334421831,00010,33442183100010,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,DOMAINE DE LA BEAUDIE,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.508406,45.809641,0.55,street,La Beaudie 63120 Néronde-sur-Dore,63249_glhqe7,G,LA BEAUDIE,
335075305,00011,33507530500011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,L ECHALIER,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,55.60,NAP,N,3.507169,45.782169,0.94,street,L’Echalier 63120 Néronde-sur-Dore,63249_9cygmk,G,L ECHALIER,
338288905,00015,33828890500015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
339826414,00023,33982641400023,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,1990-02-09,F,,,,,59.10,NAP,N,,,0,,,,,,
341765113,00012,34176511300012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES FERRIERS,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,28.6A,NAF1993,N,3.513647,45.808621,0.94,street,Les Ferriers 63120 Néronde-sur-Dore,63249_vi6z8y,G,LES FERRIERS,
349109124,00025,34910912400025,O,2020-03-20,,,4932ZA,2021-02-23T11:02:01,true,1,,1714,,RTE,DE SERMENTIZON,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,TAXI DE LA DORE,49.32Z,NAFRev2,N,3.504322,45.782938,0.87,housenumber,1714 Route de Sermentizon 63120 Néronde-sur-Dore,63249_0126_01714,G,1714 ROUTE DE SERMENTIZON,
352973499,00010,35297349900010,O,1990-01-09,NN,,4520AB,2019-11-14T14:00:51,true,5,,,,,,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
353061468,00016,35306146800016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE MONTOIR,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,3.523196,45.800187,0.68,street,Rue du Montoir 63120 Néronde-sur-Dore,63249_0123,G,RUE DU MONTOIR,
353061609,00015,35306160900015,O,1990-01-08,NN,,,2019-11-14T14:00:51,false,3,,,,,LE MONTOIR,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4M,NAF1993,N,3.523196,45.800187,0.68,street,Rue du Montoir 63120 Néronde-sur-Dore,63249_0123,G,RUE DU MONTOIR,
353731276,00013,35373127600013,O,1990-02-01,NN,,,2019-11-14T14:00:51,true,3,,,,,BEL AIR,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.51004,45.796685,0.92,street,Chemin de Bel Air 63120 Néronde-sur-Dore,63249_0127,G,CHEMIN DE BEL AIR,
378093330,00033,37809333000033,O,1992-11-10,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LA BROUSSE,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,3.520914,45.791857,0.95,street,La Brousse 63120 Néronde-sur-Dore,63249_t11bj5,G,LA BROUSSE,
378141253,00013,37814125300013,O,1989-07-28,NN,,,2019-11-14T14:00:51,true,4,,,,,LA CRAPONNERIE,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.503781,45.788233,0.76,street,La Chaponnerie 63120 Néronde-sur-Dore,63249_o9xokw,G,LA CHAPONNERIE,
379060908,00017,37906090800017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,L'ECHALIER,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,3.507169,45.782169,0.94,street,L’Echalier 63120 Néronde-sur-Dore,63249_9cygmk,G,L ECHALIER,
380541755,00019,38054175500019,O,1991-01-02,NN,,,2019-11-14T14:00:51,true,4,,,,RTE,DE COURPIERE,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,38.32Z,NAFRev2,N,3.521574,45.797495,0.84,street,Route de Courpiere 63120 Néronde-sur-Dore,63249_0027,G,ROUTE DE COURPIERE,
380613794,00011,38061379400011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,L ECHALIER,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,60.09,NAP,N,3.507169,45.782169,0.94,street,L’Echalier 63120 Néronde-sur-Dore,63249_9cygmk,G,L ECHALIER,
382794568,00016,38279456800016,O,1991-09-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LAIRE,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,3.52035,45.792882,0.75,street,Chemin de Lair 63120 Néronde-sur-Dore,63249_0124,G,CHEMIN DE LAIR,
385361423,00010,38536142300010,O,1992-04-27,NN,,,2019-11-14T14:00:51,true,3,,,,,BEL AIR,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1G,NAFRev1,N,3.51004,45.796685,0.92,street,Chemin de Bel Air 63120 Néronde-sur-Dore,63249_0127,G,CHEMIN DE BEL AIR,
392946380,00038,39294638000038,O,1999-01-01,,,,2019-11-14T14:00:51,false,3,,,,,BEL AIR,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,1999-12-25,F,GANECA,,,,92.3A,NAF1993,N,3.51004,45.796685,0.92,street,Chemin de Bel Air 63120 Néronde-sur-Dore,63249_0127,G,CHEMIN DE BEL AIR,
394768659,00010,39476865900010,O,1994-02-21,NN,,,2019-11-14T14:00:51,false,4,,,,RTE,NATIONALE,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
395047277,00011,39504727700011,O,1994-05-01,NN,,,2019-11-14T14:00:51,true,6,,,,LD,LA BROUSSE,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,70.22Z,NAFRev2,N,3.520914,45.791857,0.95,street,La Brousse 63120 Néronde-sur-Dore,63249_t11bj5,G,LA BROUSSE,
397621897,00016,39762189700016,O,1994-06-07,NN,,,2019-11-14T14:00:51,true,3,,,,,LA BEAUDIE,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,70.2C,NAFRev1,N,3.508406,45.809641,0.94,street,La Beaudie 63120 Néronde-sur-Dore,63249_glhqe7,G,LA BEAUDIE,
399429109,00016,39942910900016,O,1995-01-05,NN,,,2019-11-14T14:00:51,true,4,LA BEAUDIE,,,RTE,DE PONT DE DORE,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2003-11-02,F,,,,,28.5D,NAFRev1,N,3.521574,45.797495,0.52,street,Route de Courpiere 63120 Néronde-sur-Dore,63249_0027,G,ROUTE DE COURPIERE,
401704184,00019,40170418400019,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
403323751,00012,40332375100012,O,1996-01-02,NN,,,2019-11-14T14:00:51,false,4,,,,,LE BOURG,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,55.3A,NAFRev1,O,3.522845,45.794859,0.42,street,Lotissement le Clos Touron 63120 Néronde-sur-Dore,63249_A010,G,LOTISSEMENT LE CLOS TOURON,
404496036,00017,40449603600017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE MONTOIR,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,52.6E,NAF1993,N,3.523196,45.800187,0.68,street,Rue du Montoir 63120 Néronde-sur-Dore,63249_0123,G,RUE DU MONTOIR,
407599570,00014,40759957000014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407606193,00016,40760619300016,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,CHEZ COUSSAT,,,,,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,3.478881,45.793765,0.58,street,Lieu Dit Coussat 63120 Néronde-sur-Dore,63249_yhx2ob,D,LIEU DIT COUSSAT,
407606201,00017,40760620100017,O,1986-12-31,NN,,,2021-02-23T11:29:49,true,3,,,,,BEAUPRE,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.503094,45.803688,0.94,street,Beaupre 63120 Néronde-sur-Dore,63249_vjpi8m,G,BEAUPRE,
407606219,00019,40760621900019,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407606227,00012,40760622700012,O,1990-12-31,NN,,,2019-11-14T14:00:51,true,4,LES GENESTOUX,,,,,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,3.498698,45.799113,0.7,street,Genestoux 63120 Néronde-sur-Dore,63249_upq4hd,D,GENESTOUX,
409505419,00013,40950541900013,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CHAVAGNAT,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.513632,45.791022,0.94,street,Chavagnat 63120 Néronde-sur-Dore,63249_xelo3c,G,CHAVAGNAT,
411839954,00012,41183995400012,O,1997-04-28,NN,,,2019-11-14T14:00:51,true,6,BEL AIR,,,,BEL AIR,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,O,3.51004,45.796685,0.92,street,Chemin de Bel Air 63120 Néronde-sur-Dore,63249_0127,G,CHEMIN DE BEL AIR,
418949517,00019,41894951700019,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE CHATEAU,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.515938,45.797974,0.68,street,Rue du Château 63120 Néronde-sur-Dore,63249_0024,G,RUE DU CHATEAU,
420813172,00012,42081317200012,O,1998-09-21,NN,,,2019-11-14T14:00:51,true,4,M.GERMAIN LIONEL,,,,LOCAL COMMERCIAL,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,47.59A,NAFRev2,N,,,0,,,,,,
420974131,00013,42097413100013,O,1998-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA BEAUDIE,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,28.5C,NAFRev1,O,3.508406,45.809641,0.94,street,La Beaudie 63120 Néronde-sur-Dore,63249_glhqe7,G,LA BEAUDIE,
421986225,00025,42198622500025,O,2000-08-09,NN,,,2019-11-14T14:00:51,false,5,ZA,,,,LE CHAMP DES BRUGERETTES,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,64.20Z,NAFRev2,O,3.511855,45.81192,0.84,street,Champ des Brugerettes 63120 Néronde-sur-Dore,63249_B020,G,CHAMP DES BRUGERETTES,
422468801,00028,42246880100028,O,2001-03-05,NN,,4321AB,2021-09-06T10:02:30,true,3,LE BOURG,16,,RTE,DE COURPIERE,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,3.521629,45.79742,0.86,housenumber,16 Route de Courpiere 63120 Néronde-sur-Dore,63249_0027_00016,G,16 ROUTE DE COURPIERE,
424702223,00035,42470222300035,O,2011-11-02,,,,2021-02-23T11:46:58,true,2,,,,,BEL AIR,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,O,3.51004,45.796685,0.92,street,Chemin de Bel Air 63120 Néronde-sur-Dore,63249_0127,G,CHEMIN DE BEL AIR,
425317088,00010,42531708800010,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428143432,00014,42814343200014,O,1991-12-19,NN,,,2019-11-14T14:00:51,true,3,,,,,,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430891820,00010,43089182000010,O,1971-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LAIRE,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.52035,45.792882,0.75,street,Chemin de Lair 63120 Néronde-sur-Dore,63249_0124,G,CHEMIN DE LAIR,
430917054,00016,43091705400016,O,1999-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,PUY ROUSSEL,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.511424,45.803785,0.94,street,Puy Roussel 63120 Néronde-sur-Dore,63249_B094,G,PUY ROUSSEL,
432367910,00010,43236791000010,O,2000-06-06,NN,,,2019-11-14T14:00:51,false,4,,,,,LA MONTORIE,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,70.2C,NAFRev1,N,3.523196,45.800187,0.4,street,Rue du Montoir 63120 Néronde-sur-Dore,63249_0123,G,RUE DU MONTOIR,
438106510,00029,43810651000029,O,2004-06-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE BOURG,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,56.10A,NAFRev2,O,3.522845,45.794859,0.42,street,Lotissement le Clos Touron 63120 Néronde-sur-Dore,63249_A010,G,LOTISSEMENT LE CLOS TOURON,
441255775,00021,44125577500021,O,2004-06-10,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LE MONTOIR,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,52.6E,NAFRev1,N,3.523196,45.800187,0.68,street,Rue du Montoir 63120 Néronde-sur-Dore,63249_0123,G,RUE DU MONTOIR,
441796521,00017,44179652100017,O,2002-04-16,NN,,,2019-11-14T14:00:51,true,3,,,,LD,BEL AIR,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.51004,45.796685,0.92,street,Chemin de Bel Air 63120 Néronde-sur-Dore,63249_0127,G,CHEMIN DE BEL AIR,
443657481,00026,44365748100026,O,2008-01-01,11,2018,4322BB,2021-09-22T10:01:39,true,3,,2,,,LA PRADE,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2021-07-15,A,CLIM FLAMMES,,,CLIM FLAMMES,43.22B,NAFRev2,O,3.524733,45.792028,0.94,housenumber,2 La Prade 63120 Néronde-sur-Dore,63249_cqu404_00002,G,2 LA PRADE,
448365239,00012,44836523900012,O,2003-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LE CHATEAU,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.515938,45.797974,0.68,street,Rue du Château 63120 Néronde-sur-Dore,63249_0024,G,RUE DU CHATEAU,
451465041,00023,45146504100023,O,2004-01-06,NN,,,2019-11-14T14:00:51,true,4,,,,,BEL AIR,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.31Z,NAFRev2,N,3.51004,45.796685,0.92,street,Chemin de Bel Air 63120 Néronde-sur-Dore,63249_0127,G,CHEMIN DE BEL AIR,
452332901,00027,45233290100027,O,2011-04-01,,,,2021-02-23T13:36:10,true,1,,,,,LE MONTOIR,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,43.99C,NAFRev2,N,3.523196,45.800187,0.68,street,Rue du Montoir 63120 Néronde-sur-Dore,63249_0123,G,RUE DU MONTOIR,
477942379,00017,47794237900017,O,2004-07-07,NN,,,2019-11-14T14:00:51,true,4,,,,,LA BROUSSE,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,68.20B,NAFRev2,N,3.520914,45.791857,0.95,street,La Brousse 63120 Néronde-sur-Dore,63249_t11bj5,G,LA BROUSSE,
480444645,00018,48044464500018,O,2005-02-04,,,,2019-11-14T14:00:51,true,3,,,,LD,LES GAILLARDS,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,81.30Z,NAFRev2,N,3.484176,45.793822,0.58,street,Gaillard 63120 Néronde-sur-Dore,63249_2yceby,G,GAILLARD,
482042272,00013,48204227200013,O,2005-04-25,01,2018,1629ZA,2020-08-25T10:26:43,true,3,,,,,LA BEAUDIE,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,3.508406,45.809641,0.94,street,La Beaudie 63120 Néronde-sur-Dore,63249_glhqe7,G,LA BEAUDIE,
487850414,00011,48785041400011,O,2005-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.503781,45.788233,0.38,street,La Chaponnerie 63120 Néronde-sur-Dore,63249_o9xokw,G,LA CHAPONNERIE,
488692567,00016,48869256700016,O,2006-03-20,,,4399CZ,2019-11-14T14:00:51,true,3,,,,,CHEZ FAURE,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,3.511532,45.799177,0.6,street,Chez Fort 63120 Néronde-sur-Dore,63249_B029,G,CHEZ FORT,
494539026,00018,49453902600018,O,2007-02-01,01,2018,4332AA,2020-08-25T10:40:44,true,2,,7,,RUE,DU BATEAU,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.522071,45.800174,0.94,housenumber,7 Rue du Bateau 63120 Néronde-sur-Dore,63249_0015_00007,G,7 RUE DU BATEAU,
495214850,00010,49521485000010,O,2007-04-02,,,9602AB,2019-11-14T14:00:51,true,2,,,,,CHAVAGNAT,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.513632,45.791022,0.94,street,Chavagnat 63120 Néronde-sur-Dore,63249_xelo3c,G,CHAVAGNAT,
500111943,00030,50011194300030,O,2014-04-28,12,2018,,2021-08-01T21:06:31,true,4,,,,,ZA LE CHAMP DE BRUGERETTES,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,FINANCIERE GILBERT,25.73A,NAFRev2,O,3.511855,45.81192,0.69,street,Champ des Brugerettes 63120 Néronde-sur-Dore,63249_B020,G,CHAMP DES BRUGERETTES,
507934743,00018,50793474300018,O,2008-09-30,,,,2019-11-14T14:00:51,true,2,,,,,COUSSAT,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,47.89Z,NAFRev2,N,3.478881,45.793765,0.92,street,Lieu Dit Coussat 63120 Néronde-sur-Dore,63249_yhx2ob,G,LIEU DIT COUSSAT,
508729860,00017,50872986000017,O,2008-10-13,NN,,,2019-11-14T14:00:51,true,6,,,,,LE BOURG,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,N,3.522845,45.794859,0.42,street,Lotissement le Clos Touron 63120 Néronde-sur-Dore,63249_A010,G,LOTISSEMENT LE CLOS TOURON,
510680002,00019,51068000200019,O,2009-03-01,,,,2019-11-14T14:00:51,true,2,,,,,LE BOURG,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,47.81Z,NAFRev2,N,3.522845,45.794859,0.42,street,Lotissement le Clos Touron 63120 Néronde-sur-Dore,63249_A010,G,LOTISSEMENT LE CLOS TOURON,
514008218,00018,51400821800018,O,2009-07-30,,,,2019-11-14T14:00:51,true,1,MAIRIE,,,,,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2009-07-30,A,,,,,93.12Z,NAFRev2,N,3.503781,45.788233,0.38,street,La Chaponnerie 63120 Néronde-sur-Dore,63249_o9xokw,D,LA CHAPONNERIE,
517830543,00016,51783054300016,O,2009-10-29,,,,2019-11-14T14:00:51,false,3,,,,,ZA LE CHAMP DES BRUGERETTES,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.91A,NAFRev2,N,3.511855,45.81192,0.76,street,Champ des Brugerettes 63120 Néronde-sur-Dore,63249_B020,G,CHAMP DES BRUGERETTES,
520977547,00014,52097754700014,O,2010-03-01,,,,2019-11-14T14:00:51,false,2,LA PRADE,,,RTE,DE COURPIERE,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,90.03A,NAFRev2,N,3.521574,45.797495,0.84,street,Route de Courpiere 63120 Néronde-sur-Dore,63249_0027,G,ROUTE DE COURPIERE,
521245407,00015,52124540700015,O,2010-03-15,,,,2019-11-14T14:00:51,false,2,LE BOURG,,,,,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,96.02B,NAFRev2,N,3.522845,45.794859,0.42,street,Lotissement le Clos Touron 63120 Néronde-sur-Dore,63249_A010,D,LOTISSEMENT LE CLOS TOURON,
522368273,00028,52236827300028,O,2020-08-07,,,,2020-08-12T07:34:25,true,1,,,,,COUSSAT,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2020-08-07,A,,,,,01.50Z,NAFRev2,N,3.478881,45.793765,0.92,street,Lieu Dit Coussat 63120 Néronde-sur-Dore,63249_yhx2ob,G,LIEU DIT COUSSAT,
527806772,00010,52780677200010,O,2010-10-01,,,,2019-11-14T14:00:51,true,1,,,,,LES GAILLARDS,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,70.22Z,NAFRev2,N,3.484176,45.793822,0.58,street,Gaillard 63120 Néronde-sur-Dore,63249_2yceby,G,GAILLARD,
528226400,00018,52822640000018,O,2010-12-01,,,,2019-11-14T14:00:51,false,2,,,,,GAILLARD,63120,NERONDE-SUR-DORE,,,63249,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,ROUGER ENERGIE BOIS - SOLAIRE,35.11Z,NAFRev2,N,3.484176,45.793822,0.94,street,Gaillard 63120 Néronde-sur-Dore,63249_2yceby,G,GAILLARD,