siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005636,00014,21700563600014,O,1983-03-01,02,2021,,2023-11-27T13:24:29,true,4,,,,,,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217005636,00022,21700563600022,O,1983-12-21,02,2021,,2023-11-27T13:24:29,false,4,,2,,RUE,DES ECOLES,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.217984,47.59923,0.94,housenumber,2 Rue des Ecoles 70000 Villers-le-Sec,70563_0006_00002,G,2 RUE DES ECOLES,
217005636,00030,21700563600030,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217005636,00048,21700563600048,O,1998-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
217005636,00055,21700563600055,O,2001-12-25,NN,,,2019-11-14T14:00:54,false,2,,,,,MAIRIE,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT 2 Â¿ME TRANCHE VILLERS LE SEC,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257000513,00016,25700051300016,O,1983-03-01,NN,,,2022-02-10T13:36:23,false,4,,,,,MAIRIE,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267005635,00011,26700563500011,O,1983-03-01,NN,,,2021-09-24T15:21:41,true,4,,,,,MAIRIE,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297005639,00010,29700563900010,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303272686,00013,30327268600013,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
307728113,00019,30772811300019,O,1964-01-01,NN,,9522ZA,2019-11-14T14:00:54,true,7,,,,,,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,ETS JOEL MOINE,33.12Z,NAFRev2,O,,,0,,,,,,
308909811,00017,30890981100017,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313946824,00015,31394682400015,O,1978-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,LES BELLES BARAQUES,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,6.233585,47.569879,0.54,street,les Belles Côtes 70000 Villers-le-Sec,70563_o69hbt,G,LES BELLES COTES,
313946824,00023,31394682400023,O,2012-06-12,,,,2019-11-14T14:00:54,true,2,LES BELLES BARAQUES,2,,RUE,ROLAND MUNIER,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,43.99C,NAFRev2,N,6.249485,47.578254,0.94,housenumber,2 Rue Roland Munier 70000 Villers-le-Sec,70563_0018_00002,G,2 RUE ROLAND MUNIER,
315083261,00018,31508326100018,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
317250603,00063,31725060300063,O,1998-09-01,NN,,,2019-11-14T14:00:54,true,1,,,,,LES GRANGES MERCIER,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,01.2E,NAF1993,N,6.241015,47.573131,0.88,street,Rue des Granges Mercier 70000 Villers-le-Sec,70563_0008,G,RUE DES GRANGES MERCIER,
318146271,00032,31814627100032,O,1984-05-01,NN,,,2019-11-14T14:00:54,false,2,,2,,RUE,DE VESOUL,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,1999-07-25,F,,,,,60.2M,NAF1993,,6.220025,47.600219,0.95,housenumber,2 Rue de Vesoul 70000 Villers-le-Sec,70563_0021_00002,G,2 RUE DE VESOUL,
318146271,00040,31814627100040,O,1999-07-25,NN,,,2019-11-14T14:00:54,true,4,,3,,,LA RIOTTE,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,49.41A,NAFRev2,O,6.220373,47.59982,0.85,housenumber,3 Rue de la Riotte 70000 Villers-le-Sec,70563_kresgd_00003,G,3 RUE DE LA RIOTTE,
322214685,00024,32221468500024,O,1989-08-01,NN,,,2022-07-07T04:16:22,true,9,,15,,RUE,DE LA GARE,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2022-06-30,F,TRANSPORTS GERARD ROLAND,,,,68.20B,NAFRev2,N,6.228164,47.592429,0.95,housenumber,15 Rue de la Gare 70000 Villers-le-Sec,70563_0007_00015,G,15 RUE DE LA GARE,
323192567,00010,32319256700010,O,1981-05-19,NN,,,2019-11-14T14:00:54,true,3,,,,HAM,LES BELLES BARAQUES,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.233585,47.569879,0.54,street,les Belles Côtes 70000 Villers-le-Sec,70563_o69hbt,G,LES BELLES COTES,
327713095,00021,32771309500021,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DE NEUREY,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.73,NAP,N,6.217264,47.597893,0.95,street,Rue de Neurey 70000 Villers-le-Sec,70563_0015,G,RUE DE NEUREY,
328374079,00023,32837407900023,O,2004-07-01,NN,,,2019-11-14T14:00:54,true,2,,1,,RUE,DE LA CHAPELLE,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,,,N,6.255261,47.584053,0.94,housenumber,1 Rue de la Chapelle 70000 Villers-le-Sec,70563_0004_00001,G,1 RUE DE LA CHAPELLE,
330892258,00030,33089225800030,O,1987-06-01,NN,,,2019-11-14T14:00:54,false,4,,,,,GRANDE RUE,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,02.20Z,NAFRev2,N,6.221557,47.598817,0.95,street,Grande Rue 70000 Villers-le-Sec,70563_0020,G,GRANDE RUE,
332369321,00036,33236932100036,O,2018-01-05,,,,2021-02-23T10:52:09,false,1,,3,,RUE,GRANDE RUE,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,,45.20A,NAFRev2,N,6.220512,47.599787,0.82,housenumber,3 Grande Rue 70000 Villers-le-Sec,70563_0020_00003,G,3 GRANDE RUE,
333308047,00021,33330804700021,O,1985-07-30,NN,,,2019-11-14T14:00:54,false,4,,22,,RUE,DE LA GARE,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,51.2E,NAF1993,O,6.227978,47.590432,0.95,housenumber,22 Rue de la Gare 70000 Villers-le-Sec,70563_0007_00022,G,22 RUE DE LA GARE,
339323545,00097,33932354500097,O,2022-09-30,,,,2023-03-21T11:41:47,true,1,,8,,RUE,DU TILLEUL,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,CABINET BVA,70.22Z,NAFRev2,N,6.223235,47.599333,0.94,housenumber,8 Rue du Tilleul 70000 Villers-le-Sec,70563_0027_00008,G,8 RUE DU TILLEUL,
339429425,00020,33942942500020,O,2008-04-01,,,4399CZ,2019-11-14T14:00:54,true,1,,5,,RUE,DES GRANGES MERCIER,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,81.30Z,NAFRev2,N,6.248019,47.577653,0.95,housenumber,5 Rue des Granges Mercier 70000 Villers-le-Sec,70563_0008_00005,G,5 RUE DES GRANGES MERCIER,
342366275,00010,34236627500010,O,1987-04-01,NN,,,2022-11-25T10:48:11,true,4,,,,,,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2022-11-25,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344460613,00039,34446061300039,O,2007-01-02,,,,2021-09-23T09:40:43,false,4,,8,,RUE,DU TILLEUL,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,90.03B,NAFRev2,N,6.223235,47.599333,0.94,housenumber,8 Rue du Tilleul 70000 Villers-le-Sec,70563_0027_00008,G,8 RUE DU TILLEUL,
348782772,00019,34878277200019,O,1988-11-19,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350114724,00023,35011472400023,O,1995-04-01,NN,,2550AZ,2019-11-14T14:00:54,true,7,1 R ROLAND MUNIER,,,,LES BELLES BARAQUES,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,N,6.233585,47.569879,0.54,street,les Belles Côtes 70000 Villers-le-Sec,70563_o69hbt,G,LES BELLES COTES,
352645881,00041,35264588100041,O,2012-03-01,,,,2019-11-14T14:00:54,true,2,,13,B,RUE,DE LA GARE,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.25Z,NAFRev2,N,6.226635,47.593894,0.95,interpolation,13 Rue de la Gare 70000 Villers-le-Sec,,G,11 RUE DE LA GARE,
377593546,00015,37759354600015,O,1990-05-05,,,,2019-11-14T14:00:54,false,4,,,,,,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
380629642,00014,38062964200014,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LES BELLES COTES,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,01.41Z,NAFRev2,N,6.233585,47.569879,0.94,street,les Belles Côtes 70000 Villers-le-Sec,70563_o69hbt,G,LES BELLES COTES,
382018273,00013,38201827300013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,SAINT IGNY,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,77.14,NAP,N,6.254099,47.583354,0.94,locality,Saint Igny 70000 Villers-le-Sec,70563_B163,G,SAINT IGNY,
382253870,00010,38225387000010,O,1990-07-01,NN,,,2019-11-14T14:00:54,true,5,,7,,RUE,LES GRANGES MERCIER,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,01.11Z,NAFRev2,N,6.239304,47.571468,0.86,housenumber,7 Rue des Granges Mercier 70000 Villers-le-Sec,70563_0008_00007,G,7 RUE DES GRANGES MERCIER,
383033933,00011,38303393300011,O,1989-01-01,NN,,,2022-02-14T11:49:30,true,4,,,,,,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2021-07-06,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
390450054,00015,39045005400015,O,1993-04-05,NN,,1413ZB,2019-11-14T14:00:54,true,4,,,,,SOUS LA CRAIE,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2015-09-17,F,,,,,14.13Z,NAFRev2,N,6.217365,47.602284,0.94,street,Rue sous la Craie 70000 Villers-le-Sec,70563_0019,G,RUE SOUS LA CRAIE,
390783736,00023,39078373600023,O,2010-07-01,,,,2019-11-14T14:00:54,false,3,,25,,RUE,DU COTEAU,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,47.78A,NAFRev2,N,6.218575,47.604246,0.95,housenumber,25 Rue du Côteau 70000 Villers-le-Sec,70563_0026_00025,G,25 RUE DU COTEAU,
391518511,00012,39151851100012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,BASSE,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,74.1J,NAF1993,N,6.21977,47.598616,0.94,street,Rue Basse 70000 Villers-le-Sec,70563_0001,G,RUE BASSE,
391706520,00015,39170652000015,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,RUE,BASSE,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,00.0Z,NAF1993,N,6.21977,47.598616,0.94,street,Rue Basse 70000 Villers-le-Sec,70563_0001,G,RUE BASSE,
391706520,00023,39170652000023,O,2011-09-15,,,,2021-02-23T11:17:33,true,1,,13,,RUE,DU GROS CHENE,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,01.49Z,NAFRev2,N,6.222396,47.596789,0.94,housenumber,13 Rue du Gros Chêne 70000 Villers-le-Sec,70563_0009_00013,G,13 RUE DU GROS CHENE,
391962099,00019,39196209900019,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,4,,11,,RUE,DE LA GRANGE MERCIER,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.249143,47.578095,0.73,housenumber,11 Rue des Granges Mercier 70000 Villers-le-Sec,70563_0008_00011,G,11 RUE DES GRANGES MERCIER,
391962099,00035,39196209900035,O,2006-02-13,,,,2019-11-14T14:00:54,false,2,,11,,RUE,GRANGE MERCIER,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRAVAUX FORESTIERS BRENEY,,,,02.20Z,NAFRev2,N,6.249143,47.578095,0.82,housenumber,11 Rue des Granges Mercier 70000 Villers-le-Sec,70563_0008_00011,G,11 RUE DES GRANGES MERCIER,
398194902,00019,39819490200019,O,1994-09-01,NN,,,2019-11-14T14:00:54,true,10,,20,,RUE,DE LA GARE,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2014-10-17,F,,,,,33.12Z,NAFRev2,N,6.228575,47.590247,0.95,housenumber,20 Rue de la Gare 70000 Villers-le-Sec,70563_0007_00020,G,20 RUE DE LA GARE,
398606558,00029,39860655800029,P,2004-07-01,NN,,4331ZB,2020-01-08T11:41:10,true,9,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-LE-SEC,,[ND],70563,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-06,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
399121698,00019,39912169800019,O,1995-01-03,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4X,NAFRev1,N,,,0,,,,,,
399189943,00018,39918994300018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LOT,SOUS LA CRAYE,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,74.1G,NAF1993,N,6.217365,47.602284,0.59,street,Rue sous la Craie 70000 Villers-le-Sec,70563_0019,G,RUE SOUS LA CRAIE,
400435533,00023,40043553300023,O,2017-10-11,,,,2021-02-23T11:24:19,true,1,,21,,RUE,DE NEUREY,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2017-10-11,A,,,,,68.20B,NAFRev2,N,6.216757,47.59733,0.95,housenumber,21 Rue de Neurey 70000 Villers-le-Sec,70563_0015_00021,G,21 RUE DE NEUREY,
403155385,00012,40315538500012,O,1995-12-01,NN,,,2019-11-14T14:00:54,false,4,CHEZ FRANCHE-COMTE ELEVAGE,,,,,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2001-07-21,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
404863862,00037,40486386200037,O,2013-03-30,,,,2022-10-04T11:01:33,false,2,,10,,RUE,DE NEUREY,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,6.218572,47.599381,0.95,housenumber,10 Rue de Neurey 70000 Villers-le-Sec,70563_0015_00010,G,10 RUE DE NEUREY,
404863862,00045,40486386200045,O,2013-12-01,,,,2022-10-04T11:00:58,true,1,,10,,RUE,DE NEUREY,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.49Z,NAFRev2,N,6.218572,47.599381,0.95,housenumber,10 Rue de Neurey 70000 Villers-le-Sec,70563_0015_00010,G,10 RUE DE NEUREY,
405222316,00011,40522231600011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0L,NAF1993,N,6.221557,47.598817,0.95,street,Grande Rue 70000 Villers-le-Sec,70563_0020,G,GRANDE RUE,
405297151,00012,40529715100012,O,1982-01-01,NN,,,2019-11-14T14:00:54,true,4,,16,,RUE,DE LA GARE,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.225312,47.595017,0.95,housenumber,16 Rue de la Gare 70000 Villers-le-Sec,70563_0007_00016,G,16 RUE DE LA GARE,
408157675,00013,40815767500013,O,1977-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,,,,0,,,,,,
409234911,00017,40923491100017,O,1989-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
411090210,00013,41109021000013,O,1997-03-03,NN,,,2019-11-14T14:00:54,false,4,ANCIENNE RTE DE DAMPIERRE,15,,RUE,DE LA GARE,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,60.2L,NAFRev1,O,6.228164,47.592429,0.95,housenumber,15 Rue de la Gare 70000 Villers-le-Sec,70563_0007_00015,G,15 RUE DE LA GARE,
418596235,00014,41859623500014,O,1998-03-13,NN,,,2019-11-14T14:00:54,false,4,,8,,RUE,DU GROS CHENE,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,68.20A,NAFRev2,N,6.221196,47.596842,0.94,housenumber,8 Rue du Gros Chêne 70000 Villers-le-Sec,70563_0009_00008,G,8 RUE DU GROS CHENE,
418625547,00017,41862554700017,O,1998-03-18,NN,,,2019-11-14T14:00:54,false,4,,8,,RUE,DU GROS CHENE,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,68.20B,NAFRev2,N,6.221196,47.596842,0.94,housenumber,8 Rue du Gros Chêne 70000 Villers-le-Sec,70563_0009_00008,G,8 RUE DU GROS CHENE,
418625547,00025,41862554700025,O,2010-07-01,,,,2021-02-23T11:39:21,true,1,,25,,,RUE DU COTEAU,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,6.218575,47.604246,0.95,housenumber,25 Rue du Côteau 70000 Villers-le-Sec,70563_0026_00025,G,25 RUE DU COTEAU,
422104158,00049,42210415800049,O,2022-02-01,,,,2022-02-05T13:38:55,true,1,,,,,BELLE COTE,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2022-02-01,A,EDITION LIMITEE,,,,01.45Z,NAFRev2,N,6.233346,47.569956,0.93,locality,En Belle Cote 70000 Villers-le-Sec,70563_B007,G,EN BELLE COTE,
422995134,00026,42299513400026,O,2004-08-24,NN,,,2019-12-30T14:16:13,false,4,,11,,RUE,DU COTEAU,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,68.20B,NAFRev2,N,6.216671,47.603485,0.95,housenumber,11 Rue du Côteau 70000 Villers-le-Sec,70563_0026_00011,G,11 RUE DU COTEAU,
424083004,00012,42408300400012,O,1999-06-25,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424391431,00014,42439143100014,O,1999-09-06,NN,,,2019-11-14T14:00:54,false,3,,1,,RUE,DE LA CHAPELLE ST IGNY,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,85.1G,NAFRev1,N,6.224912,47.597544,0.48,street,Rue de Saint Igny 70000 Villers-le-Sec,70563_0010,G,RUE DE SAINT IGNY,
429167570,00010,42916757000010,O,2000-01-06,NN,,,2021-10-13T11:44:01,false,4,CHANTAL VINTAY CHAUVEY,13,,RUE,DE LA GARE,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2021-03-13,F,,,,,68.20B,NAFRev2,N,6.225311,47.595184,0.95,housenumber,13 Rue de la Gare 70000 Villers-le-Sec,70563_0007_00013,G,13 RUE DE LA GARE,
430313486,00010,43031348600010,O,1962-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LES BELLES BARAQUES,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,6.233585,47.569879,0.54,street,les Belles Côtes 70000 Villers-le-Sec,70563_o69hbt,G,LES BELLES COTES,
431505437,00035,43150543700035,O,2019-03-01,,,,2022-07-26T20:00:35,true,1,ST IGNY,1,,RUE,DE NOROY,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,96.09Z,NAFRev2,N,6.255064,47.582986,0.94,housenumber,1 Rue de Noroy 70000 Villers-le-Sec,70563_0016_00001,G,1 RUE DE NOROY,
434610838,00022,43461083800022,O,2019-06-12,,,,2019-11-14T14:00:54,true,1,,2,,RUE,DU COTEAU,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,68.20B,NAFRev2,N,6.215497,47.601991,0.95,housenumber,2 Rue du Côteau 70000 Villers-le-Sec,70563_0026_00002,G,2 RUE DU COTEAU,
434671541,00010,43467154100010,O,2001-02-20,,,,2019-11-14T14:00:54,true,1,,,,,LES GRANGES MERCIER,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,6.241015,47.573131,0.88,street,Rue des Granges Mercier 70000 Villers-le-Sec,70563_0008,G,RUE DES GRANGES MERCIER,
434949459,00045,43494945900045,O,2004-06-01,NN,,,2019-11-14T14:00:54,true,4,,9,,RUE,DES PINS,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,70.10Z,NAFRev2,N,6.215254,47.602783,0.94,housenumber,9 Rue des Pins 70000 Villers-le-Sec,70563_0025_00009,G,9 RUE DES PINS,
437745177,00018,43774517700018,O,2001-04-01,NN,,,2019-11-14T14:00:54,true,4,,16,,RUE,DE LA GARE,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,01.3Z,NAFRev1,N,6.225312,47.595017,0.95,housenumber,16 Rue de la Gare 70000 Villers-le-Sec,70563_0007_00016,G,16 RUE DE LA GARE,
439116377,00011,43911637700011,O,2001-09-01,NN,,,2019-11-14T14:00:54,false,4,,,,RTE,DE DAMPIERRE,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,68.20B,NAFRev2,N,6.225312,47.595017,0.33,street,Rue de la Gare 70000 Villers-le-Sec,70563_0007,G,RUE DE LA GARE,
441171451,00012,44117145100012,O,2002-03-01,NN,,,2019-11-14T14:00:54,true,3,,6,,RUE,DE LA GARE,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2005-03-05,F,,,,,26.7Z,NAFRev1,N,6.223753,47.596918,0.95,housenumber,6 Rue de la Gare 70000 Villers-le-Sec,70563_0007_00006,G,6 RUE DE LA GARE,
441192168,00017,44119216800017,O,2002-02-25,NN,,,2019-11-14T14:00:54,true,3,,,,,LES MARCASSINS,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.214396,47.602293,0.33,street,Rue des Pins 70000 Villers-le-Sec,70563_0025,G,RUE DES PINS,
441670593,00017,44167059300017,O,1980-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
442197786,00019,44219778600019,O,2002-05-15,NN,,,2019-11-14T14:00:54,true,3,,9,,RUE,DES PINS,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,50.1Z,NAF1993,N,6.215254,47.602783,0.94,housenumber,9 Rue des Pins 70000 Villers-le-Sec,70563_0025_00009,G,9 RUE DES PINS,
442688933,00013,44268893300013,O,2002-07-01,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DU TILLEUL,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.222599,47.598866,0.94,street,Rue du Tilleul 70000 Villers-le-Sec,70563_0027,G,RUE DU TILLEUL,
442689006,00017,44268900600017,O,2002-06-26,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DU TILLEUL,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.222599,47.598866,0.94,street,Rue du Tilleul 70000 Villers-le-Sec,70563_0027,G,RUE DU TILLEUL,
443711395,00022,44371139500022,O,2005-04-01,21,2021,,2023-11-27T13:39:59,true,4,,15,,RUE,DE LA GARE,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,49.41A,NAFRev2,O,6.228164,47.592429,0.95,housenumber,15 Rue de la Gare 70000 Villers-le-Sec,70563_0007_00015,G,15 RUE DE LA GARE,
445379837,00021,44537983700021,O,2005-12-03,,,,2021-02-23T13:28:37,true,2,CHEZ M BETTINGER JEAN MICHEL,9,,RUE,DU GROS CHENE,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.221465,47.597393,0.94,housenumber,9 Rue du Gros Chêne 70000 Villers-le-Sec,70563_0009_00009,G,9 RUE DU GROS CHENE,
449385228,00019,44938522800019,O,1993-11-15,NN,,,2019-11-14T14:00:54,true,3,M JUILLARD,18,,RUE,DE NEUREY,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.217403,47.598026,0.95,housenumber,18 Rue de Neurey 70000 Villers-le-Sec,70563_0015_00018,G,18 RUE DE NEUREY,
450897277,00015,45089727700015,O,2003-10-30,,,,2019-11-14T14:00:54,false,5,,8,,RUE,DU GRAND CHENE,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,26.70Z,NAFRev2,N,6.221196,47.596842,0.73,housenumber,8 Rue du Gros Chêne 70000 Villers-le-Sec,70563_0009_00008,G,8 RUE DU GROS CHENE,
450897277,00023,45089727700023,O,2009-09-09,NN,,2670ZB,2019-11-14T14:00:54,false,3,,25,,RUE,DU COTEAU,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2015-07-06,F,,,,,26.70Z,NAFRev2,O,6.218575,47.604246,0.95,housenumber,25 Rue du Côteau 70000 Villers-le-Sec,70563_0026_00025,G,25 RUE DU COTEAU,
452424120,00015,45242412000015,O,2004-02-28,NN,,,2019-11-14T14:00:54,true,4,M. LALLOZ ALEXANDRE,1,,RUE,DU COTEAU,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2018-02-24,F,,,,,68.20B,NAFRev2,N,6.215402,47.601917,0.95,housenumber,1 Rue du Côteau 70000 Villers-le-Sec,70563_0026_00001,G,1 RUE DU COTEAU,
452904360,00016,45290436000016,O,2004-03-23,NN,,,2019-11-14T14:00:54,true,3,,8,,RUE,DU TILLEUL,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.223235,47.599333,0.94,housenumber,8 Rue du Tilleul 70000 Villers-le-Sec,70563_0027_00008,G,8 RUE DU TILLEUL,
478488406,00016,47848840600016,O,2004-08-26,,,,2019-11-14T14:00:54,true,3,,37,,RUE,NEUREY,70000,VILLERS-LE-SEC,,,70563,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.1J,NAFRev1,N,6.215353,47.596066,0.94,housenumber,37 Rue de Neurey 70000 Villers-le-Sec,70563_0015_00037,G,37 RUE DE NEUREY,