siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201967,00059,21120196700059,O,1900-01-01,NN,,,2011-04-28T00:10:37,false,3,,,,,,12150,RECOULES PREVINQUIERES,,,12196,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
317816486,00029,31781648600029,O,,NN,,,,true,1,,,,,LOT LES PLANES,12150,RECOULES PREVINQUIERES,,,12196,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3F,NAF1993,N,2.978617,44.344954,0.85,locality,Lotissement les Planes (Recoules-Prévinquières) 12150 Sévérac d'Aveyron,12196_b157,G,LOTISSEMENT LES PLANES,RECOULES PREVINQUIERES
329063861,00010,32906386100010,O,1900-01-01,NN,,,2017-04-06T07:16:42,false,2,,,,,,12150,RECOULES PREVINQUIERES,,,12196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
331763193,00017,33176319300017,O,,NN,,,,true,1,,,,LOT,LES PLANES,12150,RECOULES PREVINQUIERES,,,12196,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,2.978617,44.344954,0.85,locality,Lotissement les Planes (Recoules-Prévinquières) 12150 Sévérac d'Aveyron,12196_b157,G,LOTISSEMENT LES PLANES,RECOULES PREVINQUIERES
393714571,00014,39371457100014,O,1992-01-01,NN,,,,true,1,,,,,LE MEJANEL,12150,RECOULES PREVINQUIERES,,,12196,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,2.970804,44.32064,0.91,locality,Le Méjanel Recoules P (Recoules-Prévinquières) 12150 Sévérac d'Aveyron,12196_b084,G,LE MEJANEL RECOULES P,RECOULES PREVINQUIERES
395243181,00025,39524318100025,O,1900-01-01,NN,,,2011-04-28T00:59:47,false,3,,,,,VARES,12150,RECOULES PREVINQUIERES,,,12196,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,52.5Z,NAF1993,N,2.953972,44.348573,0.88,poi.castle,Château de Varés Sévérac-d'Aveyron,https://osm.org/way/194168620,G,,
398806406,00011,39880640600011,O,,,,,,true,1,,,,,,12150,RECOULES PREVINQUIERES,,,12196,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
403979388,00010,40397938800010,O,1974-05-03,NN,,,,true,1,,,,,ST AMANS DE VARES,12150,RECOULES PREVINQUIERES,,,12196,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.3Z,NAF1993,N,2.939509,44.351153,0.68,locality,Place de l'Eglise St Amans (Recoules-Prévinquières) 12150 Sévérac d'Aveyron,12196_0056,G,PLACE DE L EGLISE ST AMANS,RECOULES PREVINQUIERES
403979412,00018,40397941200018,O,1973-01-01,NN,,,,true,1,,,,,MEJANEL RECOULES,12150,RECOULES PREVINQUIERES,,,12196,,,,,,,,,,,,,,,,,,,2000-12-02,F,,,,,01.3Z,NAF1993,N,2.970804,44.32064,0.92,locality,Le Méjanel Recoules P (Recoules-Prévinquières) 12150 Sévérac d'Aveyron,12196_b084,G,LE MEJANEL RECOULES P,RECOULES PREVINQUIERES
403979420,00011,40397942000011,O,1972-01-01,NN,,,,true,1,,,,,ST AMANS DE VARES,12150,RECOULES PREVINQUIERES,,,12196,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.939509,44.351153,0.68,locality,Place de l'Eglise St Amans (Recoules-Prévinquières) 12150 Sévérac d'Aveyron,12196_0056,G,PLACE DE L EGLISE ST AMANS,RECOULES PREVINQUIERES
407973122,00010,40797312200010,O,1974-04-01,NN,,,,true,1,,,,,LE VIALARET,12150,RECOULES PREVINQUIERES,,,12196,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,01.3Z,NAF1993,N,2.972491,44.322921,0.91,locality,Le Vialaret Recoules P (Recoules-Prévinquières) 12150 Sévérac d'Aveyron,12196_b154,G,LE VIALARET RECOULES P,RECOULES PREVINQUIERES
776731705,00013,77673170500013,O,,,,,,true,1,,,,,,12150,RECOULES PREVINQUIERES,,,12196,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
776731739,00012,77673173900012,O,,,,,,true,1,,,,,,12150,RECOULES PREVINQUIERES,,,12196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
776731747,00015,77673174700015,O,,NN,,,,true,1,,,,,,12150,RECOULES PREVINQUIERES,,,12196,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.73,NAP,N,,,0,,,,,,
776731770,00017,77673177000017,O,,,,,,true,1,,,,,,12150,RECOULES PREVINQUIERES,,,12196,,,,,,,,,,,,,,,,,,,1987-11-03,F,,,,,55.72,NAP,N,,,0,,,,,,
776731788,00019,77673178800019,O,,,,,,true,1,,,,,,12150,RECOULES PREVINQUIERES,,,12196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
776731796,00012,77673179600012,O,,,,,,true,1,,,,,,12150,RECOULES PREVINQUIERES,,,12196,,,,,,,,,,,,,,,,,,,1989-07-04,F,,,,,55.73,NAP,N,,,0,,,,,,
776731804,00014,77673180400014,O,,,,,,true,1,,,,,,12150,RECOULES PREVINQUIERES,,,12196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
815541198,00017,81554119800017,O,,,,,,true,1,,,,,,12150,RECOULES PREVINQUIERES,,,12196,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
815541552,00015,81554155200015,O,,,,,,true,1,,,,,,12150,RECOULES PREVINQUIERES,,,12196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
815841721,00013,81584172100013,O,,NN,,,,true,1,,,,,,12150,RECOULES PREVINQUIERES,,,12196,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
815841788,00012,81584178800012,O,,,,,,true,1,,,,,,12150,RECOULES PREVINQUIERES,,,12196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
815841804,00017,81584180400017,O,,,,,,true,1,,,,,,12150,RECOULES PREVINQUIERES,,,12196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
815841812,00010,81584181200010,O,,NN,,,,true,1,,,,,,12150,RECOULES PREVINQUIERES,,,12196,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
815842620,00016,81584262000016,O,,NN,,,,true,1,,,,,,12150,RECOULES PREVINQUIERES,,,12196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
815940762,00017,81594076200017,O,,,,,,true,1,,,,,,12150,RECOULES PREVINQUIERES,,,12196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
816640189,00014,81664018900014,O,1966-01-01,NN,,,,true,1,,,,,,12150,RECOULES PREVINQUIERES,,,12196,,,,,,,,,,,,,,,,,,,2001-12-16,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
816640973,00011,81664097300011,O,1966-01-01,NN,,,,true,1,,,,,,12150,RECOULES PREVINQUIERES,,,12196,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
816840383,00011,81684038300011,O,,,,,,true,1,,,,,,12150,RECOULES PREVINQUIERES,,,12196,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
817240336,00013,81724033600013,O,,,,,,true,1,,,,,,12150,RECOULES PREVINQUIERES,,,12196,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
817340102,00018,81734010200018,O,,,,,,true,1,,,,,,12150,RECOULES PREVINQUIERES,,,12196,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
