siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
193124823,00017,19312482300017,O,2002-09-01,21,2019,,2021-10-27T08:04:49,true,4,,500,,AV,DE LAGARDELLE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,85.31Z,NAFRev2,O,1.423073,43.429831,0.87,housenumber,500 Avenue de Lagardelle 31810 Vernet,31574_0069_00500,G,500 AVENUE DE LAGARDELLE,
213105745,00011,21310574500011,O,1983-03-01,11,2019,,2021-10-27T08:07:49,true,4,,,,,,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213105745,00037,21310574500037,O,1983-12-21,11,2019,,2021-10-27T08:07:49,false,3,,135,,RUE,DES ECOLES,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.43154,43.4333,0.95,housenumber,135 Rue des Ecoles 31810 Vernet,31574_0049_00135,G,135 RUE DES ECOLES,
213105745,00045,21310574500045,O,1983-12-21,03,2019,,2021-10-27T08:07:49,false,3,,105,,AV,DE LA MAIRIE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.430086,43.433506,0.86,housenumber,105 Avenue de la Mairie 31810 Vernet,31574_0084_00105,G,105 AVENUE DE LA MAIRIE,
213105745,00052,21310574500052,O,1995-12-25,02,2019,,2021-10-27T08:07:49,false,2,,,,,,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
243100682,00026,24310068200026,O,2005-03-03,NN,,,2019-06-24T13:13:09,true,4,,1115,,AV,DE LAGARDELLE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.414909,43.425942,0.88,housenumber,1115 Avenue de Lagardelle 31810 Vernet,31574_0069_01115,G,1115 AVENUE DE LAGARDELLE,
253100028,00013,25310002800013,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1997-12-31,F,SICOM ASSAIN LEZE,,,,41.0Z,NAF1993,O,1.432177,43.433449,0.92,street,Avenue de la Mairie 31810 Vernet,31574_0084,G,AVENUE DE LA MAIRIE,
253103089,00012,25310308900012,O,2002-09-01,,,,,true,1,,,,,,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,80.2A,NAF1993,N,,,0,,,,,,
263106742,00012,26310674200012,O,1984-09-04,NN,,,2010-06-26T03:08:14,true,3,,,,,MAIRIE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.432177,43.433449,0.92,street,Avenue de la Mairie 31810 Vernet,31574_0084,G,AVENUE DE LA MAIRIE,
300367810,00011,30036781000011,O,,,,,,true,1,,,,CHE,DE L'AIL,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,1.427524,43.441151,0.74,street,Rue de l’Ail 31810 Vernet,31574_0005,G,RUE DE L AIL,
301559217,00023,30155921700023,O,1900-01-01,,,,2008-01-04T19:15:38,true,4,,,,RTE,NATIONALE 20,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.1A,NAF1993,N,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
301858973,00011,30185897300011,O,,,,,,true,1,,20,,RTE,DE TOULOUSE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,1.424501,43.439517,0.66,street,Avenue de Toulouse 31810 Vernet,31574_0116,G,AVENUE DE TOULOUSE,
302644372,00039,30264437200039,O,,,,,,true,1,,722,,AV,DES PYRENEES,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1995-06-02,F,,,,,45.2V,NAF1993,N,1.432184,43.427245,0.86,housenumber,722 Avenue des Pyrénées 31810 Vernet,31574_0105_00722,G,722 AVENUE DES PYRENEES,
302814900,00015,30281490000015,O,,NN,,,,true,1,,,,RUE,DU PONT VIEUX,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.432838,43.436149,0.95,street,Rue du Pont-Vieux 31810 Vernet,31574_0102,G,RUE DU PONT VIEUX,
303923197,00014,30392319700014,O,1975-01-01,01,2019,4520AB,2022-02-14T03:42:44,true,6,,722,,AV,DES PYRENEES,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.20A,NAFRev2,O,1.432184,43.427245,0.86,housenumber,722 Avenue des Pyrénées 31810 Vernet,31574_0105_00722,G,722 AVENUE DES PYRENEES,
303945042,00024,30394504200024,O,,NN,,,,true,1,,330,,AV,DE TOULOUSE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.10,NAP,N,1.427481,43.435975,0.86,housenumber,330 Avenue de Toulouse 31810 Vernet,31574_0116_00330,G,330 AVENUE DE TOULOUSE,
304269020,00026,30426902000026,O,,NN,,,,true,1,,706,,AV,DU CAMPING,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.2V,NAF1993,O,1.432374,43.426095,0.85,housenumber,706 Avenue du Camping 31810 Vernet,31574_0030_00706,G,706 AVENUE DU CAMPING,
304310352,00014,30431035200014,O,,NN,,,,true,1,,33,,CHE,DU MOULIN,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,55.60,NAP,N,1.423527,43.442736,0.84,housenumber,33 Chemin du Moulin 31810 Vernet,31574_0087_00033,G,33 CHEMIN DU MOULIN,
304983547,00031,30498354700031,O,,NN,,,,true,1,,,,,LE RAMIER,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,45.4A,NAF1993,N,1.423417,43.43374,0.4,street,Lotissement le Hameau de la Pierresse 31810 Vernet,31574_A055,G,LOT LE HAMEAU DE LA PIERRESSE,
305071847,00019,30507184700019,O,,NN,,,,true,1,,,,RUE,LA PIERRESSE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.60,NAP,N,1.422124,43.43614,0.95,street,Rue de la Pierresse 31810 Vernet,31574_0099,G,RUE DE LA PIERRESSE,
305400798,00032,30540079800032,O,,NN,,,,true,1,,,,RTE,DE TOULOUSE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,1.424501,43.439517,0.78,street,Avenue de Toulouse 31810 Vernet,31574_0116,G,AVENUE DE TOULOUSE,
305466617,00027,30546661700027,O,,,,,,true,1,,,,,LE JOURDA,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,1.42778,43.424089,0.69,street,Jourda 31810 Vernet,31574_y3g9tf,G,JOURDA,
305849341,00022,30584934100022,O,1998-04-20,,,,,true,1,,127,,AV,DE LA GARE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,N,1.427983,43.43339,0.85,housenumber,127 Avenue de la Gare 31810 Vernet,31574_0057_00127,G,127 AVENUE DE LA GARE,
306548447,00011,30654844700011,O,1976-01-01,NN,,,,true,4,,,,,,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
306548447,00029,30654844700029,O,2001-01-24,NN,,,,false,4,,47,,,BOULISTES,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,52.4X,NAFRev1,N,1.433059,43.434176,0.87,housenumber,47 Rue des Boulistes 31810 Vernet,31574_0025_00047,G,47 RUE DES BOULISTES,
308169887,00020,30816988700020,O,,,,,,true,1,,,,RTE,DE TOULOUSE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,1.424501,43.439517,0.78,street,Avenue de Toulouse 31810 Vernet,31574_0116,G,AVENUE DE TOULOUSE,
308468198,00012,30846819800012,O,,NN,,,,true,1,,,,AV,DE TOULOUSE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1987-01-16,F,,,,,81.21,NAP,N,1.424501,43.439517,0.83,street,Avenue de Toulouse 31810 Vernet,31574_0116,G,AVENUE DE TOULOUSE,
309586915,00014,30958691500014,O,,NN,,,,true,1,,,,IMP,CANTELOUP,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.43013,43.429643,0.82,street,Impasse Canteloup 31810 Vernet,31574_0033,G,IMPASSE CANTELOUP,
310293790,00013,31029379000013,O,,NN,,,,true,1,,,,IMP,LA PIERRESSE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,80.4A,NAF1993,N,1.423613,43.435731,0.84,street,Impasse de la Pierresse 31810 Vernet,31574_0098,G,IMPASSE DE LA PIERRESSE,
310340567,00018,31034056700018,O,,,,,,true,1,,,,AV,DES PYRENEES,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.431872,43.426482,0.83,street,Avenue des Pyrénées 31810 Vernet,31574_0105,G,AVENUE DES PYRENEES,
312651128,00026,31265112800026,O,1989-02-24,NN,,,,true,1,,15,,IMP,SACY,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2000-03-29,F,,,,,45.4A,NAF1993,N,1.425343,43.427078,0.79,housenumber,15 Impasse de Sacy 31810 Vernet,31574_0114_00015,G,15 IMPASSE DE SACY,
313016628,00015,31301662800015,O,1978-01-01,NN,,,2008-11-07T00:28:13,false,4,,179,,RUE,DU PONT VIEUX,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,O,1.433237,43.436367,0.95,housenumber,179 Rue du Pont-Vieux 31810 Vernet,31574_0102_00179,G,179 RUE DU PONT VIEUX,
314249194,00023,31424919400023,O,1992-01-02,NN,,,2022-06-17T09:36:00,false,3,,,,AV,DE LA MAIRIE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2003-05-24,F,,,,,85.1C,NAFRev1,N,1.432177,43.433449,0.83,street,Avenue de la Mairie 31810 Vernet,31574_0084,G,AVENUE DE LA MAIRIE,
314673906,00033,31467390600033,O,1988-04-01,NN,,,2008-01-04T20:31:51,true,3,,691,,RTE,DE L'AIL,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.426174,43.442614,0.8,housenumber,691 Rue de l’Ail 31810 Vernet,31574_0005_00691,G,691 RUE DE L AIL,
314706623,00027,31470662300027,O,,NN,,,,true,1,,25,,LOT,DE LA COUDRAIE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,60.2E,NAF1993,N,1.423703,43.434102,0.5,housenumber,25 Lotissement le Hameau de la Pierresse 31810 Vernet,31574_a055_00025,G,25 LOT LE HAMEAU DE LA PIERRESSE,
314736802,00013,31473680200013,O,1979-01-01,NN,,9602AA,2015-03-17T00:13:30,true,3,,,,RUE,DE L AIL,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.427524,43.441151,0.96,street,Rue de l’Ail 31810 Vernet,31574_0005,G,RUE DE L AIL,
315487884,00019,31548788400019,O,,,,,,true,1,,,,PL,PAUL MUREL,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.432606,43.433727,0.81,street,Place Paul Murel 31810 Vernet,31574_0095,G,PLACE PAUL MUREL,
315614297,00028,31561429700028,O,,NN,,,,true,1,,963,,RTE,LAGARDELLE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.60,NAP,N,1.4199,43.428586,0.76,housenumber,963 Avenue de Lagardelle 31810 Vernet,31574_0069_00963,G,963 AVENUE DE LAGARDELLE,
316554997,00015,31655499700015,O,1900-01-01,,,,,false,4,,,,QUAI,DE L'EGLISE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1E,NAF1993,N,1.430273,43.436787,0.69,street,Rue de l’Eglise 31810 Vernet,31574_0051,G,RUE DE L EGLISE,
316860808,00021,31686080800021,O,,NN,,,,true,1,,,,,CAMPING DU VERNET,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,1.434684,43.427256,0.84,street,Avenue du Camping 31810 Vernet,31574_0030,G,AVENUE DU CAMPING,
316889344,00024,31688934400024,O,,NN,,,,true,1,,,,CHE,DE DUSSEDE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,70.2C,NAF1993,N,1.426941,43.412935,0.87,street,Chemin de Dussède 31810 Vernet,31574_0047,G,CHEMIN DE DUSSEDE,
317067627,00024,31706762700024,O,1985-05-01,NN,,,,true,1,,,,AV,DE LA GARE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,52.4W,NAF1993,N,1.427941,43.433478,0.82,street,Avenue de la Gare 31810 Vernet,31574_0057,G,AVENUE DE LA GARE,
317844009,00033,31784400900033,O,,NN,,,,true,1,,,,,AV DU CAMPING,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1991-10-11,F,,,,,21.08,NAP,N,1.434684,43.427256,0.82,street,Avenue du Camping 31810 Vernet,31574_0030,G,AVENUE DU CAMPING,
318405941,00010,31840594100010,O,,NN,,,,true,1,,35,,LOT,LE CANTELOUP,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.73,NAP,N,1.430078,43.429524,0.63,housenumber,35 Impasse Canteloup 31810 Vernet,31574_0033_00035,G,35 IMPASSE CANTELOUP,
318885183,00018,31888518300018,O,,NN,,,,true,1,,,,,RN 20,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
318937224,00034,31893722400034,O,1998-08-01,,,,,true,1,,192,,AV,DE LA MAIRIE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,52.4C,NAF1993,N,1.432242,43.433502,0.86,housenumber,192 Avenue de la Mairie 31810 Vernet,31574_0084_00192,G,192 AVENUE DE LA MAIRIE,
319077632,00051,31907763200051,O,1986-01-02,NN,,8121ZZ,2015-09-01T03:53:39,true,6,,2365,,AV,PYRENEES,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,81.21Z,NAFRev2,N,1.429716,43.413754,0.84,housenumber,2365 Avenue des Pyrénées 31810 Vernet,31574_0105_02365,G,2365 AVENUE DES PYRENEES,
319626214,00021,31962621400021,O,2007-01-29,,,,2017-03-30T16:02:59,false,3,,20,,HAM,DE LA PIERRESSE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,68.20B,NAFRev2,N,1.424427,43.43419,0.89,housenumber,20 Rue du Hameau de la Pierresse 31810 Vernet,31574_0100_00020,G,20 RUE DU HAMEAU DE LA PIERRESSE,
319954384,00024,31995438400024,O,1984-01-01,NN,,,2014-07-08T00:23:46,true,4,,526,,RUE,DE CANTELOUP,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,43.99C,NAFRev2,N,1.428224,43.426679,0.96,housenumber,526 Rue de Canteloup 31810 Vernet,31574_0034_00526,G,526 RUE DE CANTELOUP,
320249022,00031,32024902200031,O,1998-04-14,,,,2006-12-15T00:20:28,false,3,CENTRE MEDICAL,,,AV,DE LA MAIRIE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1E,NAF1993,N,1.432177,43.433449,0.83,street,Avenue de la Mairie 31810 Vernet,31574_0084,G,AVENUE DE LA MAIRIE,
320391840,00016,32039184000016,O,1980-11-01,NN,,,2006-10-27T01:08:55,true,4,,15,,AV,DE LA MAIRIE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2B,NAFRev1,N,1.429849,43.433991,0.85,housenumber,15 Avenue de la Mairie 31810 Vernet,31574_0084_00015,G,15 AVENUE DE LA MAIRIE,
320680234,00012,32068023400012,O,,,,,,true,1,,,,,LA TOUR LE VERNET,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,01.1A,NAF1993,N,1.423417,43.43374,0.64,street,Lotissement le Hameau de la Pierresse 31810 Vernet,31574_A055,G,LOT LE HAMEAU DE LA PIERRESSE,
321335481,00024,32133548100024,O,2004-11-25,NN,,,2018-04-24T03:50:47,true,3,,2,,CHE,DU CHALET,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.435629,43.437697,0.83,housenumber,2 Chemin du Chalet 31810 Vernet,31574_0036_00002,G,2 CHEMIN DU CHALET,
321656563,00012,32165656300012,O,1981-05-01,NN,,,2019-05-03T03:40:08,true,4,,,,,,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
321984536,00011,32198453600011,O,,,,,,true,1,,,,RTE,DE LAGARDELLE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,55.40,NAP,N,1.420287,43.428058,0.8,street,Avenue de Lagardelle 31810 Vernet,31574_0069,G,AVENUE DE LAGARDELLE,
322196841,00025,32219684100025,O,1983-10-17,NN,,,2008-11-07T00:38:31,true,3,,8,,LOT,LES MIMOSAS,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2007-07-12,F,,,,,45.2V,NAFRev1,N,1.423841,43.437031,0.59,housenumber,8 Rue des Mimosas 31810 Vernet,31574_0086_00008,G,8 RUE DES MIMOSAS,
322475500,00037,32247550000037,O,1990-06-29,NN,,,,false,2,,,,PL,ET RUE DES BOULISTES,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,1.433178,43.434194,0.74,street,Rue des Boulistes 31810 Vernet,31574_0025,G,RUE DES BOULISTES,
322509076,00012,32250907600012,O,,NN,,,,true,1,,,,RTE,NATIONALE 20,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1986-01-17,F,,,,,67.08,NAP,N,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
322690934,00011,32269093400011,O,,NN,,,,true,1,,,,PL,PAUL MUREL,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.46,NAP,N,1.432606,43.433727,0.81,street,Place Paul Murel 31810 Vernet,31574_0095,G,PLACE PAUL MUREL,
324170158,00079,32417015800079,O,2015-01-21,,,,2018-05-17T04:20:03,true,2,,1576,,AV,DE LAGARDELLE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2018-05-16,F,,,,,33.11Z,NAFRev2,N,1.411222,43.423214,0.88,housenumber,1576 Avenue de Lagardelle 31810 Vernet,31574_0069_01576,G,1576 AVENUE DE LAGARDELLE,
324482934,00027,32448293400027,O,,NN,,,,true,1,,46,,RUE,DE PILATRE DE ROZIER,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,49.05,NAP,N,1.433249,43.43009,0.96,housenumber,46 Rue Pilatre de Rozier 31810 Vernet,31574_0101_00046,G,46 RUE PILATRE DE ROZIER,
324898469,00022,32489846900022,O,1990-11-06,NN,,,2009-06-27T04:32:28,true,4,,35,,AV,DE LA GARE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2007-03-13,F,,,,,80.4A,NAFRev1,O,1.427941,43.433478,0.67,street,Avenue de la Gare 31810 Vernet,31574_0057,G,AVENUE DE LA GARE,
324958198,03010,32495819803010,O,2009-04-01,,,,2013-08-14T14:23:58,false,1,,650,,AV,DE TOULOUSE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.78B,NAFRev2,N,1.425708,43.438323,0.86,housenumber,650 Avenue de Toulouse 31810 Vernet,31574_0116_00650,G,650 AVENUE DE TOULOUSE,
325082733,00016,32508273300016,O,,NN,,,,true,1,,,,PL,PAUL MUREL,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,93.0D,NAF1993,N,1.432606,43.433727,0.81,street,Place Paul Murel 31810 Vernet,31574_0095,G,PLACE PAUL MUREL,
325818516,00016,32581851600016,O,1982-10-10,NN,,,2008-07-13T05:34:39,true,3,,,,CHE,DU TREPEZE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6D,NAFRev1,N,1.424641,43.424431,0.65,street,Chemin de Trepeze 31810 Vernet,31574_0119,G,CHEMIN DE TREPEZE,
325924454,00011,32592445400011,O,,,,,,true,1,,,,,L'ECHUTTIERE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.410392,43.423618,0.94,street,L’Echuttiere 31810 Vernet,31574_ourrmg,G,L ECHUTTIERE,
325979854,00016,32597985400016,O,,,,,,true,1,,,,AV,DE LA GARE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,31.16,NAP,N,1.427941,43.433478,0.82,street,Avenue de la Gare 31810 Vernet,31574_0057,G,AVENUE DE LA GARE,
326889813,00209,32688981300209,O,2017-09-11,,,,2017-09-05T10:13:33,false,1,,2,,AV,DU LAURAGAIS,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,86.90B,NAFRev2,O,1.433454,43.433389,0.85,housenumber,2 Avenue du Lauragais 31810 Vernet,31574_0072_00002,G,2 AVENUE DU LAURAGAIS,
327233920,00013,32723392000013,O,1982-12-31,NN,,,2007-03-30T14:21:02,false,3,,71,,CHE,DE DUSSEDE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,70.1F,NAFRev1,N,1.427127,43.41256,0.89,housenumber,71 Chemin de Dussède 31810 Vernet,31574_0047_00071,G,71 CHEMIN DE DUSSEDE,
327614111,00026,32761411100026,O,1999-06-18,NN,,,2008-01-04T19:29:45,true,3,,2,,CHE,DU CHALET,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.435629,43.437697,0.83,housenumber,2 Chemin du Chalet 31810 Vernet,31574_0036_00002,G,2 CHEMIN DU CHALET,
327897534,00019,32789753400019,O,,NN,,,,true,1,,,,,QUARTIER DUSSEDE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.427719,43.416514,0.51,street,Dussede 31810 Vernet,31574_svlpp5,G,DUSSEDE,
328156807,00013,32815680700013,O,,NN,,,,true,1,,,,RTE,NATIONALE CHEZ MME CHANGEA,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
328596317,00029,32859631700029,O,1996-01-17,NN,,,2008-11-07T00:46:29,false,4,,128,,IMP,DE LA PIERESSE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2E,NAF1993,N,1.422983,43.435338,0.84,housenumber,128 Impasse de la Pierresse 31810 Vernet,31574_0098_00128,G,128 IMPASSE DE LA PIERRESSE,
329105241,00015,32910524100015,O,1984-01-01,NN,,4520AB,2019-09-25T03:37:41,true,6,,650,,RTE,DE TOULOUSE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,1.425708,43.438323,0.77,housenumber,650 Avenue de Toulouse 31810 Vernet,31574_0116_00650,G,650 AVENUE DE TOULOUSE,
329243950,00014,32924395000014,O,1984-01-01,NN,,,2015-01-29T04:42:06,true,3,,15,,AV,DE LA MAIRIE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.429849,43.433991,0.85,housenumber,15 Avenue de la Mairie 31810 Vernet,31574_0084_00015,G,15 AVENUE DE LA MAIRIE,
329494256,00012,32949425600012,O,1984-04-01,NN,,,2014-07-08T00:34:19,true,6,,416,,RUE,DE L'AIL,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.99D,NAFRev2,N,1.428872,43.440719,0.96,housenumber,416 Rue de l’Ail 31810 Vernet,31574_0005_00416,G,416 RUE DE L AIL,
329612774,00011,32961277400011,O,,NN,,,,true,1,,30,,LOT,LA COUDRAIE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,55.5D,NAF1993,N,1.422831,43.434055,0.48,housenumber,30 Lotissement le Hameau de la Pierresse 31810 Vernet,31574_a055_00030,G,30 LOT LE HAMEAU DE LA PIERRESSE,
329962948,00033,32996294800033,O,1988-03-01,NN,,,2008-11-07T00:48:15,false,4,,35,,RUE,HELENE BOUCHER,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,28.3C,NAF1993,N,1.434752,43.429165,0.95,housenumber,35 Rue Helene Boucher 31810 Vernet,31574_0024_00035,G,35 RUE HELENE BOUCHER,
330067554,00015,33006755400015,O,1984-06-01,NN,,,,false,3,,,,RUE,DES BOULISTES,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1992-02-19,F,,,,,85.1E,NAF1993,N,1.433178,43.434194,0.95,street,Rue des Boulistes 31810 Vernet,31574_0025,G,RUE DES BOULISTES,
330067554,00023,33006755400023,O,1992-02-19,NN,,,2020-09-11T03:37:39,true,4,CENTRE MEDICAL DU LAURAGAI,,,AV,DE LA MAIRIE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.23Z,NAFRev2,N,1.432177,43.433449,0.83,street,Avenue de la Mairie 31810 Vernet,31574_0084,G,AVENUE DE LA MAIRIE,
330160813,00037,33016081300037,O,1999-01-01,03,2019,,2021-10-27T08:27:43,false,4,RTE DE LAGARDELLE,45,,IMP,VIEILLES VIGNES,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.14Z,NAFRev2,O,1.422148,43.430719,0.87,housenumber,45 Impasse des Vieilles Vignes 31810 Vernet,31574_0123_00045,G,45 IMPASSE DES VIEILLES VIGNES,
330650243,00026,33065024300026,O,2011-05-23,,,,2021-02-23T10:51:01,true,1,,714,,RUE,DE L'EGLISE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2011-05-23,A,,,,,01.11Z,NAFRev2,N,1.427148,43.437585,0.96,housenumber,714 Rue de l’Eglise 31810 Vernet,31574_0051_00714,G,714 RUE DE L EGLISE,
331145524,00020,33114552400020,O,,NN,,,,true,1,,96,,PL,DE LA BASCULE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4L,NAF1993,N,1.433065,43.434492,0.86,housenumber,96 Place de la Bascule 31810 Vernet,31574_0018_00096,G,96 PLACE DE LA BASCULE,
331412569,00062,33141256900062,O,2010-01-01,01,2019,8122ZZ,2022-04-22T04:17:05,true,2,,6,B,LOT,LEONCE POITEVIN,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.21Z,NAFRev2,O,1.42783,43.439527,0.83,housenumber,6bis Lotissement Leonce Poitevin 31810 Vernet,31574_a015_00006_bis,G,6BIS LOTISSEMENT LEONCE POITEVIN,
331776286,00014,33177628600014,O,1985-02-04,NN,,,,true,1,,,,RUE,DE L'AIL,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,1.427524,43.441151,0.96,street,Rue de l’Ail 31810 Vernet,31574_0005,G,RUE DE L AIL,
331819656,00017,33181965600017,O,,NN,,,,true,1,,330,,AV,DE TOULOUSE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,60.2L,NAF1993,O,1.427481,43.435975,0.86,housenumber,330 Avenue de Toulouse 31810 Vernet,31574_0116_00330,G,330 AVENUE DE TOULOUSE,
332459379,00050,33245937900050,O,1995-01-01,NN,,,,false,4,,30,,AV,DE LA GARE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,1.428745,43.433705,0.84,housenumber,30 Avenue de la Gare 31810 Vernet,31574_0057_00030,G,30 AVENUE DE LA GARE,
332570753,00043,33257075300043,O,2007-04-10,,,,2010-02-05T04:33:44,true,3,,35,,RUE,HELENE BOUCHER,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,46.69C,NAFRev2,N,1.434752,43.429165,0.95,housenumber,35 Rue Helene Boucher 31810 Vernet,31574_0024_00035,G,35 RUE HELENE BOUCHER,
333437952,00026,33343795200026,O,1987-04-29,NN,,,2020-11-10T09:28:32,true,4,,1036,,AV,DE TOULOUSE,31810,VERNET,,,31574,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,MOUH,43.22A,NAFRev2,N,1.423948,43.44173,0.87,housenumber,1036 Avenue de Toulouse 31810 Vernet,31574_0116_01036,G,1036 AVENUE DE TOULOUSE,