id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-763716,2020-01-17,000001,Vente,1000,,,LE VILLAGE,B001,54370,54133,Coincourt,54,,,54133000ZK0090,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.610538,48.69883
2020-763716,2020-01-17,000001,Vente,1000,,,LE VILLAGE,B001,54370,54133,Coincourt,54,,,54133000ZK0091,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.610359,48.698698
2020-763716,2020-01-17,000001,Vente,1000,,,LE VILLAGE,B001,54370,54133,Coincourt,54,,,54133000ZK0030,,,,,,,,,,,,,0,,,,,J,jardins,,,300,6.612082,48.700348
2020-764052,2020-04-03,000001,Vente,95000,23,,RUE DE LA HAUTE CORVEE,0004,54370,54133,Coincourt,54,,,54133000ZK0056,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,585,6.612462,48.698758
2020-764157,2020-05-14,000001,Vente,11167.5,,,LA FORET,B038,54370,54133,Coincourt,54,,,54133000ZS0073,,,,,,,,,,,,,0,,,,,P,prés,,,18150,6.609013,48.697254
2020-764212,2020-05-14,000001,Vente,13150,,,HAUT DE COGNUMONT,B003,54370,54133,Coincourt,54,,,54133000ZM0010,,,,,,,,,,,,,0,,,,,T,terres,,,4116,6.598151,48.705103
2020-764212,2020-05-14,000001,Vente,13150,,,LE PLARON,B026,54370,54133,Coincourt,54,,,54133000ZP0013,,,,,,,,,,,,,0,,,,,P,prés,,,13500,6.623549,48.701154
2020-764212,2020-05-14,000001,Vente,13150,,,LE PLARON,B026,54370,54133,Coincourt,54,,,54133000ZP0013,,,,,,,,,,,,,0,,,,,P,prés,,,13500,6.623549,48.701154
2020-764291,2020-06-18,000001,Vente,35000,31,,RUE DE L EGLISE,0002,54370,54133,Coincourt,54,,,54133000ZK0100,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,425,6.612499,48.699797
2020-764995,2020-10-29,000001,Vente,7760,,,ANAFOSSE,B015,54370,54133,Coincourt,54,,,54133000ZN0018,,,,,,,,,,,,,0,,,,,T,terres,,,1540,6.615273,48.711989
2020-764995,2020-10-29,000001,Vente,7760,,,ANAFOSSE,B015,54370,54133,Coincourt,54,,,54133000ZN0018,,,,,,,,,,,,,0,,,,,T,terres,,,17864,6.615273,48.711989
2020-765050,2020-10-22,000001,Vente,4192,,,LAVALLE,B008,54370,54133,Coincourt,54,,,54133000ZM0074,,,,,,,,,,,,,0,,,,,VE,vergers,,,800,6.603338,48.699457
2020-765050,2020-10-22,000001,Vente,4192,,,LAVALLE,B008,54370,54133,Coincourt,54,,,54133000ZM0074,,,,,,,,,,,,,0,,,,,T,terres,,,3392,6.603338,48.699457
2020-765395,2020-12-22,000001,Vente,55000,22,,RUE DE LA HAUTE CORVEE,0004,54370,54133,Coincourt,54,,,54133000ZK0057,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1160,6.612344,48.698664
