siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301222,00019,21030122200019,O,1983-03-01,01,2018,,2020-08-25T10:15:31,true,4,MAIRIE,,,,LE BOURG,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210301222,00027,21030122200027,O,1983-12-21,NN,,,,false,4,,,,,,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
210301222,00035,21030122200035,O,1997-01-01,NN,,,2008-01-04T18:23:58,false,3,MAIRIE,,,,LE BOURG,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
260301486,00015,26030148600015,O,1983-03-01,,,,2010-06-26T03:03:08,true,3,MAIRIE,,,,,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300902202,00013,30090220200013,O,,NN,,,,true,1,,,,,,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
302737085,00019,30273708500019,O,1998-10-01,NN,,,2009-11-19T16:01:11,true,4,,,,,LA PLACE,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2009-01-06,F,,,,,68.20B,NAFRev2,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
305098733,00010,30509873300010,O,,NN,,,,true,1,,,,,LES GRANDS TERNES,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,3.068701,46.493101,0.83,locality,Les Grandes Ternes 03210 Gipcy,03122_b048,G,LES GRANDES TERNES,
305900599,00021,30590059900021,O,1975-12-01,NN,,,2008-01-04T19:38:55,true,3,,,,,LA QUEUNE,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.1504154,46.4972346,0.89,poi.river,La Queune (Rivière) Noyant-d'Allier,https://osm.org/way/47149716,G,,
306217639,00013,30621763900013,O,,,,,,true,1,,,,,,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,48.01,NAP,N,,,0,,,,,,
306647603,00019,30664760300019,O,1900-01-01,,,,,true,3,,,,,,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
310110663,00013,31011066300013,O,,NN,,,,true,1,,,,,LE BOURG,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310638374,00010,31063837400010,O,,,,,,true,1,,,,,,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
312959414,00011,31295941400011,O,,NN,,,,true,1,,,,,LES BERNARDS,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,02.20,NAP,N,6.5642686,45.8277636,0.9,poi.hotel,Hôtel les Bernards Praz-sur-Arly,https://osm.org/node/4051972602,G,,
317237790,00025,31723779000025,O,2009-12-09,,,,2014-10-27T09:28:02,false,2,,,,,LES GRANDES TERNES,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2014-10-08,F,,,,,77.31Z,NAFRev2,N,3.068701,46.493101,0.93,locality,Les Grandes Ternes 03210 Gipcy,03122_b048,G,LES GRANDES TERNES,
318294279,00019,31829427900019,O,1980-01-01,NN,,,2006-11-25T09:42:35,true,3,,,,,MINIERE,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6D,NAFRev1,N,3.073224,46.514989,0.79,street,Chemin de Méminière 03210 Gipcy,03122_e1i3tj,G,CHEMIN DE MEMINIERE,
318294279,00027,31829427900027,O,1987-12-31,NN,,,,false,3,,,,,MINIERE,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,3.073224,46.514989,0.79,street,Chemin de Méminière 03210 Gipcy,03122_e1i3tj,G,CHEMIN DE MEMINIERE,
323572743,00058,32357274300058,O,2000-08-10,NN,,,2008-11-07T00:40:17,true,3,,,,,BELLERAY,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2006-03-22,F,,,,,60.2E,NAFRev1,O,5.3916646,49.1259236,0.89,poi,(Pont) Belleray,https://osm.org/way/73075762,G,,
325952893,00015,32595289300015,O,,,,,,true,1,,,,,L ABBAYE,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,5.994929,47.276442,0.9,poi.pub,Pub l'Abbaye École-Valentin,https://osm.org/way/87257942,G,,
328109137,00013,32810913700013,O,1983-08-21,NN,,,2007-01-18T09:18:08,true,3,,,,,LA BRANDINE,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,01.1A,NAF1993,N,3.9399327,43.5313119,0.88,poi.fast_food,Pizzas la Brandine (Restauration rapide) Palavas-les-Flots,https://osm.org/node/5028886221,G,,
328922794,00016,32892279400016,O,1982-01-01,NN,,,,true,1,,,,,LE PETIT BEAUVOIR,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.074105,46.477615,0.8,locality,Petit Beauvoir 03210 Gipcy,03122_b069,G,PETIT BEAUVOIR,
329972699,00014,32997269900014,O,,NN,,,,true,1,,,,,LE BOURG,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,02.20,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331409664,00025,33140966400025,O,1985-11-01,NN,,,2014-07-08T00:36:26,true,5,,,,,CHAMP BERNARD,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.32A,NAFRev2,N,3.051376,46.501008,0.93,locality,Champ Bernard 03210 Gipcy,03122_b017,G,CHAMP BERNARD,
337614069,00025,33761406900025,O,2005-10-05,,,4332AA,2021-02-23T10:54:24,true,2,,,,,L ENDONNIERE,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.050575,46.50164,0.91,street,Chemin de l'Endonnière 03210 Gipcy,03122_x1z7na,G,CHEMIN DE L ENDONNIERE,
338597966,00021,33859796600021,O,1994-04-28,NN,,,,true,1,,,,,LE BOURG,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2T,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340067198,00044,34006719800044,O,2005-01-01,,,,2017-04-18T19:25:21,true,3,,,,,LA CIGOGNE,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,96.09Z,NAFRev2,N,3.068946,46.521265,0.91,street,Chemin de la Cigogne 03210 Gipcy,03122_es24ee,G,CHEMIN DE LA CIGOGNE,
340160241,00014,34016024100014,O,1987-01-01,,,,2006-10-27T03:00:53,true,3,,,,,LE BOURG,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340777168,00022,34077716800022,O,2009-01-01,,,,2016-01-22T03:58:03,true,2,,,,LD,LE CHEREUX,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2015-12-31,F,DE GHUNDAI,,,,01.49Z,NAFRev2,N,3.060834,46.496626,0.92,street,Chemin le Chereux 03210 Gipcy,03122_0gfgb0,G,CHEMIN LE CHEREUX,
341597029,00014,34159702900014,O,1987-06-01,NN,,,,true,1,,,,,LARIOT,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342186442,00014,34218644200014,O,,NN,,,,true,1,,,,,LE BOURG,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,34.06,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342843612,00033,34284361200033,O,1997-12-01,NN,,,2008-11-08T00:16:59,true,3,,,,,MEROLLES,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4J,NAFRev1,N,3.055469,46.503448,0.91,street,Route de Merolles 03210 Gipcy,03122_xy7d47,G,ROUTE DE MEROLLES,
342852159,00017,34285215900017,O,1987-11-11,NN,,,2012-04-23T09:56:25,false,4,,,,,FOURNAY,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2C,NAF1993,N,4.333797,46.2307078,0.88,poi.bus_stop,Le Fournay (Arrêt de bus) Mussy-sous-Dun,https://osm.org/node/2781964733,G,,
343212163,00046,34321216300046,O,2001-06-02,,,,2012-11-09T00:36:53,true,5,,,,LD,LA TOURETTE,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,47.78B,NAFRev2,O,0.237582,42.8289351,0.9,poi.peak,La Tourette (Pic) Saint-Lary-Soulan,https://osm.org/node/2532046251,G,,
343275657,00025,34327565700025,O,2010-07-15,,,,2012-11-16T03:45:26,true,2,LES PAPILLONS,,,LD,CHAMP BERNARD,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,3.051376,46.501008,0.93,locality,Champ Bernard 03210 Gipcy,03122_b017,G,CHAMP BERNARD,
344991922,00016,34499192200016,O,1988-01-01,NN,,,2006-10-18T06:00:21,true,4,,,,,LES PLANCOURAUDS,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349336453,00015,34933645300015,O,,NN,,,,true,1,,,,,LE BOURG,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350957023,00012,35095702300012,O,,NN,,,,true,1,,,,,LE CHEREUX,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,55.70,NAP,N,3.060834,46.496626,0.92,street,Chemin le Chereux 03210 Gipcy,03122_0gfgb0,G,CHEMIN LE CHEREUX,
351654850,00012,35165485000012,O,1989-03-03,NN,,,2008-01-04T23:32:28,true,3,,,,,LE CHEREUX,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.060834,46.496626,0.92,street,Chemin le Chereux 03210 Gipcy,03122_0gfgb0,G,CHEMIN LE CHEREUX,
351923974,00015,35192397400015,O,1989-07-18,NN,,,2016-03-09T05:44:17,true,4,,,,,LA TOURETTE,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,0.237582,42.8289351,0.9,poi.peak,La Tourette (Pic) Saint-Lary-Soulan,https://osm.org/node/2532046251,G,,
352548762,00033,35254876200033,O,2004-01-02,NN,,,2006-11-25T11:12:45,true,3,,,,,LE BOURG,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,52.1B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000836,02488,35600083602488,O,1991-01-01,NN,,,2006-10-28T00:12:24,false,3,,,,,LE BOURG,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2004-03-01,F,BUREAU DE PROXIMITE GIPCY,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377692504,00022,37769250400022,O,1997-08-01,NN,,,2006-11-25T11:20:27,true,3,,,,,LE BOURG,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379500861,00016,37950086100016,O,1990-10-08,,,,,false,4,,,,,LA PLACE,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,1993-01-01,F,SO-TRA-LOC,,,,60.2L,NAF1993,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
380248815,00025,38024881500025,O,,NN,,,,true,1,,,,,LE CHEREUX,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2A,NAF1993,O,3.060834,46.496626,0.92,street,Chemin le Chereux 03210 Gipcy,03122_0gfgb0,G,CHEMIN LE CHEREUX,
381090646,00013,38109064600013,O,,NN,,,,true,1,,,,,LE BOURG,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381943281,00018,38194328100018,O,1991-01-01,NN,,,2012-03-21T05:13:07,true,4,,,,,GRENIERE,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,01.43Z,NAFRev2,N,1.194343,43.8945586,0.89,poi.cemetery,Cimetière de Mas-Grenier Mas-Grenier,https://osm.org/way/383456889,G,,
384983961,00010,38498396100010,O,1992-03-15,NN,,,2007-01-18T09:30:48,true,3,,,,,LA FONT,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2C,NAF1993,N,3.035387,46.501126,0.91,street,Chemin de la Font 03210 Gipcy,03122_sx9z1v,G,CHEMIN DE LA FONT,
388117566,00017,38811756600017,O,1992-07-01,NN,,,,true,4,,,,,LE BOURG,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388307282,00011,38830728200011,O,1992-07-17,NN,,,,true,1,,,,,LA FONT,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,3.035387,46.501126,0.91,street,Chemin de la Font 03210 Gipcy,03122_sx9z1v,G,CHEMIN DE LA FONT,
389539792,00017,38953979200017,O,,NN,,,,true,1,,,,PL,LARDET,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,1994-09-10,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
390387827,00020,39038782700020,O,1999-03-06,NN,,,2006-11-25T12:01:56,true,4,,,,,LE BOURG,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,55.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392334322,00014,39233432200014,O,1993-10-01,NN,,,2013-01-11T04:23:37,true,3,,,,,LE CHAMP BERNARD,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.051376,46.501008,0.79,locality,Champ Bernard 03210 Gipcy,03122_b017,G,CHAMP BERNARD,
392632485,00018,39263248500018,O,,NN,,,,true,1,,,,,LES QUEUNES,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,01.3Z,NAF1993,N,3.062736,46.492238,0.91,street,Chemin les Queunes 03210 Gipcy,03122_p7m24w,G,CHEMIN LES QUEUNES,
394749170,00012,39474917000012,O,1994-03-28,NN,,,2006-10-28T02:13:33,false,3,,,,,DOMAINE DE LARRIOT,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
394758734,00013,39475873400013,O,1994-03-28,NN,,,2006-10-28T02:13:40,false,3,,,,,DOMAINE DE LARRIOT,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
395238025,00013,39523802500013,O,1994-01-01,NN,,,,true,1,,,,,LA PLACE,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.2A,NAF1993,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
399901487,00013,39990148700013,O,1994-01-01,NN,,,2008-01-04T19:18:30,true,3,,,,,BEAUVOIR,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.074105,46.477615,0.91,locality,Petit Beauvoir 03210 Gipcy,03122_b069,G,PETIT BEAUVOIR,
399995513,00013,39999551300013,O,,,,,,true,1,,,,,GALLOIRE,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2J,NAF1993,N,3.066008,46.496441,0.91,street,Route de Galloire 03210 Gipcy,03122_3lgog5,G,ROUTE DE GALLOIRE,
401021647,00011,40102164700011,O,1995-04-01,NN,,,,true,1,,,,,LE BOUCHON,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,4.3399169,46.2064821,0.9,poi.bar,Le Bouchon (Bar) Chauffailles,https://osm.org/node/3371675601,G,,
401022298,00012,40102229800012,O,1995-04-01,NN,,,,false,4,,,,,LAFONT,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,-0.1013604,43.0064355,0.89,poi.sports,Lafont Sport Argelès-Gazost,https://osm.org/node/4596666350,G,,
402469068,00033,40246906800033,O,2013-10-02,,,9529ZF,2019-03-08T04:06:19,true,2,,,,,LE CHALET,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,95.29Z,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
411066616,00029,41106661600029,O,2005-06-17,,,,2014-07-08T01:43:37,false,3,,,,,LARRIOT,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
411517584,00016,41151758400016,O,1997-03-18,NN,,1812ZB,2017-05-04T06:07:07,true,4,,,,,ANCIENNE ECOLE DE FILLES,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,32.50A,NAFRev2,O,,,0,,,,,,
412007734,00012,41200773400012,O,1997-05-02,01,2018,,2020-08-25T10:40:06,true,5,,,,,MINIERE,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.073224,46.514989,0.79,street,Chemin de Méminière 03210 Gipcy,03122_e1i3tj,G,CHEMIN DE MEMINIERE,
412007734,00038,41200773400038,O,2018-07-01,,,,2018-07-24T03:43:00,false,1,,,,,SAUCIERE,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,35.11Z,NAFRev2,N,3.079518,46.520184,0.91,street,Lieu-dit Saucière 03210 Gipcy,03122_da7gpa,G,LIEU DIT SAUCIERE,
412169401,00012,41216940100012,O,1987-12-31,NN,,,2008-01-04T22:11:35,true,3,,,,,BOURG,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.055151,46.501533,0.9,street,Impasse du Bourg 03210 Gipcy,03122_nijpyo,G,IMPASSE DU BOURG,
412172090,00018,41217209000018,O,1987-12-31,NN,,,2012-05-05T05:54:17,true,4,,,,,LA CROUX,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.5299749,43.9801037,0.89,poi.dam,Barrage de la Croux Réquista,https://osm.org/way/81114555,G,,
412174153,00012,41217415300012,O,1987-12-31,NN,,,2021-02-23T11:34:30,true,3,,,,,SAUCIERE,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.079518,46.520184,0.91,street,Lieu-dit Saucière 03210 Gipcy,03122_da7gpa,G,LIEU DIT SAUCIERE,
412176737,00010,41217673700010,O,1987-12-31,NN,,,2012-07-28T12:51:21,true,5,,,,,SAINT FIACRE,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,3.030885,46.523348,0.93,locality,Saint Fiacre 03210 Gipcy,03122_b083,G,SAINT FIACRE,
412178105,00018,41217810500018,O,1987-12-31,NN,,,2008-01-04T22:11:42,true,3,,,,,MEROLLES,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.055469,46.503448,0.91,street,Route de Merolles 03210 Gipcy,03122_xy7d47,G,ROUTE DE MEROLLES,
413481110,00018,41348111000018,O,1987-12-31,NN,,,,true,1,,,,,COUTIERE,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,01.2A,NAF1993,N,3.036443,46.537466,0.9,street,Chemin de l'Étang de Coutière 03210 Gipcy,03122_xid0vj,G,CHEMIN DE L ETANG DE COUTIERE,
413953456,00048,41395345600048,O,2012-01-26,,,4322AZ,2019-05-22T03:37:31,true,4,,,,,LE BOURG,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.22A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414366583,00014,41436658300014,O,1997-10-01,NN,,,,true,1,,,,,LE BOURG,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418752879,00019,41875287900019,O,1997-07-01,,,,2008-01-04T23:26:10,true,3,,,,,LE BOURG,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420388779,00019,42038877900019,O,1998-10-01,NN,,,2016-07-19T07:55:40,true,5,,,,,LA PLACE,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
420521700,00021,42052170000021,O,2000-10-01,NN,,,2008-01-04T23:53:15,true,3,,,,,LE BOURG,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421461294,00017,42146129400017,O,1999-01-01,NN,,,2008-01-05T00:07:32,true,4,,,,LD,LES PLACOURAUDS,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422305425,00015,42230542500015,O,1999-02-24,NN,,,2009-06-27T09:15:30,true,3,,,,,LA PLACE,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
423674720,00010,42367472000010,O,1999-02-17,NN,,,2017-12-01T03:08:23,true,4,,,,,LA FONT,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,3.035387,46.501126,0.91,street,Chemin de la Font 03210 Gipcy,03122_sx9z1v,G,CHEMIN DE LA FONT,
423706357,00013,42370635700013,O,1999-05-25,NN,,,2008-01-05T00:42:21,true,3,,,,,LA FONT,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.035387,46.501126,0.91,street,Chemin de la Font 03210 Gipcy,03122_sx9z1v,G,CHEMIN DE LA FONT,
423762459,00018,42376245900018,O,1999-07-01,,,,2019-02-11T10:38:00,true,4,,,,,LES QUEUNES,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,3.062736,46.492238,0.91,street,Chemin les Queunes 03210 Gipcy,03122_p7m24w,G,CHEMIN LES QUEUNES,
428239966,00016,42823996600016,O,1999-01-01,NN,,,2008-01-05T01:24:15,true,3,,,,,LA CIGOGNE,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.068946,46.521265,0.91,street,Chemin de la Cigogne 03210 Gipcy,03122_es24ee,G,CHEMIN DE LA CIGOGNE,
429002108,00018,42900210800018,O,1999-12-03,,,,,true,1,,,,,COUTIERE,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,3.036443,46.537466,0.9,street,Chemin de l'Étang de Coutière 03210 Gipcy,03122_xid0vj,G,CHEMIN DE L ETANG DE COUTIERE,
431929728,00019,43192972800019,O,2000-07-03,02,2018,4391BZ,2020-08-25T10:19:54,true,4,,,,,LES QUEUNES,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.062736,46.492238,0.91,street,Chemin les Queunes 03210 Gipcy,03122_p7m24w,G,CHEMIN LES QUEUNES,
433105236,00015,43310523600015,O,2000-10-01,NN,,,2017-05-04T03:12:50,true,3,,,,LD,COUTIERE,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.036443,46.537466,0.9,street,Chemin de l'Étang de Coutière 03210 Gipcy,03122_xid0vj,G,CHEMIN DE L ETANG DE COUTIERE,
433661535,00016,43366153500016,O,2000-11-01,NN,,,2008-01-04T19:08:46,true,3,,,,LD,FOURNAY,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.333797,46.2307078,0.88,poi.bus_stop,Le Fournay (Arrêt de bus) Mussy-sous-Dun,https://osm.org/node/2781964733,G,,
437597792,00013,43759779200013,O,2001-02-28,NN,,,2014-08-10T03:49:16,true,4,,,,,LARRIOT,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
443193776,00020,44319377600020,O,2014-10-01,NN,,,2021-02-23T13:25:25,true,2,,,,,ANCIENNE ECOLE LE BOURG,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
443815980,00018,44381598000018,O,2002-11-01,NN,,,2020-11-28T03:43:58,true,5,,,,,,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443938238,00013,44393823800013,O,2003-01-01,,,,2009-12-24T04:21:00,true,4,,,,LD,BEAUVOIR,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.20B,NAFRev2,N,3.074105,46.477615,0.91,locality,Petit Beauvoir 03210 Gipcy,03122_b069,G,PETIT BEAUVOIR,
444736029,00018,44473602900018,O,2002-12-20,NN,,,2015-02-11T08:46:10,true,4,,,,LD,LES PLACOURAUDS,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
444907349,00013,44490734900013,O,1993-01-01,NN,,,2008-01-04T22:40:49,true,3,,,,LD,LES NOYERS,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.063424,46.510846,0.75,street,Route des Noyers 03210 Gipcy,03122_ozuris,G,ROUTE DES NOYERS,
447999475,00018,44799947500018,O,2003-04-04,NN,,,,true,3,,,,,LE BOURG,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.1B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
448507749,00050,44850774900050,O,2017-02-01,,,,2021-02-23T13:30:14,true,1,,,,LD,LE CHAMP CANARD,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,46.18Z,NAFRev2,N,3.076357,46.510668,0.93,locality,Le Champ Canard 03210 Gipcy,03122_b019,G,LE CHAMP CANARD,
449541770,00029,44954177000029,O,2017-07-01,00,2018,,2021-02-23T13:31:48,true,3,,,,,LA PLACE,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,68.20B,NAFRev2,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
450776844,00026,45077684400026,O,2006-09-06,,,,2011-03-30T06:30:07,false,3,,,,LD,BELLERET,03210,GIPCY,,,03122,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,70.22Z,NAFRev2,N,3.067577,46.501045,0.91,street,Chemin de Belleret 03210 Gipcy,03122_05v6cu,G,CHEMIN DE BELLERET,