id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-777461,2019-02-23,000001,Vente,46094.76,,,AUX BOURGUIGNONS,B008,52290,52244,Humbécourt,52,,,52244000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,106660,4.907209,48.59793
2019-777461,2019-02-23,000001,Vente,46094.76,,,AUX BOURGUIGNONS,B008,52290,52244,Humbécourt,52,,,52244000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,8760,4.906825,48.596355
2019-777481,2019-03-22,000001,Vente,4900,,,LA VIGNE GERARD,B093,52290,52244,Humbécourt,52,,,52244000ZM0051,,,,,,,,,,,,,0,,,,,B,bois,,,11403,4.896725,48.570174
2019-777481,2019-03-22,000001,Vente,4900,,,LA VIGNE GERARD,B093,52290,52244,Humbécourt,52,,,52244000ZM0051,,,,,,,,,,,,,0,,,,,B,bois,,,8187,4.896725,48.570174
2019-777487,2019-03-28,000001,Vente,155000,31,,RUE DU PONT,0090,52290,52244,Humbécourt,52,,,52244000AA0291,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,1024,4.89948,48.584663
2019-777496,2019-04-12,000001,Vente,4000,,,ENTRE LES DEUX NOUES,B030,52290,52244,Humbécourt,52,,,52244000YB0027,,,,,,,,,,,,,0,,,,,T,terres,,,3700,4.887827,48.571385
2019-777496,2019-04-12,000001,Vente,4000,,,A L ENTREE CHE D EURVILLE,B032,52290,52244,Humbécourt,52,,,52244000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,5090,4.912472,48.576571
2019-777515,2019-04-06,000001,Vente,40000,55,,RUE DU GEN DE GAULLE,0082,52290,52244,Humbécourt,52,,,52244000AA0074,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,283,4.902113,48.584349
2019-777609,2019-04-30,000001,Vente,214900,12,,RUE DU COLZA FLEURI,0017,52290,52244,Humbécourt,52,,,52244000AC0099,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,874,4.907107,48.578209
2019-777875,2019-07-23,000001,Vente,52000,10,,CHE D EURVILLE,0070,52290,52244,Humbécourt,52,,,52244000AC0051,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,762,4.906125,48.580841
2019-778058,2019-09-06,000002,Vente,125000,33,,RUE DE ROCHES,0110,52290,52244,Humbécourt,52,,,52244000AA0362,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,,,,,,4.899494,48.581443
2019-778058,2019-09-06,000002,Vente,125000,33,,RUE DE ROCHES,0110,52290,52244,Humbécourt,52,,,52244000AA0362,,,,,,,,,,,,,0,1,Maison,75,3,,,,,,4.899494,48.581443
2019-778104,2019-09-20,000001,Vente,1,,,RUE DU GEN DE GAULLE,0082,52290,52244,Humbécourt,52,,,52244000AA0080,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.903196,48.584132
2019-778281,2019-10-31,000001,Vente,196590,16,,RUE DU GEN DE GAULLE,0082,52290,52244,Humbécourt,52,,,52244000AC0001,,,,,,,,,,,,,0,,,,,S,sols,,,329,4.904174,48.582212
2019-778281,2019-10-31,000001,Vente,196590,6,,RUE DU GEN DE GAULLE,0082,52290,52244,Humbécourt,52,,,52244000AC0063,,,,,,,,,,,,,0,1,Maison,245,6,S,sols,,,964,4.904419,48.581863
2019-778281,2019-10-31,000001,Vente,196590,,,RUE DU GEN DE GAULLE,0082,52290,52244,Humbécourt,52,,,52244000AC0064,,,,,,,,,,,,,0,,,,,S,sols,,,344,4.904509,48.5821
2019-778384,2019-11-27,000001,Vente,70000,7,,RUE DE ROCHES,0110,52290,52244,Humbécourt,52,,,52244000AA0107,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,1000,4.902913,48.581857
2019-778384,2019-11-27,000001,Vente,70000,7,,RUE DE ROCHES,0110,52290,52244,Humbécourt,52,,,52244000AA0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,4.902913,48.581857
