id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-13699,2023-01-05,000001,Vente,134000,3,,RUE CHARLES SEBLINE,0030,02440,02504,Montescourt-Lizerolles,02,,,02504000AH0135,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,924,3.254102,49.740992
2023-13699,2023-01-05,000001,Vente,134000,3,,RUE CHARLES SEBLINE,0030,02440,02504,Montescourt-Lizerolles,02,,,02504000AH0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,924,3.254102,49.740992
2023-13699,2023-01-05,000001,Vente,134000,3,,RUE CHARLES SEBLINE,0030,02440,02504,Montescourt-Lizerolles,02,,,02504000AH0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,924,3.254102,49.740992
2023-13699,2023-01-05,000001,Vente,134000,,,LIZEROLLES,B032,02440,02504,Montescourt-Lizerolles,02,,,02504000AH0207,,,,,,,,,,,,,0,,,,,J,jardins,,,242,3.253718,49.740681
2023-14338,2023-02-04,000001,Vente,93000,15,,RUE CHARLES SEBLINE,0030,02440,02504,Montescourt-Lizerolles,02,,,02504000AH0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,3.254881,49.740565
2023-14338,2023-02-04,000001,Vente,93000,15,,RUE CHARLES SEBLINE,0030,02440,02504,Montescourt-Lizerolles,02,,,02504000AH0126,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,187,3.254881,49.740565
2023-14338,2023-02-04,000001,Vente,93000,,,LIZEROLLES,B032,02440,02504,Montescourt-Lizerolles,02,,,02504000AH0127,,,,,,,,,,,,,0,,,,,S,sols,,,2337,3.254293,49.740131
2023-14409,2023-02-16,000001,Vente,94900,22,,AV LOUIS SEBLINE,0090,02440,02504,Montescourt-Lizerolles,02,,,02504000AE0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,3.248003,49.73381
2023-14409,2023-02-16,000001,Vente,94900,22,,AV LOUIS SEBLINE,0090,02440,02504,Montescourt-Lizerolles,02,,,02504000AE0471,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,569,3.248003,49.73381
2023-14409,2023-02-16,000001,Vente,94900,22,,AV LOUIS SEBLINE,0090,02440,02504,Montescourt-Lizerolles,02,,,02504000AE0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,3.248003,49.73381
2023-14790,2023-03-03,000001,Vente,40635,,,LE VILLAGE,B065,02440,02504,Montescourt-Lizerolles,02,,,02504000AB0373,,,,,,,,,,,,,0,,,,,J,jardins,,,214,3.262493,49.737532
2023-14790,2023-03-03,000001,Vente,40635,,,L EPINE,B026,02440,02504,Montescourt-Lizerolles,02,,,02504000ZE0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,947,3.262743,49.737581
2023-14989,2023-03-10,000001,Vente,165000,18,,RUE DU LIEUTENANT BRUNEHAUT,0080,02440,02504,Montescourt-Lizerolles,02,,,02504000AB0366,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,790,3.255907,49.735866
2023-15017,2023-03-10,000001,Vente,189000,12,,RUE CHARLES SEBLINE,0030,02440,02504,Montescourt-Lizerolles,02,,,02504000AH0250,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,903,3.255497,49.740962
2023-15017,2023-03-10,000001,Vente,189000,12,,RUE CHARLES SEBLINE,0030,02440,02504,Montescourt-Lizerolles,02,,,02504000AH0250,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,903,3.255497,49.740962
2023-15017,2023-03-10,000001,Vente,189000,12,,RUE CHARLES SEBLINE,0030,02440,02504,Montescourt-Lizerolles,02,,,02504000AH0250,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,903,3.255497,49.740962
2023-15017,2023-03-10,000001,Vente,189000,12,,RUE CHARLES SEBLINE,0030,02440,02504,Montescourt-Lizerolles,02,,,02504000AH0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,3.255497,49.740962
2023-15017,2023-03-10,000001,Vente,189000,12,,RUE CHARLES SEBLINE,0030,02440,02504,Montescourt-Lizerolles,02,,,02504000AH0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,3.255497,49.740962
2023-15017,2023-03-10,000001,Vente,189000,12,,RUE CHARLES SEBLINE,0030,02440,02504,Montescourt-Lizerolles,02,,,02504000AH0250,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,456,3.255497,49.740962
2023-15150,2023-03-14,000001,Vente,187000,2,,RUE DES JARDINETS,0047,02440,02504,Montescourt-Lizerolles,02,,,02504000AE0464,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,665,3.251461,49.734944
2023-15236,2023-02-17,000001,Adjudication,34500,26,,AV DE LA VICTOIRE,0150,02440,02504,Montescourt-Lizerolles,02,,,02504000AH0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,3.249491,49.738065
2023-15236,2023-02-17,000001,Adjudication,34500,26,,AV DE LA VICTOIRE,0150,02440,02504,Montescourt-Lizerolles,02,,,02504000AH0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,3.249491,49.738065
2023-15236,2023-02-17,000001,Adjudication,34500,26,,AV DE LA VICTOIRE,0150,02440,02504,Montescourt-Lizerolles,02,,,02504000AH0026,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,868,3.249491,49.738065
2023-15236,2023-02-17,000001,Adjudication,34500,,,FONTAINE DU MATONNIER,B028,02440,02504,Montescourt-Lizerolles,02,,,02504000AH0321,,,,,,,,,,,,,0,,,,,J,jardins,,,689,3.249232,49.738114
2023-15463,2023-03-02,000001,Vente,175000,5,,RUE DES JARDINETS,0047,02440,02504,Montescourt-Lizerolles,02,,,02504000AE0467,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,645,3.251526,49.734782
2023-15467,2023-03-25,000001,Vente,83000,51,,RUE PAUL SEBBE,0125,02440,02504,Montescourt-Lizerolles,02,,,02504000ZC0026,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,645,3.257286,49.744228
2023-15977,2023-04-13,000001,Vente,98000,4,,RUE ANDRE DUDOT,0005,02440,02504,Montescourt-Lizerolles,02,,,02504000AE0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,691,3.249712,49.731214
2023-15977,2023-04-13,000001,Vente,98000,4,,RUE ANDRE DUDOT,0005,02440,02504,Montescourt-Lizerolles,02,,,02504000AE0045,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,691,3.249712,49.731214
2023-16158,2023-04-20,000001,Vente,87000,,,RUE DE MISSEMBOEUF,0115,02440,02504,Montescourt-Lizerolles,02,,,02504000AE0264,,,,,,,,,,,,,0,,,,,L,landes,,,505,3.251463,49.734497
2023-16158,2023-04-20,000001,Vente,87000,,,LA CITE,B022,02440,02504,Montescourt-Lizerolles,02,,,02504000AE0265,,,,,,,,,,,,,0,,,,,J,jardins,,,889,3.251472,49.734368
2023-16158,2023-04-20,000001,Vente,87000,46,,RUE DU LIEUTENANT BRUNEHAUT,0080,02440,02504,Montescourt-Lizerolles,02,,,02504000AE0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,3.251395,49.734315
2023-16158,2023-04-20,000001,Vente,87000,46,,RUE DU LIEUTENANT BRUNEHAUT,0080,02440,02504,Montescourt-Lizerolles,02,,,02504000AE0266,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,140,3.251395,49.734315
2023-16158,2023-04-20,000001,Vente,87000,46,,RUE DU LIEUTENANT BRUNEHAUT,0080,02440,02504,Montescourt-Lizerolles,02,,,02504000AE0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,3.251395,49.734315
2023-16224,2023-04-22,000001,Vente,30100,49,,RUE PAUL DEMOULIN,0123,02440,02504,Montescourt-Lizerolles,02,,,02504000ZE0162,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,865,3.263025,49.737049
2023-16628,2023-04-14,000001,Vente,41000,11,,RUE PABLO NERUDA,0117,02440,02504,Montescourt-Lizerolles,02,,,02504000AB0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,3.257162,49.7364
2023-16628,2023-04-14,000001,Vente,41000,11,,RUE PABLO NERUDA,0117,02440,02504,Montescourt-Lizerolles,02,,,02504000AB0175,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,710,3.257162,49.7364
2023-16628,2023-04-14,000001,Vente,41000,11,,RUE PABLO NERUDA,0117,02440,02504,Montescourt-Lizerolles,02,,,02504000AB0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,3.257162,49.7364
2023-16629,2023-04-14,000001,Vente,40000,9,,RUE DU CARDINAL LESCOT,0020,02440,02504,Montescourt-Lizerolles,02,,,02504000AB0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,3.260506,49.738309
2023-16629,2023-04-14,000001,Vente,40000,9,,RUE DU CARDINAL LESCOT,0020,02440,02504,Montescourt-Lizerolles,02,,,02504000AB0099,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,44,3.260506,49.738309
2023-16629,2023-04-14,000001,Vente,40000,,,LE VILLAGE,B065,02440,02504,Montescourt-Lizerolles,02,,,02504000AB0298,,,,,,,,,,,,,0,,,,,J,jardins,,,685,3.260305,49.73845
2023-16931,2023-05-23,000001,Vente,160000,3,,RUE DE LA GRAINETERIE,0060,02440,02504,Montescourt-Lizerolles,02,,,02504000AE0367,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,691,3.250017,49.731409
2023-16992,2023-05-23,000002,Vente,135000,28,,RUE PAUL SEBBE,0125,02440,02504,Montescourt-Lizerolles,02,,,02504000AH0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,S,sols,,,741,3.253555,49.742431
2023-16992,2023-05-23,000002,Vente,135000,,,RUE PAUL SEBBE,0125,02440,02504,Montescourt-Lizerolles,02,,,02504000AH0353,,,,,,,,,,,,,0,,,,,S,sols,,,354,3.253505,49.742529
2023-17659,2023-05-22,000001,Vente,165000,17,,RUE DE MISSEMBOEUF,0115,02440,02504,Montescourt-Lizerolles,02,,,02504000AE0383,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,772,3.250388,49.735418
2023-17659,2023-05-22,000001,Vente,165000,17,,RUE DE MISSEMBOEUF,0115,02440,02504,Montescourt-Lizerolles,02,,,02504000AE0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,772,3.250388,49.735418
2023-17791,2023-05-30,000001,Vente,19000,27,,RUE CHARLES SEBLINE,0030,02440,02504,Montescourt-Lizerolles,02,,,02504000AH0153,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,261,3.254919,49.740288
2023-17791,2023-05-30,000001,Vente,19000,27,,RUE CHARLES SEBLINE,0030,02440,02504,Montescourt-Lizerolles,02,,,02504000AH0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,3.254919,49.740288
2023-19430,2023-08-04,000001,Vente,191200,4,,RUE DE LA PATURE,0120,02440,02504,Montescourt-Lizerolles,02,,,02504000AH0267,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,908,3.248419,49.737669
2023-19727,2023-08-29,000001,Vente,105000,5005,,RUE DU LIEUTENANT BRUNEHAUT,0080,02440,02504,Montescourt-Lizerolles,02,,,02504000AB0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,3.254454,49.735185
2023-19727,2023-08-29,000001,Vente,105000,32,,RUE DU LIEUTENANT BRUNEHAUT,0080,02440,02504,Montescourt-Lizerolles,02,,,02504000AB0182,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,462,3.254328,49.735147
2023-19727,2023-08-29,000001,Vente,105000,32,,RUE DU LIEUTENANT BRUNEHAUT,0080,02440,02504,Montescourt-Lizerolles,02,,,02504000AB0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,3.254328,49.735147
2023-19727,2023-08-29,000001,Vente,105000,,,LE VILLAGE,B065,02440,02504,Montescourt-Lizerolles,02,,,02504000AB0280,,,,,,,,,,,,,0,,,,,T,terres,,,5,3.254236,49.735
2023-20314,2023-08-28,000001,Vente,70000,12,,AV DE LA VICTOIRE,0150,02440,02504,Montescourt-Lizerolles,02,,,02504000AH0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,3.250574,49.739318
2023-20314,2023-08-28,000001,Vente,70000,12,,AV DE LA VICTOIRE,0150,02440,02504,Montescourt-Lizerolles,02,,,02504000AH0045,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,525,3.250574,49.739318
2023-21231,2023-10-18,000001,Vente,25600,14,,RUE ADRIEN LECLERE,0001,02440,02504,Montescourt-Lizerolles,02,,,02504000AE0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,3.250147,49.730998
2023-21231,2023-10-18,000001,Vente,25600,14,,RUE ADRIEN LECLERE,0001,02440,02504,Montescourt-Lizerolles,02,,,02504000AE0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,3.250147,49.730998
2023-21231,2023-10-18,000001,Vente,25600,14,,RUE ADRIEN LECLERE,0001,02440,02504,Montescourt-Lizerolles,02,,,02504000AE0053,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,534,3.250147,49.730998
2023-21713,2023-11-13,000001,Vente,57000,3,B,RUE LOUISE SEBLINE,0085,02440,02504,Montescourt-Lizerolles,02,,,02504000AE0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,3.250213,49.734344
2023-21713,2023-11-13,000001,Vente,57000,3,B,RUE LOUISE SEBLINE,0085,02440,02504,Montescourt-Lizerolles,02,,,02504000AE0167,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,620,3.250213,49.734344
2023-22347,2023-12-05,000001,Vente,185000,35,,RUE PAUL SEBBE,0125,02440,02504,Montescourt-Lizerolles,02,,,02504000ZC0034,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,612,3.256011,49.743318
2023-23357,2023-12-23,000001,Vente,112000,,,RUE ANDRE DUDOT,0005,02440,02504,Montescourt-Lizerolles,02,,,02504000AE0411,,,,,,,,,,,,,0,,,,,S,sols,,,306,3.249085,49.735342
2023-23357,2023-12-23,000001,Vente,112000,20,B,RUE ANDRE DUDOT,0005,02440,02504,Montescourt-Lizerolles,02,,,02504000AE0415,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,897,3.249153,49.735557
