id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-523956,2023-01-03,000001,Vente,162200,2,,IMP DU PONT,0406,38690,38182,Le Grand-Lemps,38,,,38182000AD0180,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,202,5.422777,45.397866
2023-523956,2023-01-03,000001,Vente,162200,,,LE FAUBOURG DE DESSOUS,B030,38690,38182,Le Grand-Lemps,38,,,38182000AD0469,,,,,,,,,,,,,0,,,,,J,jardins,,,48,5.422804,45.397784
2023-524424,2023-01-26,000002,Vente,235000,590,,RTE DU LAC,0280,38690,38182,Le Grand-Lemps,38,,,381820000B0470,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1165,5.423411,45.408984
2023-524559,2023-01-27,000001,Vente,1,,,LE FAUBOURG DE DESSOUS,B030,38690,38182,Le Grand-Lemps,38,,,38182000AD0579,,,,,,,,,,,,,0,,,,,L,landes,,,110,5.426031,45.395703
2023-524559,2023-01-27,000001,Vente,1,,,LE FAUBOURG DE DESSOUS,B030,38690,38182,Le Grand-Lemps,38,,,38182000AD0580,,,,,,,,,,,,,0,,,,,L,landes,,,259,5.42629,45.395779
2023-524559,2023-01-27,000001,Vente,1,,,LE FAUBOURG DE DESSOUS,B030,38690,38182,Le Grand-Lemps,38,,,38182000AD0589,,,,,,,,,,,,,0,,,,,L,landes,,,1059,5.426984,45.395788
2023-524724,2023-01-24,000002,Vente,579800,,,CHENAVIERE,B017,38690,38182,Le Grand-Lemps,38,,,381820000A0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2646,5.388256,45.418461
2023-524724,2023-01-24,000002,Vente,579800,,,LES TOURRIERES,B061,38690,38182,Le Grand-Lemps,38,,,381820000A0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,823,5.41093,45.422671
2023-524724,2023-01-24,000002,Vente,579800,,,LES TOURRIERES,B061,38690,38182,Le Grand-Lemps,38,,,381820000A0246,,,,,,,,,,,,,0,,,,,T,terres,,,11497,5.407055,45.428499
2023-524724,2023-01-24,000002,Vente,579800,,,LE LAC,B038,38690,38182,Le Grand-Lemps,38,,,381820000A0247,,,,,,,,,,,,,0,,,,,T,terres,,,2103,5.407738,45.42856
2023-524724,2023-01-24,000002,Vente,579800,,,LE LAC,B038,38690,38182,Le Grand-Lemps,38,,,381820000A0250,,,,,,,,,,,,,0,,,,,T,terres,,,19914,5.40991,45.425152
2023-524724,2023-01-24,000002,Vente,579800,,,LE LAC,B038,38690,38182,Le Grand-Lemps,38,,,381820000A0251,,,,,,,,,,,,,0,,,,,T,terres,,,8549,5.411029,45.423477
2023-524724,2023-01-24,000002,Vente,579800,,,LE LAC,B038,38690,38182,Le Grand-Lemps,38,,,381820000A0569,,,,,,,,,,,,,0,,,,,T,terres,,,13823,5.412569,45.422364
2023-524724,2023-01-24,000002,Vente,579800,,,LE LAC,B038,38690,38182,Le Grand-Lemps,38,,,381820000A0573,,,,,,,,,,,,,0,,,,,T,terres,,,9977,5.416702,45.419895
2023-524724,2023-01-24,000002,Vente,579800,,,LES TOURRIERES,B061,38690,38182,Le Grand-Lemps,38,,,381820000A0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,132,5.405873,45.428187
2023-524724,2023-01-24,000002,Vente,579800,,,LES TOURRIERES,B061,38690,38182,Le Grand-Lemps,38,,,381820000A0601,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,5.405624,45.428469
2023-524724,2023-01-24,000002,Vente,579800,,,LES TOURRIERES,B061,38690,38182,Le Grand-Lemps,38,,,381820000A0603,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13194,5.406628,45.428664
2023-524724,2023-01-24,000002,Vente,579800,,,LES BOURRELIERES,B007,38690,38182,Le Grand-Lemps,38,,,381820000B0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4230,5.423269,45.418808
2023-524724,2023-01-24,000002,Vente,579800,,,LES PRUDHOMMES,B053,38690,38182,Le Grand-Lemps,38,,,381820000B0012,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13520,5.42098,45.417171
2023-524724,2023-01-24,000002,Vente,579800,,,LES BOURRELIERES,B007,38690,38182,Le Grand-Lemps,38,,,381820000B0472,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,22347,5.421433,45.419042
2023-524724,2023-01-24,000002,Vente,579800,,,L ENFER,B028,38690,38182,Le Grand-Lemps,38,,,38182000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,5694,5.405247,45.424223
2023-524724,2023-01-24,000002,Vente,579800,,,L ENFER,B028,38690,38182,Le Grand-Lemps,38,,,38182000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,2955,5.405247,45.424223
2023-524724,2023-01-24,000002,Vente,579800,,,L ENFER,B028,38690,38182,Le Grand-Lemps,38,,,38182000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,22908,5.405606,45.423606
2023-524724,2023-01-24,000002,Vente,579800,,,L ENFER,B028,38690,38182,Le Grand-Lemps,38,,,38182000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,5508,5.405606,45.423606
2023-524828,2023-02-03,000001,Vente,274000,524,,CHE DES PRAIRIES,0410,38690,38182,Le Grand-Lemps,38,,,38182000AB0281,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,2000,5.408909,45.4003
2023-525106,2023-02-20,000001,Vente,200,,,LES BOURRELIERES,B007,38690,38182,Le Grand-Lemps,38,,,381820000B0473,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,853,5.420969,45.419095
2023-525125,2023-02-21,000001,Vente,236710,2,,RUE VAUCANSON,0430,38690,38182,Le Grand-Lemps,38,,,38182000AE0110,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,671,5.422372,45.393884
2023-525304,2023-02-21,000001,Vente en l'état futur d'achèvement,159900,,,LA GALETTE,B034,38690,38182,Le Grand-Lemps,38,,,38182000AC0704,,,15,,,,,,,,,,1,,,,,,,,,,5.420631,45.396782
2023-525304,2023-02-21,000001,Vente en l'état futur d'achèvement,159900,,,LA GALETTE,B034,38690,38182,Le Grand-Lemps,38,,,38182000AC0704,,,38,,,,,,,,,,1,,,,,,,,,,5.420631,45.396782
2023-525408,2023-02-28,000001,Vente en l'état futur d'achèvement,221523,,,LA GALETTE,B034,38690,38182,Le Grand-Lemps,38,,,38182000AC0704,,,9,,,,,,,,,,1,,,,,,,,,,5.420631,45.396782
2023-525408,2023-02-28,000001,Vente en l'état futur d'achèvement,221523,,,LA GALETTE,B034,38690,38182,Le Grand-Lemps,38,,,38182000AC0704,,,29,,,,,,,,,,1,,,,,,,,,,5.420631,45.396782
2023-525408,2023-02-28,000001,Vente en l'état futur d'achèvement,221523,,,LA GALETTE,B034,38690,38182,Le Grand-Lemps,38,,,38182000AC0704,,,43,,,,,,,,,,1,,,,,,,,,,5.420631,45.396782
2023-525431,2023-02-27,000001,Vente,130000,351,,RUE DE LA PLAINE,0403,38690,38182,Le Grand-Lemps,38,,,38182000AK0291,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,818,5.422256,45.389712
2023-525435,2023-02-28,000001,Vente en l'état futur d'achèvement,228400,,,LA GALETTE,B034,38690,38182,Le Grand-Lemps,38,,,38182000AC0704,,,22,,,,,,,,,,1,,,,,,,,,,5.420631,45.396782
2023-525435,2023-02-28,000001,Vente en l'état futur d'achèvement,228400,,,LA GALETTE,B034,38690,38182,Le Grand-Lemps,38,,,38182000AC0704,,,44,,,,,,,,,,1,,,,,,,,,,5.420631,45.396782
2023-525435,2023-02-28,000001,Vente en l'état futur d'achèvement,228400,,,LA GALETTE,B034,38690,38182,Le Grand-Lemps,38,,,38182000AC0704,,,18,,,,,,,,,,1,,,,,,,,,,5.420631,45.396782
2023-525447,2023-02-28,000001,Vente,282000,40,,RUE MOLIERE,0330,38690,38182,Le Grand-Lemps,38,,,38182000AE0375,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,1100,5.419685,45.391834
2023-525459,2023-02-28,000001,Vente,258000,10,,ALL DU TRAM,0428,38690,38182,Le Grand-Lemps,38,,,38182000AD0584,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,366,5.426886,45.39567
2023-525499,2023-03-16,000001,Vente,172000,4,,RUE PAUL CLAUDEL,0380,38690,38182,Le Grand-Lemps,38,,,38182000AC0137,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1025,5.421371,45.397058
2023-525499,2023-03-16,000001,Vente,172000,4,,RUE PAUL CLAUDEL,0380,38690,38182,Le Grand-Lemps,38,,,38182000AC0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,5.421371,45.397058
2023-525499,2023-03-16,000001,Vente,172000,4,,RUE PAUL CLAUDEL,0380,38690,38182,Le Grand-Lemps,38,,,38182000AC0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,5.421371,45.397058
2023-525552,2023-02-20,000001,Vente,397170,,,LA VISSANDIERE,B064,38690,38182,Le Grand-Lemps,38,,,38182000AE0016,,,,,,,,,,,,,0,,,,,T,terres,,,980,5.415982,45.393207
2023-525552,2023-02-20,000001,Vente,397170,242,,RTE DE BIEVRE,0070,38690,38182,Le Grand-Lemps,38,,,38182000AE0017,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1045,5.416346,45.393224
2023-525654,2023-03-16,000001,Vente,100000,192,,RUE MOLIERE,0330,38690,38182,Le Grand-Lemps,38,,,38182000AE0566,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,152,5.417765,45.39126
2023-525935,2023-03-16,000001,Vente,212840,,,BARBAILLON,B003,38690,38182,Le Grand-Lemps,38,,,38182000AB0379,,,,,,,,,,,,,0,,,,,L,landes,,,1360,5.42123,45.401904
2023-525935,2023-03-16,000001,Vente,212840,32,,RUE JOLIOT CURIE,0270,38690,38182,Le Grand-Lemps,38,,,38182000AB0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,5.42133,45.40169
2023-525935,2023-03-16,000001,Vente,212840,32,,RUE JOLIOT CURIE,0270,38690,38182,Le Grand-Lemps,38,,,38182000AB0412,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,194,5.42133,45.40169
2023-526347,2023-03-29,000001,Vente,116000,7,,RTE DE CHARTREUSE,0095,38690,38182,Le Grand-Lemps,38,,,38182000AD0339,,,3,,5,,,,,,,,2,3,Dépendance,,0,,,,,,5.422725,45.398353
2023-526347,2023-03-29,000001,Vente,116000,7,,RTE DE CHARTREUSE,0095,38690,38182,Le Grand-Lemps,38,,,38182000AD0339,,,3,,5,,,,,,,,2,2,Appartement,75,2,,,,,,5.422725,45.398353
2023-526447,2023-04-07,000001,Vente,450000,16,,MTE DES CHAMPAUDES,0090,38690,38182,Le Grand-Lemps,38,,,381820000B0210,,,,,,,,,,,,,0,1,Maison,257,6,S,sols,,,1256,5.422515,45.400654
2023-526447,2023-04-07,000001,Vente,450000,,,LE TERRIER,B060,38690,38182,Le Grand-Lemps,38,,,381820000B0211,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,1594,5.422492,45.400419
2023-526725,2023-05-03,000001,Vente,77000,4,,RUE JOLIOT CURIE,0270,38690,38182,Le Grand-Lemps,38,,,38182000AC0087,,,103,47.21,,,,,,,,,1,2,Appartement,40,3,,,,,,5.4207,45.398545
2023-526778,2023-05-02,000001,Vente,240000,442,,RUE PIERRE BONNARD,0400,38690,38182,Le Grand-Lemps,38,,,38182000AC0297,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,994,5.417197,45.395832
2023-526778,2023-05-02,000001,Vente,240000,442,,RUE PIERRE BONNARD,0400,38690,38182,Le Grand-Lemps,38,,,38182000AC0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,994,5.417197,45.395832
2023-526778,2023-05-02,000001,Vente,240000,,,LES ECOLES,B026,38690,38182,Le Grand-Lemps,38,,,38182000AC0388,,,,,,,,,,,,,0,,,,,T,terres,,,160,5.417382,45.395916
2023-526992,2023-04-27,000001,Vente,198000,15,,ALL DE LA ROSERAIE,0421,38690,38182,Le Grand-Lemps,38,,,38182000AI0227,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,929,5.420104,45.388531
2023-527037,2023-04-26,000001,Vente,152000,2,,IMP DU FAUBOURG,0183,38690,38182,Le Grand-Lemps,38,,,38182000AD0569,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,575,5.423398,45.398377
2023-527224,2023-05-22,000002,Vente,100000,,,LA PLAINE,B051,38690,38182,Le Grand-Lemps,38,,,38182000AK0330,,,,,,,,,,,,,0,,,,,VI,vignes,,,916,5.421593,45.389091
2023-527693,2023-06-02,000001,Vente,80000,,,LE FAUBOURG DE DESSOUS,B030,38690,38182,Le Grand-Lemps,38,,,38182000AD0806,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,5.429969,45.397215
2023-527800,2023-05-26,000001,Vente,68000,15,,RUE JEAN MOULIN,0260,38690,38182,Le Grand-Lemps,38,,,38182000AD0498,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,569,5.425308,45.395602
2023-528246,2023-06-27,000001,Vente,900,,,LE RAFOUR,B054,38690,38182,Le Grand-Lemps,38,,,38182000AH0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,1632,5.414598,45.392214
2023-528533,2023-06-19,000001,Vente,68750,21,,RUE DE LA REPUBLIQUE,0420,38690,38182,Le Grand-Lemps,38,,,38182000AC0610,,,9,43.88,,,,,,,,,1,2,Appartement,59,3,,,,,,5.417731,45.398241
2023-528670,2023-07-17,000001,Vente,215340,15,,RUE MARIE DANTHON,0320,38690,38182,Le Grand-Lemps,38,,,38182000AD0042,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,160,5.424571,45.399252
2023-528760,2023-06-26,000001,Vente,71000,21,,RUE DE LA REPUBLIQUE,0420,38690,38182,Le Grand-Lemps,38,,,38182000AC0609,,,5,,,,,,,,,,1,2,Appartement,43,2,,,,,,5.417675,45.39816
2023-528906,2023-07-17,000001,Vente,240000,577,,RTE DU VERCORS,0440,38690,38182,Le Grand-Lemps,38,,,38182000AE0148,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,500,5.421001,45.390694
2023-528906,2023-07-17,000001,Vente,240000,577,,RTE DU VERCORS,0440,38690,38182,Le Grand-Lemps,38,,,38182000AE0148,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,500,5.421001,45.390694
2023-528906,2023-07-17,000001,Vente,240000,577,,RTE DU VERCORS,0440,38690,38182,Le Grand-Lemps,38,,,38182000AE0148,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,SPORT,Terrain de sport,500,5.421001,45.390694
2023-528906,2023-07-17,000001,Vente,240000,577,,RTE DU VERCORS,0440,38690,38182,Le Grand-Lemps,38,,,38182000AE0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,5.421001,45.390694
2023-528906,2023-07-17,000001,Vente,240000,577,,RTE DU VERCORS,0440,38690,38182,Le Grand-Lemps,38,,,38182000AE0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,5.421001,45.390694
2023-528906,2023-07-17,000001,Vente,240000,577,,RTE DU VERCORS,0440,38690,38182,Le Grand-Lemps,38,,,38182000AE0148,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,700,5.421001,45.390694
2023-529142,2023-07-21,000001,Vente,75000,21,,RUE DE LA REPUBLIQUE,0420,38690,38182,Le Grand-Lemps,38,,,38182000AC0609,,,1,,,,,,,,,,1,2,Appartement,49,2,,,,,,5.417675,45.39816
2023-529395,2023-07-28,000001,Vente,295000,17,,ALL DU TRAM,0428,38690,38182,Le Grand-Lemps,38,,,38182000AD0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,5.427579,45.395746
2023-529395,2023-07-28,000001,Vente,295000,17,,ALL DU TRAM,0428,38690,38182,Le Grand-Lemps,38,,,38182000AD0587,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,801,5.427579,45.395746
2023-529689,2023-07-26,000001,Vente,71050,21,,RUE DE LA REPUBLIQUE,0420,38690,38182,Le Grand-Lemps,38,,,38182000AC0609,,,4,,,,,,,,,,1,2,Appartement,48,2,,,,,,5.417675,45.39816
2023-529781,2023-08-04,000001,Vente,241700,12,,LOT DES CHAUMES,A030,38690,38182,Le Grand-Lemps,38,,,38182000AD0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,5.426653,45.39463
2023-529781,2023-08-04,000001,Vente,241700,12,,LOT DES CHAUMES,A030,38690,38182,Le Grand-Lemps,38,,,38182000AD0268,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,634,5.426653,45.39463
2023-529845,2023-08-22,000001,Vente en l'état futur d'achèvement,203000,,,LA GALETTE,B034,38690,38182,Le Grand-Lemps,38,,,38182000AC0462,,,79,,,,,,,,,,1,,,,,,,,,,5.419913,45.396018
2023-529845,2023-08-22,000001,Vente en l'état futur d'achèvement,203000,,,LA GALETTE,B034,38690,38182,Le Grand-Lemps,38,,,38182000AC0462,,,52,,,,,,,,,,1,,,,,,,,,,5.419913,45.396018
2023-530008,2023-09-05,000001,Vente,193950,4,,RUE JEAN MOULIN,0260,38690,38182,Le Grand-Lemps,38,,,38182000AD0159,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,342,5.424637,45.397591
2023-530008,2023-09-05,000001,Vente,193950,4,,RUE JEAN MOULIN,0260,38690,38182,Le Grand-Lemps,38,,,38182000AD0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,5.424637,45.397591
2023-530008,2023-09-05,000001,Vente,193950,4,,RUE JEAN MOULIN,0260,38690,38182,Le Grand-Lemps,38,,,38182000AD0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,5.424637,45.397591
2023-530060,2023-09-08,000001,Vente,114950,,,LES CHAUMES SUD,B070,38690,38182,Le Grand-Lemps,38,,,38182000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,22990,5.428443,45.389591
2023-530107,2023-09-01,000001,Vente,130000,48,,RUE LAMARTINE,0020,38690,38182,Le Grand-Lemps,38,,,38182000AC0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,5.416389,45.398211
2023-530107,2023-09-01,000001,Vente,130000,48,,RUE LAMARTINE,0020,38690,38182,Le Grand-Lemps,38,,,38182000AC0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,5.416389,45.398211
2023-530107,2023-09-01,000001,Vente,130000,48,,RUE LAMARTINE,0020,38690,38182,Le Grand-Lemps,38,,,38182000AC0013,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,265,5.416389,45.398211
2023-530342,2023-09-14,000001,Vente,3000,,,LES CHAUMES SUD,B070,38690,38182,Le Grand-Lemps,38,,,38182000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,6250,5.430389,45.389619
2023-530366,2023-09-14,000001,Vente,210000,592,,RTE DE CHARTREUSE,0095,38690,38182,Le Grand-Lemps,38,,,38182000AD0093,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,985,5.430063,45.396497
2023-530454,2023-09-14,000001,Vente,275000,6,,ALL DE LA ROSERAIE,0421,38690,38182,Le Grand-Lemps,38,,,38182000AI0223,,,3,94.88,,,,,,,,,1,1,Maison,93,5,,,,,,5.418383,45.388849
2023-530573,2023-09-22,000001,Vente,235000,288,,RTE DE CHARTREUSE,0095,38690,38182,Le Grand-Lemps,38,,,38182000AD0441,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,591,5.426456,45.39795
2023-530573,2023-09-22,000001,Vente,235000,,,LE FAUBOURG DE DESSOUS,B030,38690,38182,Le Grand-Lemps,38,,,38182000AD0468,,,,,,,,,,,,,0,,,,,P,prés,,,113,5.426492,45.397757
2023-530575,2023-09-26,000001,Vente,2200,,,LES BOUILLATES,B005,38690,38182,Le Grand-Lemps,38,,,38182000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,7332,5.416713,45.371812
2023-530579,2023-09-18,000002,Vente,1000,,,LE FAUBOURG DE DESSUS,B031,38690,38182,Le Grand-Lemps,38,,,38182000AD0828,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,28,5.421999,45.400313
2023-530894,2023-09-22,000001,Vente,2600,,,L ENFER,B028,38690,38182,Le Grand-Lemps,38,,,38182000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,4328,5.404892,45.424542
2023-530894,2023-09-22,000001,Vente,2600,,,L ENFER,B028,38690,38182,Le Grand-Lemps,38,,,38182000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,2537,5.404892,45.424542
2023-531089,2023-06-30,000001,Vente,292000,10,,LOT DE LA VISSANDIERE,A060,38690,38182,Le Grand-Lemps,38,,,38182000AE0212,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,234,5.418657,45.393138
2023-531089,2023-06-30,000001,Vente,292000,,,LA VISSANDIERE,B064,38690,38182,Le Grand-Lemps,38,,,38182000AE0213,,,,,,,,,,,,,0,,,,,S,sols,,,238,5.418628,45.393279
2023-531363,2023-10-25,000002,Vente,14815,,,LES CHAUMES SUD,B070,38690,38182,Le Grand-Lemps,38,,,38182000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,934,5.427023,45.389868
2023-531363,2023-10-25,000002,Vente,14815,,,LES CHAUMES SUD,B070,38690,38182,Le Grand-Lemps,38,,,38182000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,2006,5.428197,45.390004
2023-531371,2023-10-26,000001,Vente,128000,40,,RTE DU VERCORS,0440,38690,38182,Le Grand-Lemps,38,,,38182000AE0050,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,440,5.418269,45.395278
2023-531973,2023-11-14,000001,Vente en l'état futur d'achèvement,15000,,,LA GALETTE,B034,38690,38182,Le Grand-Lemps,38,,,38182000AC0462,,,88,,,,,,,,,,1,,,,,,,,,,5.419913,45.396018
2023-532031,2023-11-21,000001,Vente,800,,,COMBE GRUISARD,B021,38690,38182,Le Grand-Lemps,38,,,381820000A0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4279,5.417241,45.414062
2023-533008,2023-12-29,000001,Vente,2737.35,,,LE LIERS NORD,B195,38690,38182,Le Grand-Lemps,38,,,38182000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,7821,5.402943,45.423535
2023-533076,2023-12-29,000001,Vente,170025,56,,AV DE LA GARE,0200,38690,38182,Le Grand-Lemps,38,,,38182000AC0670,,,5,90.76,,,,,,,,,1,2,Appartement,88,4,,,,,,5.422155,45.3975
2023-533076,2023-12-29,000001,Vente,170025,56,,AV DE LA GARE,0200,38690,38182,Le Grand-Lemps,38,,,38182000AC0670,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.422155,45.3975
2023-533076,2023-12-29,000001,Vente,170025,56,,AV DE LA GARE,0200,38690,38182,Le Grand-Lemps,38,,,38182000AC0670,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.422155,45.3975
2023-533076,2023-12-29,000001,Vente,170025,56,,AV DE LA GARE,0200,38690,38182,Le Grand-Lemps,38,,,38182000AC0670,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.422155,45.3975
