id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-261317,2021-12-16,000001,Vente,1000,,,LE BOURG NORD EST,B008,17510,17416,Saleignes,17,,,174160000B0430,,,,,,,,,,,,,0,,,,,T,terres,,,1160,-0.185576,46.006618
2021-261400,2021-12-15,000001,Vente,40000,11,,RUE DE LA FORET,0024,17510,17416,Saleignes,17,,,174160000B0561,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,835,-0.185383,46.010836
2021-261400,2021-12-15,000001,Vente,40000,,,LE BOURG,B070,17510,17416,Saleignes,17,,,174160000B0591,,,,,,,,,,,,,0,,,,,J,jardins,,,71,-0.185601,46.010715
2021-261400,2021-12-15,000001,Vente,40000,,,ENTRE LES DEUX CHEMINS,B031,17510,17416,Saleignes,17,,,174160000Z0022,,,,,,,,,,,,,0,,,,,T,terres,,,470,-0.185455,46.010992
2021-263567,2021-01-19,000001,Vente,10000,,,LE BOURG NORD EST,B008,17510,17416,Saleignes,17,,,174160000B0426,,,,,,,,,,,,,0,,,,,T,terres,,,35,-0.186136,46.007474
2021-263567,2021-01-19,000001,Vente,10000,4,,RUE DE L'EGLISE,0020,17510,17416,Saleignes,17,,,174160000B0545,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,246,0,S,sols,,,1248,-0.186018,46.007303
2021-264216,2021-04-23,000001,Vente,132000,3,,RUE DES SABLIERES,0046,17510,17416,Saleignes,17,,,174160000B0343,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,350,-0.189029,46.006471
2021-264216,2021-04-23,000001,Vente,132000,3,,RUE DES SABLIERES,0046,17510,17416,Saleignes,17,,,174160000B0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,-0.189029,46.006471
2021-264216,2021-04-23,000001,Vente,132000,,,LE BOURG SUD,B010,17510,17416,Saleignes,17,,,174160000B0344,,,,,,,,,,,,,0,,,,,J,jardins,,,1225,-0.189053,46.006289
2021-264216,2021-04-23,000001,Vente,132000,,,LE BOURG SUD,B010,17510,17416,Saleignes,17,,,174160000B0630,,,,,,,,,,,,,0,,,,,S,sols,,,113,-0.188822,46.006453
2021-264337,2021-06-02,000001,Vente,11400,,,LES CHALOPEAUX,B017,17510,17416,Saleignes,17,,,174160000X0037,,,,,,,,,,,,,0,,,,,J,jardins,,,550,-0.187658,46.010606
2021-264337,2021-06-02,000001,Vente,11400,,,LES CHALOPEAUX,B017,17510,17416,Saleignes,17,,,174160000X0039,,,,,,,,,,,,,0,,,,,J,jardins,,,840,-0.189154,46.009108
2021-264337,2021-06-02,000001,Vente,11400,,,LES CHALOPEAUX,B017,17510,17416,Saleignes,17,,,174160000X0113,,,,,,,,,,,,,0,,,,,T,terres,,,415,-0.187776,46.010773
2021-264337,2021-06-02,000001,Vente,11400,,,LES CHALOPEAUX,B017,17510,17416,Saleignes,17,,,174160000X0294,,,,,,,,,,,,,0,,,,,T,terres,,,17920,-0.188574,46.009615
