id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-807202,2019-01-07,000001,Vente,46500,12,,RUE CLAUDE MONET,0103,56230,56015,Berric,56,,,56015000ZI0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,-2.521073,47.635054
2019-807265,2019-01-12,000001,Vente,38500,,,EL L HOR TOTTAN,B509,56230,56015,Berric,56,,,56015000ZP0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-2.523586,47.637425
2019-807383,2019-01-10,000001,Vente,177000,5587,,LOT DE KERLAPIN,C126,56230,56015,Berric,56,,,56015000ZC0111,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,950,-2.535491,47.653799
2019-807389,2019-01-23,000001,Vente,38790,1,,RUE AUGUSTE RENOIR,0133,56230,56015,Berric,56,,,56015000ZI0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,-2.519431,47.635893
2019-807404,2019-01-04,000001,Vente,100,,,CLOS ER VAIR,B409,56230,56015,Berric,56,,,56015000ZO0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3089,-2.528571,47.624415
2019-807452,2019-01-04,000001,Vente,140000,,,RUE GUILLAUME DE BERRIC,0070,56230,56015,Berric,56,,,56015000ZP0071,,,,,,,,,,,,,0,,,,,S,sols,,,387,-2.521062,47.633256
2019-807452,2019-01-04,000001,Vente,140000,19,,RUE GUILLAUME DE BERRIC,0070,56230,56015,Berric,56,,,56015000ZP0072,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,518,-2.521164,47.633059
2019-807456,2019-01-30,000001,Vente,37500,,,EL L HOR TOTTAN,B509,56230,56015,Berric,56,,,56015000ZP0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,-2.524076,47.636424
2019-807456,2019-01-30,000001,Vente,37500,,,EL L HOR TOTTAN,B509,56230,56015,Berric,56,,,56015000ZP0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,-2.524177,47.636293
2019-807596,2019-01-19,000001,Vente,41320.8,,,CLOS DE GUERIZEC,B133,56230,56015,Berric,56,,,56015000ZV0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3150,-2.559726,47.642647
2019-807596,2019-01-19,000001,Vente,41320.8,,,CLOS DE GUERIZEC,B133,56230,56015,Berric,56,,,56015000ZV0045,,,,,,,,,,,,,0,,,,,T,terres,,,55119,-2.559726,47.642647
2019-807596,2019-01-19,000001,Vente,41320.8,,,CLOS DE GUERIZEC,B133,56230,56015,Berric,56,,,56015000ZV0045,,,,,,,,,,,,,0,,,,,L,landes,,,1050,-2.559726,47.642647
2019-807596,2019-01-19,000001,Vente,41320.8,,,LANN KERIVARCH,B632,56230,56015,Berric,56,,,56015000ZV0059,,,,,,,,,,,,,0,,,,,L,landes,,,1025,-2.557625,47.643642
2019-807596,2019-01-19,000001,Vente,41320.8,,,LANN KERIVARCH,B632,56230,56015,Berric,56,,,56015000ZV0059,,,,,,,,,,,,,0,,,,,T,terres,,,2400,-2.557625,47.643642
2019-807596,2019-01-19,000001,Vente,41320.8,,,LE GRAND CLOS,B465,56230,56015,Berric,56,,,56015000ZV0087,,,,,,,,,,,,,0,,,,,T,terres,,,29080,-2.561615,47.637868
2019-807988,2019-01-30,000001,Vente,120000,5296,,LE GUERN,B486,56230,56015,Berric,56,,,56015000ZN0031,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,916,-2.523718,47.626514
2019-808075,2019-02-16,000001,Vente,38950,4,,IMP DES ROSSIGNOLS,0107,56230,56015,Berric,56,,,56015000ZP0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,-2.522916,47.637404
2019-808200,2019-02-08,000001,Vente,160000,,,LE BOURG,B086,56230,56015,Berric,56,,,56015000ZP0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-2.526953,47.633677
2019-808200,2019-02-08,000001,Vente,160000,,,LE BOURG,B086,56230,56015,Berric,56,,,56015000ZP0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,-2.526966,47.633563
2019-808200,2019-02-08,000001,Vente,160000,8,,CHE DE L ETANG,0045,56230,56015,Berric,56,,,56015000ZP0286,,,,,,,,,,,,,0,,,,,S,sols,,,277,-2.526766,47.633486
2019-808200,2019-02-08,000001,Vente,160000,6,,IMP DE L AUBEPINE,0038,56230,56015,Berric,56,,,56015000ZP0292,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,249,-2.526775,47.633565
2019-808308,2019-03-01,000001,Vente,149000,10,,ALL DES CHATAIGNIERS,0019,56230,56015,Berric,56,,,56015000ZM0118,,,,,,,,,,,,,0,,,,,S,sols,,,650,-2.516809,47.632232
2019-808460,2019-03-07,000001,Vente,40070,6,,RUE PAUL GAUGUIN,0055,56230,56015,Berric,56,,,56015000ZI0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,-2.520055,47.635807
2019-808629,2019-03-04,000001,Vente,95400,26,,PL DE L EGLISE,0041,56230,56015,Berric,56,,,56015000ZP0106,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,229,-2.524441,47.632728
2019-808879,2019-03-27,000001,Vente,235000,5630,,LOT LE CLOS DU VERGER,C127,56230,56015,Berric,56,,,56015000ZO0128,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,597,-2.523884,47.628147
2019-808926,2019-03-19,000001,Vente,205000,12,,RUE DU CLOS ER LANN,0006,56230,56015,Berric,56,,,56015000ZI0166,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,589,-2.517653,47.634896
2019-808958,2019-03-29,000002,Vente,38759,,,CLOS DE GUERIZEC,B133,56230,56015,Berric,56,,,56015000ZV0047,,,,,,,,,,,,,0,,,,,T,terres,,,5389,-2.559842,47.640226
2019-808958,2019-03-29,000002,Vente,38759,,,LE CLOS,B121,56230,56015,Berric,56,,,56015000ZV0117,,,,,,,,,,,,,0,,,,,T,terres,,,30279,-2.558221,47.63683
2019-808958,2019-03-29,000002,Vente,38759,,,LE CLOS,B121,56230,56015,Berric,56,,,56015000ZV0117,,,,,,,,,,,,,0,,,,,T,terres,,,29372,-2.558221,47.63683
2019-808958,2019-03-29,000002,Vente,38759,,,LE CLOS,B121,56230,56015,Berric,56,,,56015000ZV0117,,,,,,,,,,,,,0,,,,,P,prés,,,1480,-2.558221,47.63683
2019-808979,2019-03-25,000001,Vente,42687,3,,RES LES FEUCHETS,A001,56230,56015,Berric,56,,,56015000ZO0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,-2.525812,47.627842
2019-809000,2019-03-29,000001,Vente,16597.84,,,LE GRAND CLOS,B465,56230,56015,Berric,56,,,56015000ZV0086,,,,,,,,,,,,,0,,,,,T,terres,,,14237,-2.560585,47.638203
2019-809017,2019-03-26,000001,Vente,100000,,,LAN GRABUITEN,B575,56230,56015,Berric,56,,,56015000ZO0072,,,,,,,,,,,,,0,,,,,S,sols,,,398,-2.538484,47.625118
2019-809017,2019-03-26,000001,Vente,100000,,,LAN GRABUITEN,B575,56230,56015,Berric,56,,,56015000ZO0074,,,,,,,,,,,,,0,,,,,S,sols,,,56,-2.538685,47.625244
2019-809017,2019-03-26,000001,Vente,100000,5130,,GRABETO,B461,56230,56015,Berric,56,,,56015000ZO0075,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,223,-2.538446,47.625304
2019-809017,2019-03-26,000001,Vente,100000,5130,,GRABETO,B461,56230,56015,Berric,56,,,56015000ZO0075,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,223,-2.538446,47.625304
2019-809163,2019-03-29,000001,Vente,80000,5284,,LE GRAND BODO,B462,56230,56015,Berric,56,,,56015000ZR0124,,,,,,,,,,,,,0,1,Maison,62,3,AG,terrains d'agrément,,,655,-2.545167,47.630829
2019-809163,2019-03-29,000001,Vente,80000,5284,,LE GRAND BODO,B462,56230,56015,Berric,56,,,56015000ZR0124,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,500,-2.545167,47.630829
2019-809163,2019-03-29,000001,Vente,80000,,,LE GRAND BODO,B462,56230,56015,Berric,56,,,56015000ZR0125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14,-2.54544,47.630681
2019-809163,2019-03-29,000001,Vente,80000,,,LE GRAND BODO,B462,56230,56015,Berric,56,,,56015000ZR0128,,,,,,,,,,,,,0,,,,,S,sols,,,14,-2.545472,47.630693
2019-809255,2019-03-20,000001,Vente,100000,5546,,PENPONT,B876,56230,56015,Berric,56,,,56015000ZR0034,,,,,,,,,,,,,0,1,Maison,54,1,E,eaux,,,1120,-2.538457,47.63689
2019-809255,2019-03-20,000001,Vente,100000,5546,,PENPONT,B876,56230,56015,Berric,56,,,56015000ZR0034,,,,,,,,,,,,,0,1,Maison,54,1,T,terres,,,2508,-2.538457,47.63689
2019-809255,2019-03-20,000001,Vente,100000,5546,,PENPONT,B876,56230,56015,Berric,56,,,56015000ZR0034,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,500,-2.538457,47.63689
2019-809551,2019-04-15,000001,Vente,52080,12,,RUE DE LA SALLE LE VERGER,0135,56230,56015,Berric,56,,,56015000ZO0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,-2.526698,47.627355
2019-809613,2019-04-09,000001,Vente,3600,,,LAN ER UERNE,B571,56230,56015,Berric,56,,,56015000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,12180,-2.526482,47.620411
2019-809823,2019-04-19,000001,Vente,53000,,,LANDE DE LA BOULE,B596,56230,56015,Berric,56,,,56015000ZC0137,,,,,,,,,,,,,0,,,,,T,terres,,,1193,-2.535655,47.653456
2019-809838,2019-04-23,000001,Vente,87500,2,,LOT DE KERLAPIN,C126,56230,56015,Berric,56,,,56015000ZC0116,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,929,-2.536297,47.654286
2019-810097,2019-05-15,000001,Vente,220600,28,,RUE DU CLOS ER LANN,0006,56230,56015,Berric,56,,,56015000ZI0145,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,526,-2.519598,47.635036
2019-810097,2019-05-15,000001,Vente,220600,,,EL L HOR BRAS GUERFRANE,B502,56230,56015,Berric,56,,,56015000ZP0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,-2.519847,47.635029
2019-810122,2019-04-30,000001,Vente,220000,9,,ALL DE LA DOUBLE ROSE,0033,56230,56015,Berric,56,,,56015000ZO0122,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,546,-2.524104,47.628615
2019-810243,2019-05-20,000001,Vente,52000,9,,RES LES FEUCHETS,A001,56230,56015,Berric,56,,,56015000ZO0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,-2.525483,47.62819
2019-810252,2019-05-16,000001,Vente,51500,10,,RUE DE LA SALLE LE VERGER,0135,56230,56015,Berric,56,,,56015000ZO0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,-2.526904,47.627292
2019-810313,2019-05-10,000001,Vente,180000,5121,C,LE PETIT BODO,B877,56230,56015,Berric,56,,,56015000ZO0008,,,,,,,,,,,,,0,1,Maison,156,6,P,prés,,,2000,-2.537705,47.626742
2019-810313,2019-05-10,000001,Vente,180000,5121,C,LE PETIT BODO,B877,56230,56015,Berric,56,,,56015000ZO0008,,,,,,,,,,,,,0,1,Maison,156,6,P,prés,,,8600,-2.537705,47.626742
2019-810313,2019-05-10,000001,Vente,180000,5121,C,LE PETIT BODO,B877,56230,56015,Berric,56,,,56015000ZO0008,,,,,,,,,,,,,0,1,Maison,156,6,T,terres,,,18957,-2.537705,47.626742
2019-810313,2019-05-10,000001,Vente,180000,5121,C,LE PETIT BODO,B877,56230,56015,Berric,56,,,56015000ZO0008,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1000,-2.537705,47.626742
2019-810313,2019-05-10,000001,Vente,180000,5121,C,LE PETIT BODO,B877,56230,56015,Berric,56,,,56015000ZO0008,,,,,,,,,,,,,0,1,Maison,156,6,E,eaux,,,2000,-2.537705,47.626742
2019-810313,2019-05-10,000001,Vente,180000,5121,C,LE PETIT BODO,B877,56230,56015,Berric,56,,,56015000ZO0008,,,,,,,,,,,,,0,1,Maison,156,6,BT,taillis simples,,,4800,-2.537705,47.626742
2019-810341,2019-05-02,000001,Vente,184000,5050,,BOIS ROGER,B079,56230,56015,Berric,56,,,56015000ZI0114,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,582,-2.521438,47.64192
2019-810349,2019-05-25,000001,Vente,39425,3,,IMP DES ROSSIGNOLS,0107,56230,56015,Berric,56,,,56015000ZP0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,-2.523245,47.637214
2019-810350,2019-05-25,000001,Vente,41325,6,,IMP DES ROSSIGNOLS,0107,56230,56015,Berric,56,,,56015000ZP0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-2.523133,47.637442
2019-810577,2019-05-31,000001,Vente,37525,8,,RUE DES PINSONS,0106,56230,56015,Berric,56,,,56015000ZP0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,-2.523219,47.636886
2019-810640,2019-06-11,000001,Vente,50313,19,,RES LES FEUCHETS,A001,56230,56015,Berric,56,,,56015000ZO0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,-2.52562,47.627519
2019-810654,2019-06-07,000001,Vente,95000,4,B,RUE DU VERGER,0151,56230,56015,Berric,56,,,56015000ZP0217,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,51,-2.52528,47.632439
2019-810748,2019-06-07,000001,Vente,120000,5139,,LE GUERN,B486,56230,56015,Berric,56,,,56015000ZN0034,,,,,,,,,,,,,0,1,Maison,46,2,P,prés,,,2987,-2.522498,47.627333
2019-810748,2019-06-07,000001,Vente,120000,5139,,LE GUERN,B486,56230,56015,Berric,56,,,56015000ZN0034,,,,,,,,,,,,,0,1,Maison,46,2,P,prés,,,2120,-2.522498,47.627333
2019-810748,2019-06-07,000001,Vente,120000,5139,,LE GUERN,B486,56230,56015,Berric,56,,,56015000ZN0034,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,500,-2.522498,47.627333
2019-810850,2019-05-29,000001,Vente,2000,,,LE PRE DU GROLE,C035,56230,56015,Berric,56,,,56015000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,4036,-2.55238,47.646467
2019-810885,2019-05-24,000001,Vente,157370,6,,ALL DES CHENES,0021,56230,56015,Berric,56,,,56015000ZP0031,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,639,-2.525068,47.636832
2019-811003,2019-06-20,000001,Vente,55000,,,EN HALEGUENNEN,B489,56230,56015,Berric,56,,,56015000ZD0043,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.510173,47.656329
2019-811003,2019-06-20,000001,Vente,55000,,,EN HALEGUENNEN,B489,56230,56015,Berric,56,,,56015000ZD0043,,,,,,,,,,,,,0,,,,,T,terres,,,19851,-2.510173,47.656329
2019-811003,2019-06-20,000001,Vente,55000,,,QUIVILLION,C047,56230,56015,Berric,56,,,56015000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,4621,-2.509128,47.656066
2019-811003,2019-06-20,000001,Vente,55000,,,QUIVILLION,C047,56230,56015,Berric,56,,,56015000ZE0024,,,,,,,,,,,,,0,,,,,S,sols,,,337,-2.509271,47.655776
2019-811212,2019-06-25,000001,Vente,55000,12,,PL DE L EGLISE,0041,56230,56015,Berric,56,,,56015000ZP0418,,,4,,6,,,,,,,,2,2,Appartement,40,2,,,,,,-2.5256,47.633152
2019-811620,2019-06-24,000001,Vente,85000,5315,,KERERAN,B529,56230,56015,Berric,56,,,56015000ZH0046,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,501,-2.502532,47.642136
2019-811620,2019-06-24,000001,Vente,85000,,,PARC ER GARNEC,B796,56230,56015,Berric,56,,,56015000ZI0037,,,,,,,,,,,,,0,,,,,S,sols,,,112,-2.502808,47.642104
2019-811985,2019-07-03,000001,Vente,145500,5139,,LE GUERN,B486,56230,56015,Berric,56,,,56015000ZN0034,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,500,-2.522498,47.627333
2019-811985,2019-07-03,000001,Vente,145500,5139,,LE GUERN,B486,56230,56015,Berric,56,,,56015000ZN0034,,,,,,,,,,,,,0,1,Maison,46,2,P,prés,,,2987,-2.522498,47.627333
2019-811985,2019-07-03,000001,Vente,145500,5139,,LE GUERN,B486,56230,56015,Berric,56,,,56015000ZN0034,,,,,,,,,,,,,0,1,Maison,46,2,P,prés,,,2120,-2.522498,47.627333
2019-812037,2019-07-26,000001,Vente,7000,,,LANN BOULE,B618,56230,56015,Berric,56,,,56015000ZC0092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16196,-2.534114,47.651803
2019-812131,2019-07-25,000001,Vente,245000,11,,ALL DES MYOSOTIS,0105,56230,56015,Berric,56,,,56015000ZB0047,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1025,-2.528511,47.635457
2019-812183,2019-07-11,000001,Vente,145600,3,,RUE DU VERGER,0151,56230,56015,Berric,56,,,56015000ZP0104,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,410,-2.524646,47.632514
2019-812268,2019-07-15,000001,Vente,200000,,,LE PLACENO,B886,56230,56015,Berric,56,,,56015000ZV0068,,,,,,,,,,,,,0,,,,,S,sols,,,95,-2.555339,47.643224
2019-812268,2019-07-15,000001,Vente,200000,3,,RTE DE KERCOHAN,0083,56230,56015,Berric,56,,,56015000ZV0071,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,500,-2.554428,47.643423
2019-812268,2019-07-15,000001,Vente,200000,3,,RTE DE KERCOHAN,0083,56230,56015,Berric,56,,,56015000ZV0071,,,,,,,,,,,,,0,1,Maison,110,7,AG,terrains d'agrément,,,1090,-2.554428,47.643423
2019-812496,2019-08-14,000001,Vente,37000,,,EL L HOR TOTTAN,B509,56230,56015,Berric,56,,,56015000ZP0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,-2.523532,47.636612
2019-812548,2019-08-08,000001,Vente,280000,,,LANDE DE LA BOULE,B596,56230,56015,Berric,56,,,56015000ZC0122,,,,,,,,,,,,,0,,,,,T,terres,,,180,-2.536241,47.653525
2019-812548,2019-08-08,000001,Vente,280000,5588,,LOT DE KERLAPIN,C126,56230,56015,Berric,56,,,56015000ZC0123,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1019,-2.536377,47.653689
2019-812616,2019-08-20,000001,Vente,240000,5503,,BEL AIR,B056,56230,56015,Berric,56,,,56015000ZC0081,,,,,,,,,,,,,0,1,Maison,127,6,AG,terrains d'agrément,,,2616,-2.53114,47.64763
2019-812616,2019-08-20,000001,Vente,240000,5503,,BEL AIR,B056,56230,56015,Berric,56,,,56015000ZC0081,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,500,-2.53114,47.64763
2019-813052,2019-09-09,000001,Vente,37925,15,,RUE CLAUDE MONET,0103,56230,56015,Berric,56,,,56015000ZI0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-2.520389,47.635467
2019-813213,2019-08-20,000001,Vente,74000,,,CLOS EL LERE,B143,56230,56015,Berric,56,,,56015000ZP0235,,,,,,,,,,,,,0,,,,,T,terres,,,895,-2.526698,47.632458
2019-813228,2019-09-13,000001,Vente,270000,5474,,LA LANDE DE KERHENNEBONT,B594,56230,56015,Berric,56,,,56015000ZM0060,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,2637,-2.514062,47.630459
2019-813228,2019-09-13,000001,Vente,270000,5474,,LA LANDE DE KERHENNEBONT,B594,56230,56015,Berric,56,,,56015000ZM0060,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,-2.514062,47.630459
2019-813297,2019-08-23,000001,Vente,215000,20,,RUE DE KERFRANC,0085,56230,56015,Berric,56,,,56015000ZP0128,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,-2.522314,47.635117
2019-813297,2019-08-23,000001,Vente,215000,20,,RUE DE KERFRANC,0085,56230,56015,Berric,56,,,56015000ZP0128,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,1484,-2.522314,47.635117
2019-813326,2019-09-04,000001,Vente,285000,17,,RTE DE KERCOHAN,0083,56230,56015,Berric,56,,,56015000ZV0111,,,,,,,,,,,,,0,1,Maison,199,5,S,sols,,,953,-2.560143,47.644454
2019-813366,2019-09-20,000001,Vente,248000,8,,RUE EL L HOR BRAS,0042,56230,56015,Berric,56,,,56015000ZB0041,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,961,-2.529622,47.636233
2019-813813,2019-10-02,000001,Vente,19142.8,,,LANN LARCAN,B634,56230,56015,Berric,56,,,56015000ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,31000,-2.532689,47.638824
2019-813813,2019-10-02,000001,Vente,19142.8,,,LANN LARCAN,B634,56230,56015,Berric,56,,,56015000ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,3850,-2.532689,47.638824
2019-813813,2019-10-02,000001,Vente,19142.8,,,LANN LARCAN,B634,56230,56015,Berric,56,,,56015000ZB0066,,,,,,,,,,,,,0,,,,,L,landes,,,13007,-2.532689,47.638824
2019-813912,2019-10-07,000002,Vente,57060,,,CLOS ER PARC,B163,56230,56015,Berric,56,,,56015000ZO0188,,,,,,,,,,,,,0,,,,,T,terres,,,6340,-2.533145,47.628289
2019-814050,2019-10-07,000001,Vente,9000,,,CLOS ER PARC,B163,56230,56015,Berric,56,,,56015000ZO0187,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-2.532066,47.628299
2019-814324,2019-10-29,000001,Vente,39425,10,,RUE DES PINSONS,0106,56230,56015,Berric,56,,,56015000ZP0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-2.522733,47.637074
2019-814637,2019-11-12,000001,Vente,48000,,,EL L HOR TOTTAN,B509,56230,56015,Berric,56,,,56015000ZP0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,-2.52362,47.636136
2019-814876,2019-10-31,000001,Vente,155000,12,,RUE GUILLAUME DE BERRIC,0070,56230,56015,Berric,56,,,56015000ZP0093,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,141,-2.523226,47.632816
2019-814876,2019-10-31,000001,Vente,155000,12,,RUE GUILLAUME DE BERRIC,0070,56230,56015,Berric,56,,,56015000ZP0093,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,141,-2.523226,47.632816
2019-815233,2019-11-29,000001,Vente,159500,7,,RUE DE LA VILLE AU VENT,0160,56230,56015,Berric,56,,,56015000ZP0061,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,529,-2.518236,47.634034
2019-815233,2019-11-29,000001,Vente,159500,,,LA VILLE AU VENT,C088,56230,56015,Berric,56,,,56015000ZP0248,,,,,,,,,,,,,0,,,,,S,sols,,,87,-2.518397,47.634024
2019-815369,2019-11-25,000002,Vente,200,,,BANDE DE COHIGNAC,B593,56230,56015,Berric,56,,,56015000ZK0071,,,,,,,,,,,,,0,,,,,S,sols,,,218,-2.496256,47.640703
2019-815370,2019-11-25,000003,Vente,1700,,,BANDE DE COHIGNAC,B593,56230,56015,Berric,56,,,56015000ZK0073,,,,,,,,,,,,,0,,,,,T,terres,,,3795,-2.495438,47.640893
2019-815760,2019-12-16,000001,Vente,235300,5,,ALL DES CHATAIGNIERS,0019,56230,56015,Berric,56,,,56015000ZM0042,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,-2.517409,47.632772
2019-815760,2019-12-16,000001,Vente,235300,5,,ALL DES CHATAIGNIERS,0019,56230,56015,Berric,56,,,56015000ZM0042,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,1075,-2.517409,47.632772
2019-815795,2019-12-19,000001,Vente,135000,3,,ALL DES PEUPLIERS,0111,56230,56015,Berric,56,,,56015000ZP0005,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,501,-2.528427,47.634666
2019-816013,2019-12-30,000001,Vente,170000,,,LERE BLENEC,B656,56230,56015,Berric,56,,,56015000ZM0004,,,,,,,,,,,,,0,,,,,S,sols,,,362,-2.516484,47.632155
2019-816013,2019-12-30,000001,Vente,170000,14,,ALL DES CHATAIGNIERS,0019,56230,56015,Berric,56,,,56015000ZM0119,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,521,-2.516646,47.632215
2019-816061,2019-12-23,000001,Vente,39690,5,,RUE AUGUSTE RENOIR,0133,56230,56015,Berric,56,,,56015000ZI0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-2.519376,47.635628
