id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801629,2023-02-28,000002,Vente,10000,,,LE CHEMIN DE GOUVES,B010,62123,62878,Warlus,62,,,62878000ZE0068,,,,,,,,,,,,,0,,,,,T,terres,,,3056,2.666405,50.280707
2023-802140,2023-03-21,000001,Vente,145000,7,,RUE DE LA BASSURE,0056,62123,62878,Warlus,62,,,62878000AA0031,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,868,2.666122,50.277602
2023-802140,2023-03-21,000001,Vente,145000,7,,RUE DE LA BASSURE,0056,62123,62878,Warlus,62,,,62878000AA0031,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,613,2.666122,50.277602
2023-802333,2023-03-31,000001,Vente,100000,8,,RUE DU CHATEAU,0080,62123,62878,Warlus,62,,,62878000AC0027,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,779,2.670365,50.274839
2023-803857,2023-07-27,000001,Vente,150000,11,,RUE DE BERNEVILLE,0060,62123,62878,Warlus,62,,,62878000AC0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,2.66808,50.273113
2023-803857,2023-07-27,000001,Vente,150000,11,,RUE DE BERNEVILLE,0060,62123,62878,Warlus,62,,,62878000AC0103,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1010,2.66808,50.273113
2023-803857,2023-07-27,000001,Vente,150000,11,,RUE DE BERNEVILLE,0060,62123,62878,Warlus,62,,,62878000AC0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,2.66808,50.273113
2023-803857,2023-07-27,000001,Vente,150000,11,,RUE DE BERNEVILLE,0060,62123,62878,Warlus,62,,,62878000AC0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,185,2.66799,50.272984
2023-805354,2023-11-24,000001,Vente,23000,,,LE CHEMIN DES HALOTS,B011,62123,62878,Warlus,62,,,62878000ZH0047,,,,,,,,,,,,,0,,,,,T,terres,,,23000,2.669557,50.280438
2023-806072,2023-12-29,000001,Vente,139000,17,,RUE D AGNEZ,0020,62123,62878,Warlus,62,,,62878000AA0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,2.666993,50.276296
2023-806072,2023-12-29,000001,Vente,139000,17,,RUE D AGNEZ,0020,62123,62878,Warlus,62,,,62878000AA0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,2.666993,50.276296
2023-806072,2023-12-29,000001,Vente,139000,17,,RUE D AGNEZ,0020,62123,62878,Warlus,62,,,62878000AA0045,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,168,2.666993,50.276296
2023-806072,2023-12-29,000001,Vente,139000,19,,RUE D AGNEZ,0020,62123,62878,Warlus,62,,,62878000AA0046,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.667107,50.276327
