id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-725102,2019-01-22,000001,Vente,175750,5239,,LE VILLERET,B156,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000B0486,,,,,,,,,,,,,0,1,Maison,122,4,P,prés,,,3090,3.691995,44.722423
2019-725102,2019-01-22,000001,Vente,175750,5239,,LE VILLERET,B156,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000B0486,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,3.691995,44.722423
2019-725116,2019-01-25,000002,Vente,3500,,,FONTAURO,B055,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000C0358,,,,,,,,,,,,,0,,,,,T,terres,,,2380,3.729286,44.713549
2019-725116,2019-01-25,000002,Vente,3500,,,SOGNE REDOUNDE,B151,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000C0520,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6480,3.730052,44.712964
2019-725116,2019-01-25,000002,Vente,3500,,,SOGNE REDOUNDE,B151,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000C0521,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3116,3.730918,44.712815
2019-725116,2019-01-25,000002,Vente,3500,,,SOGNE REDOUNDE,B151,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000C0522,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2284,3.731388,44.712744
2019-726473,2019-10-09,000002,Vente,15000,,,GRON CHON,B065,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0817,,,,,,,,,,,,,0,,,,,L,landes,,,55,3.691694,44.692543
2019-726473,2019-10-09,000002,Vente,15000,,,GRON CHON,B065,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0819,,,,,,,,,,,,,0,,,,,L,landes,,,5743,3.692044,44.692452
2019-726707,2019-11-13,000001,Vente,278850,5022,,LE VILLERET,B156,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000B0363,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,800,3.691667,44.721314
2019-726707,2019-11-13,000001,Vente,278850,5022,,LE VILLERET,B156,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000B0363,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,800,3.691667,44.721314
2019-726707,2019-11-13,000001,Vente,278850,,,LE VILLERET,B156,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000B0373,,,,,,,,,,,,,0,,,,,P,prés,,,1765,3.692047,44.721145
2019-726707,2019-11-13,000001,Vente,278850,,,LA COSTE,B041,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000B0411,,,,,,,,,,,,,0,,,,,L,landes,,,180,3.693605,44.722583
2019-726707,2019-11-13,000001,Vente,278850,,,LA COSTE,B041,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000B0412,,,,,,,,,,,,,0,,,,,L,landes,,,10970,3.693708,44.723246
2019-726707,2019-11-13,000001,Vente,278850,,,LA COSTE,B041,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,3040,3.694433,44.723006
2019-726707,2019-11-13,000001,Vente,278850,,,LA COSTE,B041,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000B0417,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1860,3.693869,44.72417
2019-726774,2019-11-04,000001,Vente,85000,,,LE VILLERET,B156,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000B0367,,,,,,,,,,,,,0,,,,,S,sols,,,188,3.691853,44.720914
2019-726774,2019-11-04,000001,Vente,85000,,,LE VILLERET,B156,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000B0371,,,,,,,,,,,,,0,,,,,J,jardins,,,200,3.692107,44.72081
2019-726774,2019-11-04,000001,Vente,85000,5006,,LE VILLERET,B156,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000B0372,,,2,,,,,,,,,,1,2,Appartement,70,3,,,,,,3.692019,44.720874
2019-726774,2019-11-04,000001,Vente,85000,5006,,LE VILLERET,B156,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000B0372,,,1,,,,,,,,,,1,2,Appartement,70,3,,,,,,3.692019,44.720874
