siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600077,00039,21160007700039,O,1995-01-01,NN,,,2008-04-28T14:51:50,false,3,MAIRIE,,,,,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.442843,46.044817,0.37,locality,Chez Maigret 16350 Benest,16038_b064,D,CHEZ MAIGRET,
211600382,00017,21160038200017,O,1983-03-01,03,2018,,2020-08-25T10:15:57,true,3,,,,,,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600382,00025,21160038200025,O,1983-12-21,01,2018,,2020-08-25T10:15:57,false,4,,,,,LE BOURG,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
251601621,00013,25160162100013,O,,NN,,,,true,1,,,,,,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
251602363,00011,25160236300011,O,1993-01-01,NN,,,2006-10-26T23:43:20,true,3,MAIRIE,,,,,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,41.0Z,NAFRev1,N,0.442843,46.044817,0.37,locality,Chez Maigret 16350 Benest,16038_b064,D,CHEZ MAIGRET,
251602553,00017,25160255300017,O,1996-05-14,NN,,,2018-09-29T12:07:37,true,4,MAIRIE,,,,,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,N,0.442843,46.044817,0.37,locality,Chez Maigret 16350 Benest,16038_b064,D,CHEZ MAIGRET,
261602346,00015,26160234600015,O,1995-01-01,NN,,,2006-10-26T23:44:54,true,3,MAIRIE,,,,,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2004-03-16,F,CDE,,,,85.3K,NAFRev1,N,0.442843,46.044817,0.37,locality,Chez Maigret 16350 Benest,16038_b064,D,CHEZ MAIGRET,
261602403,00014,26160240300014,O,1986-01-06,NN,,,2010-06-26T03:05:27,true,3,MAIRIE,,,,,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.442843,46.044817,0.37,locality,Chez Maigret 16350 Benest,16038_b064,D,CHEZ MAIGRET,
307640896,00014,30764089600014,O,,NN,,,,true,1,,,,RTE,D ALLOUE,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307640953,00013,30764095300013,O,1976-01-01,NN,,,2008-01-04T19:47:41,true,5,,,,RTE,D'ALLOUE,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307640961,00016,30764096100016,O,1976-01-01,NN,,,2012-07-28T09:14:21,true,5,,,,RTE,D'ALLOUE,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307781245,00013,30778124500013,O,1976-01-01,,,,,true,1,,,,,,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
307929117,00017,30792911700017,O,,NN,,,,true,1,,,,,,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
308797786,00016,30879778600016,O,1900-01-01,NN,,,2008-01-04T19:51:27,true,3,,,,,,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309511780,00012,30951178000012,O,1900-01-01,NN,,,,false,4,,,,,,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,1992-05-21,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
310349196,00017,31034919600017,O,,NN,,,,true,1,,,,,,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
315303701,00025,31530370100025,O,1987-12-01,NN,,,,true,3,,,,,STE TERRE,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,0.427973,46.044534,0.74,locality,Sainte Terre 16350 Benest,16038_b191,G,SAINTE TERRE,
316206275,00026,31620627500026,O,2005-03-07,,,,2014-07-08T00:20:09,true,3,,,,LD,CHEZ PERE THOMAS,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,41.20A,NAFRev2,N,0.410977,46.034776,0.93,locality,Chez Père Thomas 16350 Benest,16038_b070,G,CHEZ PERE THOMAS,
317786341,00014,31778634100014,O,1900-01-01,,,,2017-05-19T09:03:49,false,2,,,,,,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
322626482,00028,32262648200028,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,85.1C,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
325316263,00012,32531626300012,O,,,,,,true,1,,,,,,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
327757449,00019,32775744900019,O,,NN,,,,true,1,,,,,AU BOURG,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
328538426,00011,32853842600011,O,1983-10-25,NN,,,2015-03-05T04:16:01,true,3,,,,LD,SAINTE TERRE,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.427973,46.044534,0.93,locality,Sainte Terre 16350 Benest,16038_b191,G,SAINTE TERRE,
330321852,00015,33032185200015,O,1984-01-01,NN,,,2008-11-07T00:48:42,true,3,,,,,,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
330785221,00012,33078522100012,O,1984-10-05,NN,,,2021-02-23T10:51:06,true,4,,,,,PUYGOBERT,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
330932575,00013,33093257500013,O,1984-10-24,NN,,,2017-01-13T05:29:35,true,4,,,,,COURTEIL,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.9854879,48.7288794,0.79,poi.park,(Parc) Courteilles,https://osm.org/way/378900489,G,,
337661508,00016,33766150800016,O,1986-04-01,NN,,,2006-11-25T10:29:34,true,4,,,,,,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
337661813,00010,33766181300010,O,1986-04-01,NN,,,,true,4,,,,RTE,D ALLOUE,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
340680099,00017,34068009900017,O,1987-01-01,NN,,1071CB,2015-05-14T07:13:24,true,5,,,,,LE BOURG,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340682087,00010,34068208700010,O,1987-03-27,NN,,,2008-01-04T21:44:41,true,3,,,,LD,CHEZ MARSAUD,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.441475,46.024713,0.93,locality,Chez Marsaud 16350 Benest,16038_b069,G,CHEZ MARSAUD,
340682210,00018,34068221000018,O,1985-12-01,NN,,,2008-01-04T21:44:41,true,3,,,,LD,CHEZ MARSAUD,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.441475,46.024713,0.93,locality,Chez Marsaud 16350 Benest,16038_b069,G,CHEZ MARSAUD,
344071139,00010,34407113900010,O,,NN,,,,true,1,,,,,GRAND RUE,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
349271486,00046,34927148600046,O,2006-07-15,,,,2014-09-01T08:41:36,true,5,,,,,CHEZ MAILLOUX,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2014-08-19,F,,,,,70.22Z,NAFRev2,N,0.452044,46.046244,0.93,locality,Chez Mailloux 16350 Benest,16038_b065,G,CHEZ MAILLOUX,
349279448,00014,34927944800014,O,1989-01-01,NN,,,2021-02-23T11:02:09,true,3,,,,,CHEZ JEAN DUBOIS,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.455585,46.033907,0.93,locality,Chez Jean Dubois 16350 Benest,16038_b062,G,CHEZ JEAN DUBOIS,
349450247,00011,34945024700011,O,1988-10-01,NN,,,2008-01-04T23:04:26,true,3,,,,,PIECE LONGUE,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.486329,46.053554,0.93,locality,Pièce Longue 16350 Benest,16038_b151,G,PIECE LONGUE,
352712665,00012,35271266500012,O,,NN,,,,true,1,,,,,LE BOURG,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352750913,00019,35275091300019,O,1989-11-10,NN,,,2014-07-22T08:59:00,true,4,,,,,LE BOURG,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2014-07-02,F,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352801096,00012,35280109600012,O,1990-01-01,NN,,,2008-11-08T00:30:00,true,3,,,,,,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
353364649,00015,35336464900015,O,1990-01-01,NN,,,2008-01-04T23:53:30,true,3,,,,,STE TERRE,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.427973,46.044534,0.74,locality,Sainte Terre 16350 Benest,16038_b191,G,SAINTE TERRE,
356000000,60582,35600000060582,O,2012-01-01,,,,2014-01-19T05:49:52,false,2,,5302,,,LE BOURG,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000547,00188,35600054700188,O,1991-01-01,NN,,,2009-10-17T13:32:36,false,4,,,,GR,RUE,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
377913454,00015,37791345400015,O,1990-04-18,NN,,,2012-03-09T09:50:40,false,4,,,,LD,LE TIOLLET,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
378194971,00016,37819497100016,O,,NN,,,2006-11-25T11:22:01,true,1,,,,,LE BOURG,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,1990-02-25,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382785988,00017,38278598800017,O,1991-08-01,NN,,,,true,4,,,,,LE BOURG,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391776226,00014,39177622600014,O,1993-05-01,NN,,,,false,3,,,,,CONDERLE,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
392146627,00014,39214662700014,O,1991-09-01,NN,,,2006-10-28T01:50:03,true,5,,,,,L'AGE CLANCHAND,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.47741,46.029741,0.6,locality,Lage Clanchaud 16350 Benest,16038_b125,G,LAGE CLANCHAUD,
392835682,00015,39283568200015,O,,NN,,,,true,1,,,,RTE,D ALLOUE,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
393621354,00017,39362135400017,O,1994-01-01,NN,,,2012-05-05T04:45:42,true,4,,,,,ORDIERE,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.472984,46.049876,0.91,locality,Château d'Ordière 16350 Benest,16038_b056,G,CHATEAU D ORDIERE,
397809096,00019,39780909600019,O,1994-07-01,NN,,,,true,4,,,,,,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
398419796,00022,39841979600022,O,1900-01-01,NN,,,2011-04-28T01:01:32,false,3,,,,LD,LE BOURG,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,1995-03-18,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404296568,00011,40429656800011,O,1996-04-03,NN,,,2006-11-25T15:07:26,true,4,,,,,LE BOURG,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409661618,00010,40966161800010,O,1963-10-08,NN,,,,true,3,,,,,L HOUME,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,5.0636494,44.6460289,0.88,poi,Rue de l'Houme (Pont) Saou,https://osm.org/way/225059468,G,,
409661626,00013,40966162600013,O,1982-12-31,NN,,,2008-01-04T21:30:14,true,3,,,,,LOUME,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.467399,46.025969,0.93,street,Loume 16350 Benest,16038_a5h9w0,G,LOUME,
409661634,00017,40966163400017,O,1985-12-31,NN,,,2009-01-18T05:46:09,true,3,,,,,CHEZ BRANDES,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.435987,46.047895,0.93,locality,Chez Brandes 16350 Benest,16038_b060,G,CHEZ BRANDES,
409661642,00010,40966164200010,O,1982-12-31,NN,,,2008-01-04T21:30:14,true,3,,,,,LE BOURG,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409661659,00014,40966165900014,O,1982-12-31,NN,,,,true,1,,,,,L AGE CLANCHAUD,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.47741,46.029741,0.77,locality,Lage Clanchaud 16350 Benest,16038_b125,G,LAGE CLANCHAUD,
409661667,00017,40966166700017,O,1988-12-31,NN,,,2010-01-17T05:39:30,true,4,,,,,CHEZ JOINCHAT,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,01.42Z,NAFRev2,N,0.446988,46.032161,0.93,locality,Chez Joinchat 16350 Benest,16038_b063,G,CHEZ JOINCHAT,
409661675,00010,40966167500010,O,1987-12-31,NN,,,2012-02-08T00:10:49,true,5,,,,,CHEZ LANTROUX,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,N,0.429816,46.040614,0.61,locality,Chez Mantrou 16350 Benest,16038_b067,G,CHEZ MANTROU,
409661683,00014,40966168300014,O,1985-12-31,NN,,,2010-05-03T14:07:39,true,4,,,,,BOUCAVIT,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409661691,00017,40966169100017,O,1991-01-01,NN,,,,true,4,,,,,CHEZ PERE THOMAS,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,0.410977,46.034776,0.93,locality,Chez Père Thomas 16350 Benest,16038_b070,G,CHEZ PERE THOMAS,
409661717,00010,40966171700010,O,1991-05-01,NN,,,2007-03-13T04:31:32,true,3,,,,,CHEZ BUISSON,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,0.436588,46.049792,0.93,locality,Chez Buisson 16350 Benest,16038_b061,G,CHEZ BUISSON,
409661725,00013,40966172500013,O,1991-12-31,NN,,,2016-06-13T16:46:11,true,4,,,,,LE GENESTON,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,01.50Z,NAFRev2,N,-1.5240653,47.0543037,0.82,poi.stream,Le Redour (Ruisseau) Geneston,https://osm.org/way/239040852,G,,
409661733,00017,40966173300017,O,,NN,,,,true,1,,,,,PAILLER,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,0.449278,46.026116,0.91,locality,Grand Pailler 16350 Benest,16038_b108,G,GRAND PAILLER,
409661741,00010,40966174100010,O,1985-12-31,NN,,,2019-02-19T04:22:10,true,4,,,,,LA MANGUINERIE,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409741501,00012,40974150100012,O,1996-10-10,11,2018,3312ZA,2021-04-04T20:12:46,true,5,,,,,GERMANAS,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,45.20A,NAFRev2,O,4.705213,45.6488687,0.78,poi.track,Chemin de Germanie Orliénas,https://osm.org/way/163250281,G,,
409861432,00014,40986143200014,O,1996-10-01,NN,,,2008-01-04T21:33:03,true,3,,,,LD,CHEZ JEAN DUBOIS,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.455585,46.033907,0.93,locality,Chez Jean Dubois 16350 Benest,16038_b062,G,CHEZ JEAN DUBOIS,
409861531,00013,40986153100013,O,1996-10-01,NN,,,2008-01-04T21:33:03,true,3,,,,LD,CHEZ DUBOIS,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.455585,46.033907,0.85,locality,Chez Jean Dubois 16350 Benest,16038_b062,G,CHEZ JEAN DUBOIS,
410056758,00023,41005675800023,O,1998-12-02,NN,,,2008-01-04T21:36:35,true,3,,,,,LE BOURG,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412800914,00019,41280091400019,O,1997-07-07,NN,,,2014-07-08T01:46:15,true,5,,,,LD,ST TERRE,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.99C,NAFRev2,O,0.427973,46.044534,0.71,locality,Sainte Terre 16350 Benest,16038_b191,G,SAINTE TERRE,
412836033,00016,41283603300016,O,1996-01-01,NN,,,2008-01-04T22:23:18,true,3,,,,LD,LE BOUROU,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
413260225,00011,41326022500011,O,1986-12-31,NN,,,2006-10-28T04:08:57,true,3,,,,,LE BOURG,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
415119023,00018,41511902300018,O,1997-04-01,NN,,,2014-03-10T02:35:05,true,5,,,,,PAILLER,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2013-04-16,F,,,,,01.42Z,NAFRev2,N,0.449278,46.026116,0.91,locality,Grand Pailler 16350 Benest,16038_b108,G,GRAND PAILLER,
417523032,00015,41752303200015,O,1998-01-01,NN,,,2008-01-04T23:05:53,true,3,,,,,L'HOUME,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.0636494,44.6460289,0.88,poi,Rue de l'Houme (Pont) Saou,https://osm.org/way/225059468,G,,
423364520,00019,42336452000019,O,1999-07-05,NN,,8121ZZ,2020-12-16T10:17:06,true,5,,,,HAM,SAINTE TERRE,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,81.21Z,NAFRev2,N,0.427973,46.044534,0.93,locality,Sainte Terre 16350 Benest,16038_b191,G,SAINTE TERRE,
427908603,00017,42790860300017,O,1996-01-01,NN,,,2008-01-05T01:20:19,true,3,,,,,,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428896633,00024,42889663300024,O,2007-10-23,NN,,9602AA,2021-02-23T11:48:29,true,4,,,,,LD LE BOURG,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,96.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430985986,00016,43098598600016,O,1991-01-01,NN,,,2008-01-05T01:57:56,true,3,,,,,LE TIOLLET,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431930775,00025,43193077500025,O,2019-06-01,,,4322AZ,2020-12-08T08:42:33,true,2,,,,,LOUME,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,E.G.P,43.22A,NAFRev2,N,0.467399,46.025969,0.93,street,Loume 16350 Benest,16038_a5h9w0,G,LOUME,
432353316,00024,43235331600024,O,2003-06-12,NN,,4399CZ,2020-12-06T20:08:46,true,5,,,,LD,COUDERLE,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
437693708,00012,43769370800012,O,2001-05-07,NN,,,2008-11-08T02:03:59,false,3,,,,LD,LE BOURG,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,93.0D,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442683736,00015,44268373600015,O,2002-08-01,NN,,,2009-03-25T08:33:04,true,4,SAINTE TERRE,,,,,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,82.99Z,NAFRev2,N,0.427973,46.044534,0.93,locality,Sainte Terre 16350 Benest,16038_b191,D,SAINTE TERRE,
448155218,00010,44815521800010,O,2003-04-14,NN,,,2008-11-08T02:24:48,false,3,,,,LD,LOUME,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,45.2V,NAFRev1,N,0.467399,46.025969,0.93,street,Loume 16350 Benest,16038_a5h9w0,G,LOUME,
448233106,00013,44823310600013,O,2003-05-02,NN,,,2008-11-03T12:19:57,true,4,,,,,LE BOURG,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
449082767,00012,44908276700012,O,2003-07-01,NN,,,2006-10-31T05:28:32,true,3,,,,LD,CHEZ PERE THOMAS,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.4B,NAFRev1,N,0.410977,46.034776,0.93,locality,Chez Père Thomas 16350 Benest,16038_b070,G,CHEZ PERE THOMAS,
450251830,00011,45025183000011,O,2003-10-02,NN,,,2008-11-08T02:29:55,true,3,,,,LD,LOUME,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,28.7N,NAFRev1,N,0.467399,46.025969,0.93,street,Loume 16350 Benest,16038_a5h9w0,G,LOUME,
450383039,00028,45038303900028,O,2015-09-30,,,,2016-02-09T19:29:44,true,2,LOUME,,,,,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,47.91A,NAFRev2,N,0.467399,46.025969,0.93,street,Loume 16350 Benest,16038_a5h9w0,D,LOUME,
450460456,00012,45046045600012,O,2003-10-20,NN,,4322AZ,2020-04-15T19:32:33,false,5,,,,,STE TERRE,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,,43.22A,NAFRev2,O,0.427973,46.044534,0.74,locality,Sainte Terre 16350 Benest,16038_b191,G,SAINTE TERRE,
477843346,00016,47784334600016,O,2004-07-08,NN,,,2009-10-02T10:59:24,true,10,,,,,LE BOURG,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
477900666,00017,47790066600017,O,2004-08-01,,,,2006-11-25T19:21:57,true,3,,,,,LE BOURG,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,37.1Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
479118523,00014,47911852300014,O,2004-01-01,,,,2009-01-18T05:46:09,true,4,,,,,CHEZ BRANDES,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.435987,46.047895,0.93,locality,Chez Brandes 16350 Benest,16038_b060,G,CHEZ BRANDES,
479562175,00014,47956217500014,O,2003-12-01,NN,,4781ZQ,2015-03-17T01:21:19,true,3,,,,RUE,PRINCIPALE,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
480872878,00024,48087287800024,O,2014-02-01,,,,2021-02-23T13:44:12,false,1,,,,,CHEZ PERE THOMAS,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.45Z,NAFRev2,N,0.410977,46.034776,0.93,locality,Chez Père Thomas 16350 Benest,16038_b070,G,CHEZ PERE THOMAS,
482333135,00010,48233313500010,O,2005-04-15,,,,2008-01-05T00:45:35,true,2,,,,,LE BOURG,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
482518933,00015,48251893300015,O,2005-06-04,,,,2013-06-04T09:04:32,true,3,,,,,L'AGE CLANCHAUD,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.41Z,NAFRev2,N,0.47741,46.029741,0.77,locality,Lage Clanchaud 16350 Benest,16038_b125,G,LAGE CLANCHAUD,
483708855,00018,48370885500018,O,2005-08-15,,,,2016-01-12T00:26:14,true,2,,,,,LE BOURG,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
488926908,00010,48892690800010,O,2006-03-01,,,,2014-02-13T05:28:22,true,2,,,,,LIEUDIT GERMANAS,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.705213,45.6488687,0.78,poi.track,Chemin de Germanie Orliénas,https://osm.org/way/163250281,G,,
488936394,00011,48893639400011,O,2006-03-01,,,,2014-02-14T04:19:08,true,2,,,,,GERMANAS,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.705213,45.6488687,0.78,poi.track,Chemin de Germanie Orliénas,https://osm.org/way/163250281,G,,
490797479,00014,49079747900014,O,2006-07-03,,,,2009-03-18T09:11:00,false,3,,,,LD,CHEZ PERE THOMAS,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,43.31Z,NAFRev2,N,0.410977,46.034776,0.93,locality,Chez Père Thomas 16350 Benest,16038_b070,G,CHEZ PERE THOMAS,
493650766,00022,49365076600022,O,2010-05-01,,,4399CZ,2021-02-23T14:01:37,true,1,,,,RTE,D'ALLOUE,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
494254022,00010,49425402200010,O,2007-01-01,,,,2008-01-05T05:05:17,true,2,,,,,LA GRAND FONT,16350,BENEST,,,16038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.3805263,44.3593448,0.89,poi.fountain,La Grand Font (Fontaine) Clairac,https://osm.org/node/5210998058,G,,