id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1166524,2020-05-14,000001,Vente,505000,,,MERIC,B044,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000B0248,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1600,1.797447,43.993952
2020-1166524,2020-05-14,000001,Vente,505000,195,,CHE DE MERIC,0014,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000B0249,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1278,1.797654,43.994301
2020-1166524,2020-05-14,000001,Vente,505000,,,MERIC,B044,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000B0250,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.797905,43.994264
2020-1166524,2020-05-14,000001,Vente,505000,,,MERIC,B044,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000B0251,,,,,,,,,,,,,0,,,,,P,prés,,,3260,1.797907,43.994186
2020-1166524,2020-05-14,000001,Vente,505000,,,MERIC,B044,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000B0438,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,367,1.797797,43.993862
2020-1166524,2020-05-14,000001,Vente,505000,,,MERIC,B044,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000B0438,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,368,1.797797,43.993862
2020-1166524,2020-05-14,000001,Vente,505000,,,MERIC,B044,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000B0439,,,,,,,,,,,,,0,,,,,T,terres,,,3110,1.798245,43.993425
2020-1166524,2020-05-14,000001,Vente,505000,,,MERIC,B044,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000B0439,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3585,1.798245,43.993425
2020-1167810,2020-09-05,000001,Vente,2000,,,LA PLAINE,B053,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000D0355,,,,,,,,,,,,,0,,,,,T,terres,,,2052,1.807982,44.007995
2020-1167810,2020-09-05,000001,Vente,2000,,,LA PLAINE,B053,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000D0356,,,,,,,,,,,,,0,,,,,T,terres,,,2156,1.808852,44.007548
2020-1167810,2020-09-05,000001,Vente,2000,,,LA PLAINE,B053,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000D0359,,,,,,,,,,,,,0,,,,,T,terres,,,245,1.809061,44.007605
2020-1169851,2020-11-26,000001,Vente,11000,,,SIRVEN,B063,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000C0029,,,,,,,,,,,,,0,,,,,P,prés,,,1001,1.808341,44.003134
2020-1169851,2020-11-26,000001,Vente,11000,,,SIRVEN,B063,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000C0050,,,,,,,,,,,,,0,,,,,T,terres,,,1959,1.806405,44.000925
2020-1169851,2020-11-26,000001,Vente,11000,,,SIRVEN,B063,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000C0053,,,,,,,,,,,,,0,,,,,T,terres,,,1022,1.806125,44.001425
2020-1169851,2020-11-26,000001,Vente,11000,,,PLAINE DE SIRVEN,B054,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000C0115,,,,,,,,,,,,,0,,,,,T,terres,,,6816,1.805889,44.006282
2020-1169851,2020-11-26,000001,Vente,11000,,,PLAINE DE SIRVEN,B054,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000C0122,,,,,,,,,,,,,0,,,,,T,terres,,,4890,1.807489,44.005691
2020-1169851,2020-11-26,000001,Vente,11000,,,LES BRUS,B009,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000C0124,,,,,,,,,,,,,0,,,,,T,terres,,,4236,1.808038,44.005191
2020-1169851,2020-11-26,000001,Vente,11000,,,BOIS DE ROUYRE,B002,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000D0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10440,1.800486,44.013265
2020-1169851,2020-11-26,000001,Vente,11000,,,GAMASSADE,B031,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000D0234,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2180,1.805763,44.012275
2020-1169851,2020-11-26,000001,Vente,11000,,,CANTOBI,B015,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000D0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5320,1.804275,44.010102
