id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-778855,2019-02-06,000001,Vente,55000,12,,RUE RENE GERAULT,0050,53240,53156,Montflours,53,,,53156000AB0026,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,1301,-0.733806,48.17124
2019-778855,2019-02-06,000001,Vente,55000,12,,RUE RENE GERAULT,0050,53240,53156,Montflours,53,,,53156000AB0026,,,,,,,,,,,,,0,1,Maison,44,2,J,jardins,,,1033,-0.733806,48.17124
2019-779010,2019-02-27,000001,Vente,7800,,,LE PRE DE FONTAINE,B260,53240,53156,Montflours,53,,,531560000A0436,,,,,,,,,,,,,0,,,,,P,prés,,,811,-0.732611,48.16815
2019-779010,2019-02-27,000001,Vente,7800,,,LE CHAMP DU BOURG,B050,53240,53156,Montflours,53,,,531560000A0784,,,,,,,,,,,,,0,,,,,T,terres,,,11730,-0.735446,48.170124
2019-779462,2019-04-12,000001,Vente,61302.5,,,LE BOURG,B017,53240,53156,Montflours,53,,,53156000AB0106,,,,,,,,,,,,,0,,,,,P,prés,,,3104,-0.733776,48.171821
2019-779462,2019-04-12,000001,Vente,61302.5,,,LE BOURG,B017,53240,53156,Montflours,53,,,53156000AB0107,,,,,,,,,,,,,0,,,,,P,prés,,,399,-0.73471,48.171941
2019-780212,2019-06-28,000001,Vente,45000,9,,IMP DU HAUT BOURG,0025,53240,53156,Montflours,53,,,531560000A0411,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,577,-0.735881,48.170614
2019-780212,2019-06-28,000001,Vente,45000,9,,IMP DU HAUT BOURG,0025,53240,53156,Montflours,53,,,531560000A0424,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.736019,48.170504
2019-780417,2019-07-16,000001,Vente,164100,5071,,LA MAISON NEUVE,B193,53240,53156,Montflours,53,,,531560000B0369,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,775,-0.730077,48.156414
2019-780417,2019-07-16,000001,Vente,164100,5071,,LA MAISON NEUVE,B193,53240,53156,Montflours,53,,,531560000B0369,,,,,,,,,,,,,0,1,Maison,99,5,P,prés,,,2000,-0.730077,48.156414
2019-780417,2019-07-16,000001,Vente,164100,,,LA CHEVALLERIE,B075,53240,53156,Montflours,53,,,531560000B0370,,,,,,,,,,,,,0,,,,,T,terres,,,421,-0.730016,48.156482
2019-782126,2019-10-04,000002,Vente,2000,,,LA NOE,B210,53240,53156,Montflours,53,,,531560000B0383,,,,,,,,,,,,,0,,,,,P,prés,,,136,-0.740051,48.158355
2019-783389,2019-12-05,000002,Vente,13375.44,,,LE MOTEY DU HAUT,B206,53240,53156,Montflours,53,,,531560000A0787,,,,,,,,,,,,,0,,,,,T,terres,,,1358,-0.731374,48.173071
2019-783389,2019-12-05,000003,Vente,13375.44,,,LE MOTEY DU HAUT,B206,53240,53156,Montflours,53,,,531560000A0787,,,,,,,,,,,,,0,,,,,T,terres,,,1358,-0.731374,48.173071
