id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-954698,2023-01-18,000001,Vente,260000,273,,CHE DE LA PLAGNE,0310,74930,74015,Arbusigny,74,,,740150000C1055,,,2,,,,,,,,,,1,2,Appartement,82,4,,,,,,6.224016,46.077699
2023-954698,2023-01-18,000001,Vente,260000,273,,CHE DE LA PLAGNE,0310,74930,74015,Arbusigny,74,,,740150000C1055,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.224016,46.077699
2023-955301,2023-02-03,000001,Vente,35700,,,CHEZ VACHOUX,B082,74930,74015,Arbusigny,74,,,740150000A0004,,,,,,,,,,,,,0,,,,,J,jardins,,,245,6.21428,46.099545
2023-955301,2023-02-03,000001,Vente,35700,,,CHEZ VACHOUX,B082,74930,74015,Arbusigny,74,,,740150000A0883,,,,,,,,,,,,,0,,,,,P,prés,,,214,6.214017,46.099592
2023-955301,2023-02-03,000001,Vente,35700,,,CHEZ VACHOUX,B082,74930,74015,Arbusigny,74,,,740150000A0886,,,,,,,,,,,,,0,,,,,P,prés,,,51,6.214001,46.099639
2023-955857,2023-02-22,000002,Vente,642,,,LA CONTAMINE,B099,74930,74015,Arbusigny,74,,,740150000B1234,,,,,,,,,,,,,0,,,,,P,prés,,,317,6.221934,46.09467
2023-955857,2023-02-22,000002,Vente,642,,,LA CONTAMINE,B099,74930,74015,Arbusigny,74,,,740150000B1236,,,,,,,,,,,,,0,,,,,T,terres,,,325,6.222779,46.095766
2023-956125,2023-03-07,000001,Vente,125,,,CHEZ VACHOUX,B082,74930,74015,Arbusigny,74,,,740150000A0642,,,,,,,,,,,,,0,,,,,P,prés,,,219,6.214583,46.10096
2023-957191,2023-04-04,000001,Vente,1260000,19,,RTE DE PERS-JUSSY,0440,74930,74015,Arbusigny,74,,,740150000B1118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,6.218779,46.091437
2023-957191,2023-04-04,000001,Vente,1260000,19,,RTE DE PERS-JUSSY,0440,74930,74015,Arbusigny,74,,,740150000B1118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,6.218779,46.091437
2023-957191,2023-04-04,000001,Vente,1260000,19,,RTE DE PERS-JUSSY,0440,74930,74015,Arbusigny,74,,,740150000B1118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,6.218779,46.091437
2023-957191,2023-04-04,000001,Vente,1260000,19,,RTE DE PERS-JUSSY,0440,74930,74015,Arbusigny,74,,,740150000B1118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,S,sols,,,162,6.218779,46.091437
2023-957191,2023-04-04,000001,Vente,1260000,19,,RTE DE PERS-JUSSY,0440,74930,74015,Arbusigny,74,,,740150000B1118,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,162,6.218779,46.091437
2023-957191,2023-04-04,000001,Vente,1260000,19,,RTE DE PERS-JUSSY,0440,74930,74015,Arbusigny,74,,,740150000B1118,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,162,6.218779,46.091437
2023-957191,2023-04-04,000001,Vente,1260000,19,,RTE DE PERS-JUSSY,0440,74930,74015,Arbusigny,74,,,740150000B1118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,162,6.218779,46.091437
2023-957191,2023-04-04,000001,Vente,1260000,19,,RTE DE PERS-JUSSY,0440,74930,74015,Arbusigny,74,,,740150000B1118,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,162,6.218779,46.091437
2023-957191,2023-04-04,000001,Vente,1260000,19,,RTE DE PERS-JUSSY,0440,74930,74015,Arbusigny,74,,,740150000B1118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,6.218779,46.091437
2023-957191,2023-04-04,000001,Vente,1260000,19,,RTE DE PERS-JUSSY,0440,74930,74015,Arbusigny,74,,,740150000B1118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,6.218779,46.091437
2023-957191,2023-04-04,000001,Vente,1260000,19,,RTE DE PERS-JUSSY,0440,74930,74015,Arbusigny,74,,,740150000B1118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,6.218779,46.091437
2023-957191,2023-04-04,000001,Vente,1260000,19,,RTE DE PERS-JUSSY,0440,74930,74015,Arbusigny,74,,,740150000B1118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,6.218779,46.091437
2023-957191,2023-04-04,000001,Vente,1260000,19,,RTE DE PERS-JUSSY,0440,74930,74015,Arbusigny,74,,,740150000B1118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,162,6.218779,46.091437
2023-957191,2023-04-04,000001,Vente,1260000,19,,RTE DE PERS-JUSSY,0440,74930,74015,Arbusigny,74,,,740150000B1118,,,,,,,,,,,,,0,2,Appartement,87,2,S,sols,,,162,6.218779,46.091437
2023-957191,2023-04-04,000001,Vente,1260000,19,,RTE DE PERS-JUSSY,0440,74930,74015,Arbusigny,74,,,740150000B1118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,6.218779,46.091437
2023-957191,2023-04-04,000001,Vente,1260000,19,,RTE DE PERS-JUSSY,0440,74930,74015,Arbusigny,74,,,740150000B1118,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,162,6.218779,46.091437
2023-957191,2023-04-04,000001,Vente,1260000,19,,RTE DE PERS-JUSSY,0440,74930,74015,Arbusigny,74,,,740150000B1118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,6.218779,46.091437
2023-957191,2023-04-04,000001,Vente,1260000,19,,RTE DE PERS-JUSSY,0440,74930,74015,Arbusigny,74,,,740150000B1118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,6.218779,46.091437
2023-957191,2023-04-04,000001,Vente,1260000,19,,RTE DE PERS-JUSSY,0440,74930,74015,Arbusigny,74,,,740150000B1118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,6.218779,46.091437
2023-957191,2023-04-04,000001,Vente,1260000,19,,RTE DE PERS-JUSSY,0440,74930,74015,Arbusigny,74,,,740150000B1118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,6.218779,46.091437
2023-957191,2023-04-04,000001,Vente,1260000,19,,RTE DE PERS-JUSSY,0440,74930,74015,Arbusigny,74,,,740150000B1118,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,162,6.218779,46.091437
2023-957191,2023-04-04,000001,Vente,1260000,19,,RTE DE PERS-JUSSY,0440,74930,74015,Arbusigny,74,,,740150000B1118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,6.218779,46.091437
2023-957191,2023-04-04,000001,Vente,1260000,,,ARBUSIGNY-NORD,B003,74930,74015,Arbusigny,74,,,740150000B1120,,,,,,,,,,,,,0,,,,,S,sols,,,357,6.218761,46.091563
2023-957191,2023-04-04,000001,Vente,1260000,,,ARBUSIGNY-NORD,B003,74930,74015,Arbusigny,74,,,740150000B1121,,,,,,,,,,,,,0,,,,,S,sols,,,161,6.219061,46.091557
2023-957191,2023-04-04,000001,Vente,1260000,,,ARBUSIGNY-NORD,B003,74930,74015,Arbusigny,74,,,740150000B1122,,,,,,,,,,,,,0,,,,,S,sols,,,231,6.219031,46.09162
2023-959783,2023-06-26,000001,Vente,428000,66,,IMP DE CHAMP DE BOEUF,0040,74930,74015,Arbusigny,74,,,740150000B1146,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1548,6.218441,46.095503
2023-960040,2023-07-10,000001,Vente,499900,285,,IMP GRANGE NEUVE,0260,74930,74015,Arbusigny,74,,,740150000E0274,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4056,6.196934,46.089656
2023-960040,2023-07-10,000001,Vente,499900,285,,IMP GRANGE NEUVE,0260,74930,74015,Arbusigny,74,,,740150000E0274,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4056,6.196934,46.089656
2023-960040,2023-07-10,000001,Vente,499900,,,GRANGE NEUVE,B151,74930,74015,Arbusigny,74,,,740150000E1267,,,,,,,,,,,,,0,,,,,P,prés,,,1722,6.197446,46.089775
2023-960040,2023-07-10,000001,Vente,499900,,,GRANGE NEUVE,B151,74930,74015,Arbusigny,74,,,740150000E1269,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,8,6.197808,46.089476
2023-960040,2023-07-10,000001,Vente,499900,,,GRANGE NEUVE,B151,74930,74015,Arbusigny,74,,,740150000E1272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2287,6.197025,46.089602
2023-960058,2023-06-30,000001,Vente,20000,,,CHEZ VACHOUX,B082,74930,74015,Arbusigny,74,,,740150000A0881,,,,,,,,,,,,,0,,,,,L,landes,,,243,6.214067,46.099387
2023-960058,2023-06-30,000001,Vente,20000,,,CHEZ VACHOUX,B082,74930,74015,Arbusigny,74,,,740150000A0885,,,,,,,,,,,,,0,,,,,P,prés,,,62,6.213915,46.099407
2023-960058,2023-06-30,000001,Vente,20000,,,CHEZ VACHOUX,B082,74930,74015,Arbusigny,74,,,740150000A0887,,,,,,,,,,,,,0,,,,,L,landes,,,78,6.214166,46.099384
2023-961185,2023-07-26,000002,Vente,150000,,,AUX CHAVANNES,B061,74930,74015,Arbusigny,74,,,740150000E1466,,,,,,,,,,,,,0,,,,,P,prés,,,134,6.178408,46.077189
2023-961185,2023-07-26,000002,Vente,150000,,,AUX CHAVANNES,B061,74930,74015,Arbusigny,74,,,740150000E1467,,,,,,,,,,,,,0,,,,,P,prés,,,444,6.178525,46.077234
2023-961185,2023-07-26,000002,Vente,150000,,,AUX CHAVANNES,B061,74930,74015,Arbusigny,74,,,740150000E1470,,,,,,,,,,,,,0,,,,,S,sols,,,173,6.178585,46.077167
2023-962150,2023-09-15,000001,Vente,303810,,,LE PRE DERRIERE,B231,74930,74015,Arbusigny,74,,,740150000E1131,,,,,,,,,,,,,0,,,,,T,terres,,,4674,6.186751,46.087202
2023-962569,2023-09-29,000001,Vente,473000,598,,RTE DE CHEZ LE MAGNIN,0160,74930,74015,Arbusigny,74,,,740150000D1367,,,,,,,,,,,,,0,1,Maison,115,5,,,,,,6.210458,46.076228
2023-963388,2023-10-16,000001,Vente,673350,,,LATTE-EST,B162,74930,74015,Arbusigny,74,,,740150000C1027,,,,,,,,,,,,,0,,,,,P,prés,,,281,6.209767,46.080389
2023-963388,2023-10-16,000001,Vente,673350,129,,RTE DE CHEZ LE MAGNIN,0160,74930,74015,Arbusigny,74,,,740150000C1030,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,500,6.21019,46.080273
2023-963388,2023-10-16,000001,Vente,673350,129,,RTE DE CHEZ LE MAGNIN,0160,74930,74015,Arbusigny,74,,,740150000C1030,,,,,,,,,,,,,0,1,Maison,148,5,J,jardins,,,330,6.21019,46.080273
2023-963686,2023-10-31,000001,Vente,200000,396,,RTE DE MENTHONNEX,0370,74930,74015,Arbusigny,74,,,740150000E0463,,,6,47.09,,,,,,,,,1,2,Appartement,43,2,,,,,,6.182932,46.082676
2023-963686,2023-10-31,000001,Vente,200000,396,,RTE DE MENTHONNEX,0370,74930,74015,Arbusigny,74,,,740150000E0463,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.182932,46.082676
2023-963763,2023-06-16,000001,Adjudication,81000,149,,CHE DE PERRAVEX BAS,0420,74930,74015,Arbusigny,74,,,740150000E0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,6.202224,46.095964
2023-963763,2023-06-16,000001,Adjudication,81000,149,,CHE DE PERRAVEX BAS,0420,74930,74015,Arbusigny,74,,,740150000E0180,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,172,6.202224,46.095964
2023-963763,2023-06-16,000001,Adjudication,81000,,,CHAMP LADONNA,B047,74930,74015,Arbusigny,74,,,740150000E0202,,,,,,,,,,,,,0,,,,,S,sols,,,117,6.202448,46.095694
2023-963763,2023-06-16,000001,Adjudication,81000,,,PERRAVEX D EN BAS,B197,74930,74015,Arbusigny,74,,,740150000E1156,,,,,,,,,,,,,0,,,,,L,landes,,,42,6.202097,46.096058
2023-964688,2023-12-28,000002,Vente,17685,,,CHEZ LE FRERE,B078,74930,74015,Arbusigny,74,,,740150000B1255,,,,,,,,,,,,,0,,,,,T,terres,,,1179,,
2023-964714,2023-12-18,000001,Vente,800,,,LA TOUR,B258,74930,74015,Arbusigny,74,,,740150000B0364,,,,,,,,,,,,,0,,,,,T,terres,,,979,6.224701,46.090033
