siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002751,00013,21300275100013,O,1983-03-01,03,2018,,2020-08-25T10:16:38,true,4,HOTEL DE VILLE,,,,,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.231278,44.118384,0.38,locality,Terre Vieille 30580 Saint-Just-et-Vacquières,30275_B165,D,TERRE VIEILLE,
213002751,00021,21300275100021,O,1983-12-21,02,2018,,2020-08-25T10:16:38,false,3,,,,,,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213002751,00039,21300275100039,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.223056,44.110839,0.33,locality,Village de St Just 30580 Saint-Just-et-Vacquières,30275_B179,G,VILLAGE DE ST JUST,
253001796,00015,25300179600015,O,1987-07-29,NN,,,2019-11-14T14:00:30,true,6,MAIRIE,,,,,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263003378,00019,26300337800019,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,5,,,,,MAIRIE,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302812292,00019,30281229200019,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305354276,00019,30535427600019,O,,,,,2019-11-14T14:00:30,true,1,,,,,LES GRILLONS,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,63.04,NAP,N,6.2244042,45.825222,0.9,poi.hotel,Hôtel Les Grillons Talloires-Montmin,https://osm.org/way/498234420,G,,
310328448,00025,31032844800025,O,1988-01-11,NN,,,2019-11-14T14:00:30,false,6,,,,HAM,MARUEJOLS LES BOIS,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,4.216882,44.120009,0.55,street,Route de Maruejols 30580 Saint-Just-et-Vacquières,30275_0181,G,ROUTE DE MARUEJOLS,
310328448,00033,31032844800033,O,2004-06-01,,,,2021-01-13T03:37:18,true,4,,,,HAM,MARUEJOLS LES BOIS,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,4.216882,44.120009,0.55,street,Route de Maruejols 30580 Saint-Just-et-Vacquières,30275_0181,G,ROUTE DE MARUEJOLS,
313137028,00038,31313702800038,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
313871980,00022,31387198000022,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
316190032,00011,31619003200011,O,1979-01-01,NN,,,2020-08-11T08:32:30,true,3,,,,,,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,1993-03-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317519148,00025,31751914800025,O,2014-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,BEL AIR LE CLAPAS,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.22A,NAFRev2,N,4.224895,44.115219,0.48,locality,Bel Air 30580 Saint-Just-et-Vacquières,30275_B006,G,BEL AIR,
318765211,00038,31876521100038,O,1993-10-01,NN,,,2019-11-14T14:00:30,true,4,,,,,MARUEJOLS LES BOIS,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.89Z,NAFRev2,N,4.216882,44.120009,0.55,street,Route de Maruejols 30580 Saint-Just-et-Vacquières,30275_0181,G,ROUTE DE MARUEJOLS,
320092018,00029,32009201800029,O,2011-06-01,,,,2019-11-14T14:00:30,true,2,,,,,,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
323171272,00038,32317127200038,O,1996-09-03,NN,,,2019-11-14T14:00:30,true,1,,,,,BERETENEUVE,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
330931627,00013,33093162700013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,RELAIS DE BAUDENE,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
334918307,00011,33491830700011,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
335045951,00027,33504595100027,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MARUEJOLS LES BOIS,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,4.216882,44.120009,0.55,street,Route de Maruejols 30580 Saint-Just-et-Vacquières,30275_0181,G,ROUTE DE MARUEJOLS,
340959725,00011,34095972500011,O,1987-04-15,NN,,,2021-08-31T08:59:26,true,4,,,,,MAS BARBOT,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,68.20A,NAFRev2,N,4.203704,44.105251,0.43,locality,Mas Brun 30580 Saint-Just-et-Vacquières,30275_B180,G,MAS BRUN,
341085892,00014,34108589200014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
341370518,00019,34137051800019,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,MAS CHAMPION,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,4.22606,44.084649,0.86,street,Mas de Champion 30580 Saint-Just-et-Vacquières,30275_B092,G,MAS DE CHAMPION,
341925360,00016,34192536000016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.40,NAP,N,,,0,,,,,,
342853785,00026,34285378500026,O,1997-01-06,NN,,,2019-11-14T14:00:30,false,3,,,,,,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
345179329,00023,34517932900023,O,2013-04-05,,,,2019-11-14T14:00:30,true,2,,,,,LA ROUVIERE,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,DOER DIFFUSION,47.91A,NAFRev2,N,4.222556,44.110575,0.41,street,Rue de la Croix 30580 Saint-Just-et-Vacquières,30275_0101,G,RUE DE LA CROIX,
347449597,00058,34744959700058,O,1997-12-17,NN,,,2019-11-14T14:00:30,true,4,MARUEJOLS LES BOIS,,,CHE,DES TAILLADES,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.4B,NAF1993,O,4.205561,44.121651,0.82,street,Chemin des Taillades 30580 Saint-Just-et-Vacquières,30275_0271,G,CHEMIN DES TAILLADES,
350820882,00040,35082088200040,O,2005-07-01,,,,2019-11-14T14:00:30,false,2,,,,,LA ROUVIERE,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,4.222556,44.110575,0.41,street,Rue de la Croix 30580 Saint-Just-et-Vacquières,30275_0101,G,RUE DE LA CROIX,
352668099,00018,35266809900018,O,1989-11-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378797062,00015,37879706200015,O,1990-06-27,NN,,,2019-11-14T14:00:30,true,3,,,,,,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381496991,00013,38149699100013,O,1991-04-03,NN,,,2019-11-14T14:00:30,true,6,,,,,,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
383280732,00017,38328073200017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,VACQUIERES,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,22.1E,NAF1993,N,4.228059,44.105619,0.92,street,Route de Vacquières 30580 Saint-Just-et-Vacquières,30275_0291,G,ROUTE DE VACQUIERES,
383297025,00017,38329702500017,O,1991-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
385072707,00016,38507270700016,O,1992-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LES CROZES,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.26Z,NAFRev2,N,4.229515,44.119454,0.46,locality,Cros des Houles 30580 Saint-Just-et-Vacquières,30275_B052,G,CROS DES HOULES,
388293482,00013,38829348200013,O,1992-08-03,NN,,,2019-11-14T14:00:30,true,4,,,,,,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
389209735,00015,38920973500015,O,1992-11-16,02,2018,,2020-08-25T10:24:17,true,5,,,,,LE VILLAGE,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.29C,NAFRev2,O,4.223056,44.110839,0.66,locality,Village de St Just 30580 Saint-Just-et-Vacquières,30275_B179,G,VILLAGE DE ST JUST,
390578490,00018,39057849000018,O,1993-03-01,01,2018,,2020-08-25T10:25:36,true,4,,,,,,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
392349031,00014,39234903100014,O,1993-09-09,NN,,,2019-11-14T14:00:30,true,4,,,,,,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.1E,NAF1993,N,,,0,,,,,,
392769337,00016,39276933700016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,22.1E,NAF1993,N,,,0,,,,,,
393262068,00017,39326206800017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MAS FAGNAC,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,15.8B,NAF1993,N,4.22606,44.084649,0.35,street,Mas de Champion 30580 Saint-Just-et-Vacquières,30275_B092,G,MAS DE CHAMPION,
393416391,00018,39341639100018,O,1993-12-27,NN,,,2019-11-14T14:00:30,true,3,,,,,,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
399613264,00015,39961326400015,O,1994-12-21,01,2018,,2020-08-25T10:32:08,true,4,,,,,,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
399827989,00019,39982798900019,O,1995-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399827989,00027,39982798900027,O,2003-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400104170,00016,40010417000016,O,1995-03-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2001-08-15,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
401083498,00014,40108349800014,O,1995-05-15,NN,,,2019-11-14T14:00:30,true,4,ST JUST LE VILLAGE,,,,,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.223056,44.110839,0.71,locality,Village de St Just 30580 Saint-Just-et-Vacquières,30275_B179,D,VILLAGE DE ST JUST,
404104747,00013,40410474700013,O,1996-01-01,NN,,,2019-11-14T14:00:30,false,4,MAS COMBLEAU,,,,,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,N,4.243802,44.109707,0.65,street,Vallee de Combleau 30580 Saint-Just-et-Vacquières,30275_B182,D,VALLEE DE COMBLEAU,
404104747,00021,40410474700021,O,1996-01-01,NN,,,2021-02-23T11:28:22,true,3,,,,,MAS COMBLEAU,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.243802,44.109707,0.65,street,Vallee de Combleau 30580 Saint-Just-et-Vacquières,30275_B182,G,VALLEE DE COMBLEAU,
408712594,00014,40871259400014,O,1996-09-03,NN,,,2019-11-14T14:00:30,true,1,,,,,BERETENEUVE,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
409435369,00015,40943536900015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,BERETENEUVE,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
410875298,00011,41087529800011,O,1997-02-03,NN,,,2019-11-14T14:00:30,true,5,,,,,LE VILLAGE,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,72.1Z,NAFRev1,O,4.223056,44.110839,0.66,locality,Village de St Just 30580 Saint-Just-et-Vacquières,30275_B179,G,VILLAGE DE ST JUST,
411472335,00024,41147233500024,O,2005-10-28,,,,2019-11-14T14:00:30,true,2,,,,,COMBLAU,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.243802,44.109707,0.69,street,Vallee de Combleau 30580 Saint-Just-et-Vacquières,30275_B182,G,VALLEE DE COMBLEAU,
411587652,00040,41158765200040,O,2006-01-01,,,3212ZZ,2021-02-23T11:33:52,true,2,,,,,LE MAS CHAMPION,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.22606,44.084649,0.68,street,Mas de Champion 30580 Saint-Just-et-Vacquières,30275_B092,G,MAS DE CHAMPION,
417796588,00024,41779658800024,O,2004-01-05,NN,,,2019-11-14T14:00:30,false,4,,,,,LE VILLAGE,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90D,NAFRev2,N,4.223056,44.110839,0.66,locality,Village de St Just 30580 Saint-Just-et-Vacquières,30275_B179,G,VILLAGE DE ST JUST,
418793998,00018,41879399800018,O,1984-12-31,NN,,,2021-02-23T11:39:33,true,3,,,,,,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418794004,00014,41879400400014,O,1991-01-01,,,,2019-11-14T14:00:30,true,1,,,,,,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419967575,00038,41996757500038,O,2005-10-11,,,,2020-04-22T08:34:03,true,2,,,,,CROS DE SAINT JUST,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.221603,44.110631,0.91,locality,Cros de St Just 30580 Saint-Just-et-Vacquières,30275_B051,G,CROS DE ST JUST,
423131325,00023,42313132500023,O,2001-10-26,NN,,,2019-11-14T14:00:30,true,7,,,,PL,DE LA MAIRIE,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,20.42Z,NAFRev2,N,4.210594,44.121294,0.43,locality,Plaine de la Coste 30580 Saint-Just-et-Vacquières,30275_B111,G,PLAINE DE LA COSTE,
428339790,00019,42833979000019,O,1970-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2006-01-26,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428403109,00013,42840310900013,O,1988-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2009-02-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429886997,00023,42988699700023,O,2002-07-01,NN,,,2019-11-14T14:00:30,true,5,LA MONTEE,,,,LE VILLAGE,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,43.99D,NAFRev2,N,4.223056,44.110839,0.66,locality,Village de St Just 30580 Saint-Just-et-Vacquières,30275_B179,G,VILLAGE DE ST JUST,
430070938,00013,43007093800013,O,2000-03-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MARUEJOLS LES BOIS,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.216882,44.120009,0.55,street,Route de Maruejols 30580 Saint-Just-et-Vacquières,30275_0181,G,ROUTE DE MARUEJOLS,
430850354,00019,43085035400019,O,1987-01-01,NN,,,2021-02-23T11:50:29,true,3,,,,,,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432159796,00015,43215979600015,O,2000-06-05,NN,,,2019-11-14T14:00:30,true,3,,,,,MAS CHAMPION,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.22606,44.084649,0.86,street,Mas de Champion 30580 Saint-Just-et-Vacquières,30275_B092,G,MAS DE CHAMPION,
432357556,00021,43235755600021,O,2015-09-14,,,,2019-11-14T14:00:30,true,2,LES ACACIAS,,,,VALLEE DE COMBLEAU,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2016-07-14,F,,,,,86.90D,NAFRev2,N,4.243802,44.109707,0.94,street,Vallee de Combleau 30580 Saint-Just-et-Vacquières,30275_B182,G,VALLEE DE COMBLEAU,
432823425,00017,43282342500017,O,2000-10-03,,,,2019-11-14T14:00:30,false,3,,,,RTE,DE VACQUIERE,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2V,NAF1993,N,4.228059,44.105619,0.78,street,Route de Vacquières 30580 Saint-Just-et-Vacquières,30275_0291,G,ROUTE DE VACQUIERES,
437637820,00014,43763782000014,O,2001-04-17,NN,,,2021-07-20T09:27:49,true,4,,,,HAM,DE VACQUIERES,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,68.20B,NAFRev2,N,4.228059,44.105619,0.93,street,Route de Vacquières 30580 Saint-Just-et-Vacquières,30275_0291,G,ROUTE DE VACQUIERES,
437961170,00010,43796117000010,O,2001-04-17,01,2018,,2020-08-25T10:24:41,true,5,,,,,HAMEAU DE VACQUIERES,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2020-05-29,F,,,,,55.20Z,NAFRev2,O,4.207284,44.122298,0.87,locality,Hameau de Maruéjols 30580 Saint-Just-et-Vacquières,30275_B067,G,HAMEAU DE MARUEJOLS,
438844508,00012,43884450800012,O,2001-07-01,NN,,,2019-11-14T14:00:30,true,5,,,,,MAS CHAMPION,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.22606,44.084649,0.86,street,Mas de Champion 30580 Saint-Just-et-Vacquières,30275_B092,G,MAS DE CHAMPION,
439118712,00017,43911871200017,O,2001-10-03,,,,2019-11-14T14:00:30,false,3,,,,QUA,DE LA GARE,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8D,NAF1993,N,4.222922,44.110611,0.4,street,Ruelle de la Calade 30580 Saint-Just-et-Vacquières,30275_0041,G,RUELLE DE LA CALADE,
440585255,00019,44058525500019,O,2002-01-16,NN,,4331ZB,2019-11-14T14:00:30,true,4,,,,RTE,DE VACQUIERES,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2018-06-11,F,,,,,43.31Z,NAFRev2,N,4.228059,44.105619,0.84,street,Route de Vacquières 30580 Saint-Just-et-Vacquières,30275_0291,G,ROUTE DE VACQUIERES,
443510672,00027,44351067200027,O,2011-04-16,,,,2021-02-23T13:25:52,true,1,,,,,VACQUIERES,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2011-04-16,A,,,,,68.20B,NAFRev2,N,4.228059,44.105619,0.92,street,Route de Vacquières 30580 Saint-Just-et-Vacquières,30275_0291,G,ROUTE DE VACQUIERES,
444225759,00018,44422575900018,O,2002-11-01,NN,,,2019-11-14T14:00:30,true,4,,,,,DOMAINE DU MAS FONTANIEU,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.26Z,NAFRev2,O,,,0,,,,,,
447799255,00024,44779925500024,O,2014-03-01,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,DE VACQUIERES,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,O,4.228059,44.105619,0.84,street,Route de Vacquières 30580 Saint-Just-et-Vacquières,30275_0291,G,ROUTE DE VACQUIERES,
448073601,00016,44807360100016,O,2003-04-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MARUEJOLS LES BOIS,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.4A,NAFRev1,N,4.216882,44.120009,0.55,street,Route de Maruejols 30580 Saint-Just-et-Vacquières,30275_0181,G,ROUTE DE MARUEJOLS,
448073601,00024,44807360100024,O,2003-04-01,NN,,,2019-11-14T14:00:30,false,3,,,,,MARUEJOLS LES BOIS,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1G,NAFRev1,N,4.216882,44.120009,0.55,street,Route de Maruejols 30580 Saint-Just-et-Vacquières,30275_0181,G,ROUTE DE MARUEJOLS,
448540468,00015,44854046800015,O,2003-05-02,NN,,4321AB,2019-11-14T14:00:30,false,5,,,,,MARUEJOLS LES BOIS,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,45.3A,NAFRev1,N,4.216882,44.120009,0.55,street,Route de Maruejols 30580 Saint-Just-et-Vacquières,30275_0181,G,ROUTE DE MARUEJOLS,
448831024,00022,44883102400022,O,2012-04-01,,,,2019-11-14T14:00:30,false,2,,,,,LE VILLAGE,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2014-06-19,F,,,,,47.82Z,NAFRev2,N,4.223056,44.110839,0.66,locality,Village de St Just 30580 Saint-Just-et-Vacquières,30275_B179,G,VILLAGE DE ST JUST,
448831024,00030,44883102400030,O,2014-06-19,,,,2019-11-14T14:00:30,false,2,MARUEJOLS LES BOIS,,,,CROS DE LA PEUR,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,47.82Z,NAFRev2,N,4.213117,44.121771,0.93,street,Cros de la Peur 30580 Saint-Just-et-Vacquières,30275_B049,G,CROS DE LA PEUR,
449889948,00013,44988994800013,O,2003-10-01,NN,,,2020-10-20T08:32:24,true,4,ROUTE DE VACQUIERES,,,RTE,DE VACQUIERES,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.31Z,NAFRev2,O,4.228059,44.105619,0.84,street,Route de Vacquières 30580 Saint-Just-et-Vacquières,30275_0291,G,ROUTE DE VACQUIERES,
450074018,00018,45007401800018,O,2003-07-01,NN,,,2019-11-14T14:00:30,true,4,,,,,MAS FONTANIEU,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
451008502,00010,45100850200010,O,2003-11-12,NN,,,2019-11-14T14:00:30,true,4,,,,,ST JUST,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.13Z,NAFRev2,N,4.221603,44.110631,0.91,locality,Cros de St Just 30580 Saint-Just-et-Vacquières,30275_B051,G,CROS DE ST JUST,
452239338,00026,45223933800026,O,2017-04-01,,,,2021-02-23T13:36:01,true,1,,,,,LE SERRE DE L ENCLOS,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,62.02A,NAFRev2,N,4.220256,44.111953,0.82,street,Serre de l’Enclos 30580 Saint-Just-et-Vacquières,30275_B145,G,SERRE DE L ENCLOS,
478620222,00016,47862022200016,O,2004-09-09,NN,,,2019-11-14T14:00:30,true,4,MAS SUGIER TERRE DE VERMON,,,,MAS CHAMPION,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.89Z,NAFRev2,N,4.22606,44.084649,0.86,street,Mas de Champion 30580 Saint-Just-et-Vacquières,30275_B092,G,MAS DE CHAMPION,
487884710,00012,48788471000012,O,2005-12-31,,,,2019-11-14T14:00:30,true,3,,,,RTE,DE MARUEJOLS,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,4.216882,44.120009,0.83,street,Route de Maruejols 30580 Saint-Just-et-Vacquières,30275_0181,G,ROUTE DE MARUEJOLS,
488174368,00016,48817436800016,O,1998-01-01,,,,2019-11-14T14:00:30,true,3,MAS DE LA MINAPIERE,,,,BEL AIR,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,01.28Z,NAFRev2,N,4.224895,44.115219,0.93,locality,Bel Air 30580 Saint-Just-et-Vacquières,30275_B006,G,BEL AIR,
489577791,00010,48957779100010,O,2006-03-11,NN,,4399DC,2019-11-14T14:00:30,true,4,,,,,HAMEAU,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,43.99D,NAFRev2,O,4.207284,44.122298,0.9,locality,Hameau de Maruéjols 30580 Saint-Just-et-Vacquières,30275_B067,G,HAMEAU DE MARUEJOLS,
492586821,00018,49258682100018,O,2006-11-01,,,,2019-11-14T14:00:30,true,3,MAS DE ROUVIERE,,,,CLOS DE ROUSSEL,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,4.241154,44.111406,0.93,locality,Clos de Roussel 30580 Saint-Just-et-Vacquières,30275_B023,G,CLOS DE ROUSSEL,
493677827,00021,49367782700021,O,2014-03-01,,,,2019-11-14T14:00:30,true,2,LA GARE,,,,PLAN DE SAINT JUST,30580,SAINT-JUST-ET-VACQUIERES,,,30275,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,62.09Z,NAFRev2,N,4.225352,44.107569,0.92,street,Chemin du Plan de Saint Just 30580 Saint-Just-et-Vacquières,30275_0241,G,CHEMIN DU PLAN DE SAINT JUST,