siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000130,00019,21900013000019,O,1983-03-01,02,2020,,2022-08-29T09:09:27,true,3,,,,,,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000130,00027,21900013000027,O,1987-09-01,01,2020,,2022-08-29T09:09:27,false,3,,4,,CHE,DU CANAL DU MOULIN,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.962252,47.679021,0.86,housenumber,4 Chemin du Canal du Moulin 90150 Bethonvilliers,90013_0008_00004,G,4 CHEMIN DU CANAL DU MOULIN,
219000130,00035,21900013000035,O,1999-01-01,NN,,,2006-10-26T23:41:56,false,3,,,,,,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,,,0,,,,,,
269000790,00015,26900079000015,O,1986-02-04,NN,,,2016-11-20T14:03:55,true,4,,,,,MAIRIE,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299000364,00016,29900036400016,O,1984-09-20,NN,,,2008-01-04T19:08:19,true,3,,,,,MAIRIE,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301419933,00058,30141993300058,O,1981-01-01,02,2020,,2022-08-29T09:11:17,true,5,,,,,ZONE ARTISANALE,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,64.20Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
311134464,00016,31113446400016,O,,,,,,true,1,,,,LD,LES ERRUES,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,6.958776,47.688166,0.64,locality,Lieu-Dit aux Errues 90150 Bethonvilliers,90013_2eval4,G,LIEU DIT AUX ERRUES,
321982688,00012,32198268800012,O,1981-06-04,NN,,4399CZ,2015-05-14T05:27:08,false,4,,,,,,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
321982688,00020,32198268800020,O,2013-06-01,NN,,,2019-06-24T13:21:27,true,2,,17,,RUE,DE LA MADELEINE,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,O,6.962459,47.681065,0.84,street,Rue de la Madeleine 90150 Bethonvilliers,90013_0030,G,RUE DE LA MADELEINE,
332962455,00033,33296245500033,O,1995-04-01,03,2020,,2022-08-29T09:22:55,true,4,,,,,ZONE ARTISANALE,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
333023380,00012,33302338000012,O,1985-07-01,NN,,,2014-07-08T00:38:22,false,6,,7,,RUE,DES CHAMPS DE VIGNE,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.41B,NAFRev2,O,6.964347,47.68197,0.9,housenumber,7 Rue des Champs de la Vigne 90150 Bethonvilliers,90013_0010_00007,G,7 RUE DES CHAMPS DE LA VIGNE,
333023380,00020,33302338000020,O,1900-01-01,NN,,,2008-11-07T00:52:34,false,3,,7,,RUE,DES CHAMPS DE VIGNE,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,,,O,6.964347,47.68197,0.9,housenumber,7 Rue des Champs de la Vigne 90150 Bethonvilliers,90013_0010_00007,G,7 RUE DES CHAMPS DE LA VIGNE,
333023380,00038,33302338000038,O,2010-03-01,,,,2011-02-11T06:15:23,true,2,,8,,RUE,DES CHAMPS DE LA VIGNE,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.41B,NAFRev2,O,6.963741,47.681199,0.94,housenumber,8 Rue des Champs de la Vigne 90150 Bethonvilliers,90013_0010_00008,G,8 RUE DES CHAMPS DE LA VIGNE,
339722415,00017,33972241500017,O,1986-11-26,NN,,,2017-12-23T04:13:03,true,3,BETHONVILLIERS CIDEX 5 BIS,,,,ZONE ARTISANALE CIDEX 5BIS,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
342151255,00029,34215125500029,O,1991-03-07,NN,,,2020-02-28T13:45:42,true,4,,,,,ZONE ARTISANALE,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,68.20A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
343334801,00010,34333480100010,O,1988-01-01,11,2020,,2022-08-29T09:28:17,false,6,,,,,ZONE ARTISANALE,90150,BETHONVILLIERS,,CIDEX 5 BIS,90013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
353820616,00020,35382061600020,O,2003-01-01,,,,2008-11-08T00:31:40,true,3,Z.A.,,,RTE,DE LAGRANGE,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,01.4B,NAFRev1,N,6.962459,47.681065,0.38,street,Rue de la Madeleine 90150 Bethonvilliers,90013_0030,G,RUE DE LA MADELEINE,
380474205,00016,38047420500016,O,1991-01-01,NN,,,,true,1,,,,,CEDEX 13,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,37.1Z,NAF1993,O,,,0,,,,,,
384027223,00021,38402722300021,O,1994-03-30,NN,,,2008-11-08T00:44:24,false,3,,11,,RUE,DU PETIT BOIS,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,1996-05-11,F,,,,,74.7Z,NAF1993,N,6.966214,47.681035,0.94,housenumber,11 Rue du Petit Bois 90150 Bethonvilliers,90013_0037_00011,G,11 RUE DU PETIT BOIS,
392681110,00012,39268111000012,O,1993-07-01,01,2020,1061AZ,2023-02-09T03:50:00,true,7,BETHONVILLIERS,,,,BETHONVILLIERS,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,10.91Z,NAFRev2,O,6.965526,47.679987,0.93,municipality,Bethonvilliers,90013,G,BETHONVILLIERS,
393171970,00014,39317197000014,O,1993-11-17,NN,,,2017-12-23T04:13:02,true,3,,,,,,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421903857,00017,42190385700017,O,1999-02-17,03,2020,,2023-02-14T08:46:57,false,4,BETHONVILLIERS,8,,RUE,DES CHAMPS DE LA VIGNE,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2023-01-02,F,,,,,49.41B,NAFRev2,O,6.963741,47.681199,0.94,housenumber,8 Rue des Champs de la Vigne 90150 Bethonvilliers,90013_0010_00008,G,8 RUE DES CHAMPS DE LA VIGNE,
422532184,00013,42253218400013,O,1999-04-06,NN,,,2008-10-01T06:14:22,true,4,,25,,RUE,DES CHAMPS DE LA VIGNE,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,74.90A,NAFRev2,N,6.96754,47.683095,0.94,housenumber,25 Rue des Champs de la Vigne 90150 Bethonvilliers,90013_0010_00025,G,25 RUE DES CHAMPS DE LA VIGNE,
428071302,00015,42807130200015,O,1985-01-01,NN,,,,true,3,RTE DE LAGRANGE,,,,,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,6.962459,47.681065,0.38,street,Rue de la Madeleine 90150 Bethonvilliers,90013_0030,D,RUE DE LA MADELEINE,
428071310,00018,42807131000018,O,,,,,,true,1,,,,RTE,DE LAGRANGE,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,70.2C,NAF1993,N,6.962459,47.681065,0.38,street,Rue de la Madeleine 90150 Bethonvilliers,90013_0030,G,RUE DE LA MADELEINE,
432767994,00010,43276799400010,O,2000-08-23,NN,,,2008-01-05T20:56:26,true,3,,,,RTE,DE LAGRANGE,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.962459,47.681065,0.38,street,Rue de la Madeleine 90150 Bethonvilliers,90013_0030,G,RUE DE LA MADELEINE,
433706322,00016,43370632200016,O,2001-01-02,NN,,,2008-11-08T01:59:09,false,4,,2,A,QUA,DU BOIS D EVENATTE,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2003-01-01,F,PROG,,,,24.6J,NAF1993,N,6.967161,47.681931,0.83,housenumber,2a Rue Quartier du Bois d’Evenatte 90150 Bethonvilliers,90013_0005_00002_a,G,2A RUE QUAR DU BOIS D EVENATTE,
433706322,00024,43370632200024,O,2003-01-01,,,,2008-11-08T01:59:09,false,3,,17,,RUE,DU SAUCY,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,24.6J,NAFRev1,N,6.966044,47.680716,0.94,housenumber,17 Rue du Saucy 90150 Bethonvilliers,90013_0043_00017,G,17 RUE DU SAUCY,
438988404,00010,43898840400010,O,2001-08-24,NN,,,2015-12-17T03:19:52,true,4,M. DANIEL BAILLY,2,,RUE,DU SAUCY,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2015-10-18,F,,,,,68.20B,NAFRev2,N,6.964451,47.678933,0.94,housenumber,2 Rue du Saucy 90150 Bethonvilliers,90013_0043_00002,G,2 RUE DU SAUCY,
440865137,00010,44086513700010,O,2002-01-15,NN,,,2006-10-31T03:00:31,false,3,,2,,RUE,DU SAUCY,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,70.2C,NAFRev1,N,6.964451,47.678933,0.94,housenumber,2 Rue du Saucy 90150 Bethonvilliers,90013_0043_00002,G,2 RUE DU SAUCY,
487907594,00013,48790759400013,O,2005-08-01,,,,2008-01-05T02:18:54,true,2,,9,,RUE,CHAMPS DE LA VIGNE,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.964512,47.68259,0.9,housenumber,9 Rue des Champs de la Vigne 90150 Bethonvilliers,90013_0010_00009,G,9 RUE DES CHAMPS DE LA VIGNE,
492130026,00023,49213002600023,O,2008-12-01,NN,,,2011-04-23T15:45:26,false,3,ZONE ARTISANALE,,,RTE,DE LA GRANGE,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2009-07-23,F,,,,,23.70Z,NAFRev2,O,6.965193,47.682287,0.41,street,Rue des Champs de la Vigne 90150 Bethonvilliers,90013_0010,G,RUE DES CHAMPS DE LA VIGNE,
495234361,00014,49523436100014,O,2007-04-01,,,,2009-05-18T14:55:55,true,3,,10,,RUE,DE LA MADELEINE,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2009-04-30,F,GROUPE LAVALLIERE IMMOBILIER,,,,68.31Z,NAFRev2,N,6.963067,47.67988,0.94,housenumber,10 Rue de la Madeleine 90150 Bethonvilliers,90013_0030_00010,G,10 RUE DE LA MADELEINE,
503063752,00011,50306375200011,O,2008-04-01,,,4332AA,2019-03-29T04:11:43,true,2,,6,,RUE,DU SAUCY,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2019-01-05,F,,,,,43.32A,NAFRev2,N,6.965416,47.67926,0.94,housenumber,6 Rue du Saucy 90150 Bethonvilliers,90013_0043_00006,G,6 RUE DU SAUCY,
507835569,00017,50783556900017,O,2005-06-21,,,,2008-08-29T15:51:22,true,1,,,,,LES ERRUES,90150,BETHONVILLIERS,,CIDEX 14,90013,,,,,,,,,,,,,,,,,,,2005-06-21,A,,,,,93.12Z,NAFRev2,N,6.958776,47.688166,0.64,locality,Lieu-Dit aux Errues 90150 Bethonvilliers,90013_2eval4,G,LIEU DIT AUX ERRUES,
510806649,00016,51080664900016,O,2009-03-01,,,,2013-06-11T08:29:03,true,3,,24,,RUE,DE LA MADELEINE,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,96.09Z,NAFRev2,N,6.964302,47.682503,0.94,housenumber,24 Rue de la Madeleine 90150 Bethonvilliers,90013_0030_00024,G,24 RUE DE LA MADELEINE,
518059316,00019,51805931600019,O,2009-11-16,,,,2016-04-08T03:31:25,true,2,,10,,RUE,DE LA MADELEINE,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2015-09-08,F,,,,,68.10Z,NAFRev2,N,6.963067,47.67988,0.94,housenumber,10 Rue de la Madeleine 90150 Bethonvilliers,90013_0030_00010,G,10 RUE DE LA MADELEINE,
518858055,00016,51885805500016,O,2009-11-23,,,,2013-02-27T05:09:39,true,2,,4,,QUA,DU BOIS D'EVENATTE,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,25.62B,NAFRev2,N,6.967258,47.681954,0.83,housenumber,4 Rue Quartier du Bois d’Evenatte 90150 Bethonvilliers,90013_0005_00004,G,4 RUE QUAR DU BOIS D EVENATTE,
521746487,00011,52174648700011,O,2010-01-01,,,,2016-12-08T14:23:34,true,2,,4,,RUE,DE LA FILATURE,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,N,6.961146,47.680908,0.93,housenumber,4 Rue de la Filature 90150 Bethonvilliers,90013_0015_00004,G,4 RUE DE LA FILATURE,
533651733,00016,53365173300016,O,2011-03-20,,,,2011-07-19T16:42:18,true,1,,24,,RUE,MADELEINE,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2011-03-20,A,,,,,94.99Z,NAFRev2,N,6.964302,47.682503,0.88,housenumber,24 Rue de la Madeleine 90150 Bethonvilliers,90013_0030_00024,G,24 RUE DE LA MADELEINE,
535612063,00011,53561206300011,O,1956-01-01,NN,,,2020-11-19T03:48:09,true,3,,,,,PRES DU MOULIN,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.960907,47.682778,0.39,locality,Lieu-Dit Prés Derrière le Fourneau 90150 Bethonvilliers,90013_B026,G,LD PRES DERRIERE LE FOURNEAU,
539611822,00013,53961182200013,O,2012-01-01,,,,2014-07-10T02:17:44,true,2,,9,,RUE,DU PETIT BOIS,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2012-05-20,F,,,,,96.02B,NAFRev2,N,6.966341,47.681217,0.94,housenumber,9 Rue du Petit Bois 90150 Bethonvilliers,90013_0037_00009,G,9 RUE DU PETIT BOIS,
778715706,00017,77871570600017,O,,NN,,,,true,1,,,,,,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
778715714,00011,77871571400011,O,,NN,,,,true,1,,,,,,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,1989-12-07,F,,,,,55.70,NAP,N,,,0,,,,,,
778722652,00030,77872265200030,O,1981-09-01,,,,2008-11-08T03:18:41,true,3,CIDEX 13,,,,,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,37.1Z,NAFRev1,N,,,0,,,,,,
788781193,00016,78878119300016,O,1989-12-31,,,,2012-10-16T15:16:15,true,1,,6,,CHE,DU HAUT DU MONT,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,1989-12-31,A,,,,,01.11Z,NAFRev2,N,6.963093,47.682923,0.74,housenumber,6 Chemin du Haut Mont 90150 Bethonvilliers,90013_0020_00006,G,6 CHEMIN DU HAUT MONT,
790271977,00015,79027197700015,O,2012-12-16,,,,2015-12-08T04:35:26,true,2,,,,,1 QUARTIER DU FOURNEAU,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,6.961271,47.681908,0.89,housenumber,1 Rue Quartier du Fourneau 90150 Bethonvilliers,90013_0017_00001,G,1 RUE QUARTIER DU FOURNEAU,
798581658,00019,79858165800019,O,2013-11-15,,,,2018-04-06T18:00:26,true,2,,10,,RUE,DE LA MADELEINE,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,,46.19B,NAFRev2,N,6.963067,47.67988,0.94,housenumber,10 Rue de la Madeleine 90150 Bethonvilliers,90013_0030_00010,G,10 RUE DE LA MADELEINE,
799357777,00025,79935777700025,O,2021-09-27,,,,2021-10-04T15:00:49,true,1,,,,,ZONE ARTISANALE,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,64.20Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
809861578,00015,80986157800015,O,2015-01-01,,,,2019-07-09T13:18:35,true,1,,11,,RUE,DE SAUCY,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2015-01-01,A,LE RUCHER DE SAUCY,,,,01.49Z,NAFRev2,N,6.965526,47.679987,0.77,housenumber,11 Rue du Saucy 90150 Bethonvilliers,90013_0043_00011,G,11 RUE DU SAUCY,
809861578,00023,80986157800023,O,2019-08-05,,,3213ZZ,2021-02-23T17:26:27,false,1,,11,,RUE,DU SAUCY,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2019-08-05,A,,,,REIKILIBRE90,32.13Z,NAFRev2,N,6.965526,47.679987,0.94,housenumber,11 Rue du Saucy 90150 Bethonvilliers,90013_0043_00011,G,11 RUE DU SAUCY,
813960168,00033,81396016800033,O,2020-01-07,,,,2022-11-25T09:38:36,false,2,,2,,RUE,DU PETIT BOIS,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2022-11-09,F,,,,,94.99Z,NAFRev2,N,6.966377,47.682119,0.94,housenumber,2 Rue du Petit Bois 90150 Bethonvilliers,90013_0037_00002,G,2 RUE DU PETIT BOIS,
821235199,00014,82123519900014,O,2016-06-24,,,,2018-08-14T11:30:34,false,2,,7,,RUE,DES CHAMPS DE LA VIGNE,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,68.20B,NAFRev2,N,6.964347,47.68197,0.94,housenumber,7 Rue des Champs de la Vigne 90150 Bethonvilliers,90013_0010_00007,G,7 RUE DES CHAMPS DE LA VIGNE,
821666344,00014,82166634400014,O,2016-05-14,,,,2018-04-10T15:03:33,true,1,,7,,RUE,DU PAQUIS,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2016-05-14,A,,,,,68.20B,NAFRev2,N,6.964269,47.67797,0.94,housenumber,7 Rue du Pâquis 90150 Bethonvilliers,90013_0035_00007,G,7 RUE DU PAQUIS,
822797973,00010,82279797300010,O,2015-08-31,,,,2016-09-28T16:16:59,true,1,MAIRIE,,,,,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
824394134,00012,82439413400012,O,2016-12-01,,,,2019-12-12T04:21:24,true,1,,23,,RUE,DES CHAMPS DE LA VIGNE,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,64.20Z,NAFRev2,N,6.967429,47.683374,0.94,housenumber,23 Rue des Champs de la Vigne 90150 Bethonvilliers,90013_0010_00023,G,23 RUE DES CHAMPS DE LA VIGNE,
841090434,00017,84109043400017,O,2018-07-02,,,,2018-07-17T04:13:03,true,1,,11,,RUE,DU PAQUIS,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,68.20B,NAFRev2,N,6.964432,47.677544,0.94,housenumber,11 Rue du Pâquis 90150 Bethonvilliers,90013_0035_00011,G,11 RUE DU PAQUIS,
843325374,00018,84332537400018,O,2018-10-23,,,,2018-10-24T03:38:30,true,1,,3,,RUE,DU MOULIN,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,,70.10Z,NAFRev2,N,6.962156,47.677749,0.93,housenumber,3 Rue du Moulin 90150 Bethonvilliers,90013_0032_00003,G,3 RUE DU MOULIN,
850060773,00015,85006077300015,O,2019-05-10,,,5610CQ,2022-09-29T08:39:05,true,2,,,,,2 QUARTIER DU BOIS D'EVENATTE,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LA FLEUR DES CARAIBES,56.10C,NAFRev2,N,6.967057,47.681906,0.9,housenumber,2 Rue Quartier du Bois d’Evenatte 90150 Bethonvilliers,90013_0005_00002,G,2 RUE QUAR DU BOIS D EVENATTE,
882764459,00013,88276445900013,O,2020-01-01,,,,2020-04-04T03:36:04,true,1,,3,,RUE,DU MOULIN,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,6.962156,47.677749,0.93,housenumber,3 Rue du Moulin 90150 Bethonvilliers,90013_0032_00003,G,3 RUE DU MOULIN,
884207036,00010,88420703600010,O,2020-06-02,,,,2020-06-17T09:46:43,true,1,,19,,RUE,DE LA MADELEINE,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,68.20B,NAFRev2,N,6.961885,47.682474,0.94,housenumber,19 Rue de la Madeleine 90150 Bethonvilliers,90013_0030_00019,G,19 RUE DE LA MADELEINE,
884458688,00014,88445868800014,O,2020-04-01,,,8129BP,2020-06-23T08:09:33,true,1,,2,,CHE,DU HAUT DU MONT,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,81.29B,NAFRev2,N,6.962681,47.682414,0.74,housenumber,2 Chemin du Haut Mont 90150 Bethonvilliers,90013_0020_00002,G,2 CHEMIN DU HAUT MONT,
885382200,00016,88538220000016,O,2020-08-01,,,,2020-07-23T04:04:39,true,1,,11,,RUE,DU SAUCY,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,59.11A,NAFRev2,N,6.965526,47.679987,0.94,housenumber,11 Rue du Saucy 90150 Bethonvilliers,90013_0043_00011,G,11 RUE DU SAUCY,
897420782,00012,89742078200012,O,2021-02-16,,,,2021-03-23T08:49:41,true,1,,2,,CHE,DU CANAL DU MOULIN,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2021-02-16,A,,,,,47.99A,NAFRev2,N,6.962685,47.679253,0.86,housenumber,2 Chemin du Canal du Moulin 90150 Bethonvilliers,90013_0008_00002,G,2 CHEMIN DU CANAL DU MOULIN,
899814867,00011,89981486700011,O,2021-02-26,,,,2021-05-31T03:36:13,true,1,,13,,RUE,DES CHAMPS DE LA VIGNE,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,,47.99A,NAFRev2,N,6.965558,47.682778,0.94,housenumber,13 Rue des Champs de la Vigne 90150 Bethonvilliers,90013_0010_00013,G,13 RUE DES CHAMPS DE LA VIGNE,
904755790,00014,90475579000014,O,2021-10-22,,,,2021-11-03T08:47:56,true,1,,13,,RUE,DU PETIT BOIS,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2021-10-22,A,,,,,68.20B,NAFRev2,N,6.965583,47.68105,0.94,housenumber,13 Rue du Petit Bois 90150 Bethonvilliers,90013_0037_00013,G,13 RUE DU PETIT BOIS,
907437602,00010,90743760200010,O,2021-11-23,,,,2021-11-23T04:16:04,true,1,,11,,RUE,DU PETIT BOIS,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,JLMARTINCONSULTANT,71.12B,NAFRev2,N,6.966214,47.681035,0.94,housenumber,11 Rue du Petit Bois 90150 Bethonvilliers,90013_0037_00011,G,11 RUE DU PETIT BOIS,
918288010,00013,91828801000013,O,2022-08-01,,,,2022-08-11T03:34:59,true,1,,2,,CHE,DU BOIS DES ETANGS,90150,BETHONVILLIERS,,BETHONVI,90013,,,,,,,,,,,,,,,,,,,2022-08-01,A,CLN,,,,85.59A,NAFRev2,N,6.964064,47.678513,0.76,housenumber,2 Chemin du Bois des Etangs 90150 Bethonvilliers,90013_3fbhsh_00002,G,2 CHEMIN DU BOIS DES ETANGS,
918583576,00015,91858357600015,O,2022-08-28,,,,2023-02-25T03:40:14,true,2,,2,A,QUA,DU BOIS D EVENATTE,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2023-02-17,F,,,,,53.20Z,NAFRev2,N,6.967161,47.681931,0.83,housenumber,2a Rue Quartier du Bois d’Evenatte 90150 Bethonvilliers,90013_0005_00002_a,G,2A RUE QUAR DU BOIS D EVENATTE,
919862334,00019,91986233400019,O,2022-09-28,,,,2022-10-01T03:53:06,true,1,,3,,RUE,DU MOULIN,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,2022-09-28,A,,,,,68.32A,NAFRev2,N,6.962156,47.677749,0.93,housenumber,3 Rue du Moulin 90150 Bethonvilliers,90013_0032_00003,G,3 RUE DU MOULIN,
950051508,00014,95005150800014,O,,,,,,true,1,,,,,,90150,BETHONVILLIERS,,,90013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
