siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011422,00263,13001142200263,O,2010-03-31,NN,,,2019-11-14T14:00:52,false,2,,1,,RTE,DE NESTIER,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE DE SAINT-LAURENT-DE-NESTE,,,,84.11Z,NAFRev2,N,0.482003,43.07674,0.66,housenumber,1 Rue de la Liberté 65150 Saint-Laurent-de-Neste,65389_0017_00001,G,1 RUE DE LA LIBERTE,
130011422,00388,13001142200388,O,2017-02-06,,,,2021-03-31T20:00:42,false,2,CENTRE DES FINANCES,4,,RUE,DU HOUNTA,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE SAINT-LAURENT-DE-NESTE,,,,84.11Z,NAFRev2,N,0.48875,43.080381,0.95,housenumber,4 Rue du Hounta 65150 Saint-Laurent-de-Neste,65389_0170_00004,G,4 RUE DU HOUNTA,
176502110,00172,17650211000172,O,1983-09-16,,,,2019-11-14T14:00:52,false,4,,1,,AV,DES SPORTS,65150,SAINT-LAURENT-DE-NESTE,,BP 5,65389,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE SAINT-LAURENT-DE-NESTE,,,,84.11Z,NAFRev2,N,0.483014,43.076781,0.83,housenumber,1 Avenue des Sports 65150 Saint-Laurent-de-Neste,65389_0042_00001,G,1 AVENUE DES SPORTS,
196500227,00018,19650022700018,O,1983-03-01,12,2020,,2022-08-29T09:04:36,true,3,,22,,AV,DES SPORTS,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.483941,43.07515,0.84,housenumber,22 Avenue des Sports 65150 Saint-Laurent-de-Neste,65389_0042_00022,G,22 AVENUE DES SPORTS,
200007433,00010,20000743300010,O,2007-01-01,NN,,,2019-11-14T14:00:52,true,3,MAIRIE,,,PL,DE LA MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.48293,43.07723,0.83,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
200070829,00011,20007082900011,O,2017-01-01,21,2020,,2022-08-29T09:05:24,true,1,,,,,MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.48293,43.07723,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
200070829,00037,20007082900037,O,2017-01-01,,,,2023-07-11T16:21:20,false,1,COMMUNAUTE DE COMMUNES NESTE BAROUSSE,,,,MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2017-01-01,A,EXPLOITATION MSP,,,,84.12Z,NAFRev2,N,0.48293,43.07723,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
200070829,00052,20007082900052,O,2017-01-01,,,,2023-07-11T16:26:24,false,1,COMMUNAUTE DE COMMUNES NESTE BAROUSSE,,,,MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZAC,,,,42.99Z,NAFRev2,N,0.48293,43.07723,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
200070829,00060,20007082900060,O,2017-01-01,,,,2023-07-11T16:27:40,false,1,COMMUNAUTE DE COMMUNES NESTE BAROUSSE,,,,MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2017-01-01,A,GESTION PALEO,,,,84.12Z,NAFRev2,N,0.48293,43.07723,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
200070829,00086,20007082900086,O,2017-01-01,,,,2023-07-11T16:36:34,false,1,COMMUNAUTE DE COMMUNES NESTE BAROUSSE,,,,MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2017-01-01,A,CYBELE,,,,77.21Z,NAFRev2,N,0.48293,43.07723,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
200070829,00094,20007082900094,O,2017-01-01,,,,2023-09-26T09:46:28,false,2,COMMUNAUTE DE COMMUNES NESTE BAROUSSE,,,,MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2017-04-28,F,EXTENSION ET AMENAGEMENT ZPPI,,,,42.99Z,NAFRev2,N,0.48293,43.07723,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
200070829,00102,20007082900102,O,2017-01-01,,,,2023-07-11T16:38:32,false,1,COMMUNAUTE DE COMMUNES NESTE BAROUSSE,,,,MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZEC HOTEL D'ENTREPRISE,,,,42.99Z,NAFRev2,N,0.48293,43.07723,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
200070829,00110,20007082900110,O,2017-01-01,,,,2023-07-21T12:55:07,false,2,COMMUNAUTE DE COMMUNES NESTE BAROUSSE,,,,MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2022-01-01,F,APPLICATIONS SPATIALES,,,,84.11Z,NAFRev2,N,0.48293,43.07723,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
200070829,00128,20007082900128,O,2018-01-01,,,,2023-07-11T16:41:02,false,1,,,,,MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2018-01-01,A,FABLAB,,,,84.13Z,NAFRev2,N,0.48293,43.07723,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
216503896,00013,21650389600013,O,1983-03-01,NN,,,2021-10-27T08:09:50,true,4,,,,PL,DE LA MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.48293,43.07723,0.83,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
216503896,00021,21650389600021,O,1983-03-16,NN,,,2019-11-14T14:00:52,false,4,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1998-03-01,F,CAMPING MUNICIPAL,,,,55.2C,NAF1993,N,,,0,,,,,,
216503896,00039,21650389600039,O,1983-12-21,03,2020,,2022-08-29T09:08:23,false,3,,26,,RUE,DES ECOLES,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.483021,43.074373,0.95,housenumber,26 Rue des Ecoles 65150 Saint-Laurent-de-Neste,65389_0013_00026,G,26 RUE DES ECOLES,
216503896,00054,21650389600054,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,0.48293,43.07723,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,D,PLACE DE LA MAIRIE,
216503896,00062,21650389600062,O,1998-12-31,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DU SAVOIR,,,,68.20B,NAFRev2,N,0.48293,43.07723,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,D,PLACE DE LA MAIRIE,
216503896,00070,21650389600070,O,2011-02-10,,,,2019-11-14T14:00:52,false,2,MAIRIE,,,PL,DE LA MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2015-12-31,F,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.48293,43.07723,0.83,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
226500015,00178,22650001500178,O,1996-06-07,NN,,,2019-11-14T14:00:52,false,3,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,,,0,,,,,,
226500015,00343,22650001500343,O,2010-03-26,,,,2019-11-14T14:00:52,false,2,,,,PL,DE LA MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2013-03-29,F,REGIE GESTION SDIG,,,,84.13Z,NAFRev2,N,0.48293,43.07723,0.83,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
246500110,00019,24650011000019,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,75.1A,NAFRev1,O,0.48293,43.07723,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
246500615,00017,24650061500017,O,1996-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,75.1A,NAFRev1,O,0.48293,43.07723,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
246500615,00025,24650061500025,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2007-01-01,F,CETIR,,,,70.2C,NAFRev1,N,,,0,,,,,,
246500615,00033,24650061500033,O,1999-03-25,NN,,,2019-11-14T14:00:52,false,3,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2007-01-01,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,,,0,,,,,,
246500615,00041,24650061500041,O,2000-01-01,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2007-01-01,F,HOTEL ENTREPRISES CCCSL,,,,70.2C,NAFRev1,N,0.48293,43.07723,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,D,PLACE DE LA MAIRIE,
246500615,00058,24650061500058,O,2002-03-15,NN,,,2019-11-14T14:00:52,false,3,,,,,HOTEL DE VILLE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2007-01-01,F,EXTENSION & AMENAGEMENT DE LA ZONE PPI,,,,70.1C,NAFRev1,N,0.481596,43.07868,0.5,street,La Ville 65150 Saint-Laurent-de-Neste,65389_igc2q2,G,LA VILLE,
256500828,00015,25650082800015,O,1983-03-01,NN,,,2019-11-14T14:00:52,false,3,,,,,MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2004-09-21,F,SICOM ADDUCTION EAU POTABLE ARIZE,,,,41.0Z,NAFRev1,O,0.48293,43.07723,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
256500836,00018,25650083600018,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,75.1C,NAFRev1,N,0.48293,43.07723,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
256501438,00012,25650143800012,O,1988-11-03,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.1C,NAFRev1,O,0.48293,43.07723,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
256501438,00020,25650143800020,O,2001-04-19,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2007-01-01,F,MAGASIN DE SLI DU SIVU NISTOS CAP NESTES,,,,52.4W,NAFRev1,O,0.48293,43.07723,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,D,PLACE DE LA MAIRIE,
266504885,00010,26650488500010,O,1984-11-20,NN,,,2022-11-07T13:57:55,true,4,,,,,MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.48293,43.07723,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
276501970,00012,27650197000012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.48293,43.07723,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
296501182,00012,29650118200012,O,1985-07-30,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,0.48293,43.07723,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
300284494,00014,30028449400014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
302216353,00011,30221635300011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
303463376,00010,30346337600010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303521892,00016,30352189200016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
304184187,00017,30418418700017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
304302557,00018,30430255700018,O,1980-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,QUARTIER AGALET,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2002-02-05,F,,,,,26.2A,NAF1993,N,0.469521,43.094263,0.43,street,Chemin de l'Agalet 65150 Saint-Laurent-de-Neste,65389_0060,G,CHEMIN DE L AGALET,
304587322,00013,30458732200013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,GRANDE RUE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.03,NAP,N,0.481767,43.094545,0.44,street,Rue Panoramique 65150 Saint-Laurent-de-Neste,65389_0031,G,RUE PANORAMIQUE,
304767254,00028,30476725400028,O,1986-03-04,NN,,,2019-11-14T14:00:52,true,2,,,,PL,DE LA MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,,,,0.48293,43.07723,0.83,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
305106759,00015,30510675900015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
308101443,00015,30810144300015,O,,,,,2019-11-14T14:00:52,true,1,,,,,RN 117,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.70,NAP,N,,,0,,,,,,
308468305,00013,30846830500013,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAZERES DE NESTE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,0.480217,43.080025,0.61,street,Impasse des Marronniers 65150 Saint-Laurent-de-Neste,65389_0022,G,IMPASSE DES MARRONNIERS,
308468347,00015,30846834700015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
308468453,00011,30846845300011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309549806,00011,30954980600011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
309551497,00014,30955149700014,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
309703833,00025,30970383300025,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,,,0,,,,,,
309832905,00017,30983290500017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
310035456,00014,31003545600014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1996-09-19,F,,,,,06.01,NAP,N,,,0,,,,,,
310784541,00016,31078454100016,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,37,,AV,DES VALLEES,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,15.8A,NAF1993,O,0.486226,43.078725,0.84,housenumber,37 Avenue des Vallées 65150 Saint-Laurent-de-Neste,65389_0043_00037,G,37 AVENUE DES VALLEES,
312086408,00027,31208640800027,O,1987-04-01,NN,,,2019-11-14T14:00:52,false,5,MAIRIE,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2013-10-08,F,,,,,88.10A,NAFRev2,O,0.48293,43.07723,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,D,PLACE DE LA MAIRIE,
312086408,00035,31208640800035,O,2013-10-08,21,2020,,2022-08-29T09:13:52,true,1,,5,,IMP,DES CAMIROLLES,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2013-10-08,A,,,,,88.10A,NAFRev2,O,0.480407,43.078155,0.85,housenumber,5 Impasse des Camirolles 65150 Saint-Laurent-de-Neste,65389_0095_00005,G,5 IMPASSE DES CAMIROLLES,
312186877,00089,31218687700089,O,2015-10-09,NN,,,2022-10-14T09:14:25,false,4,ZA PIC PYRENEES INNOVATION,,,,ZAC PIC PYRENEES INNOVATION,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2016-06-30,F,GROUPE 4 LOCATION DE VEHICULES,,,,77.11A,NAFRev2,N,0.4721716,43.1019794,0.83,poi.commercial,ZA Pic Pyrénées Innovation (Zone tertiaire) Saint-Laurent-de-Neste,https://osm.org/way/307208284,G,,
312252299,00010,31225229900010,O,1978-01-01,NN,,,2022-03-09T15:57:29,true,7,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2021-12-10,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
314679044,00011,31467904400011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
315996074,00011,31599607400011,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,D'ESCALA,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,0.483253,43.095493,0.38,street,Rue du Château d'Eau 65150 Saint-Laurent-de-Neste,65389_0120,G,RUE DU CHATEAU D EAU,
316652726,00019,31665272600019,O,1991-05-02,NN,,,2019-11-14T14:00:52,true,3,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2006-07-17,F,,,,,28.3C,NAFRev1,N,,,0,,,,,,
317694388,00016,31769438800016,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
317927713,00014,31792771300014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1991-02-13,F,,,,,24.08,NAP,O,,,0,,,,,,
318309945,00018,31830994500018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,77.07,NAP,N,,,0,,,,,,
319169348,00012,31916934800012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
319242731,00341,31924273100341,O,2011-01-01,,,,2019-11-14T14:00:52,false,2,ZONE ACTIVITE PIC PYRENEES INNOVATION,,,,CETIR,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,POYRY,71.12B,NAFRev2,N,,,0,,,,,,
321575813,00019,32157581300019,O,1981-03-12,NN,,,2019-11-14T14:00:52,true,4,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
322921347,00017,32292134700017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
323796078,00026,32379607800026,O,1982-11-01,NN,,,2019-11-14T14:00:52,true,9,,10,,PL,BIOUE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,56.30Z,NAFRev2,N,0.481677,43.079311,0.78,housenumber,10 Place du Bioué 65150 Saint-Laurent-de-Neste,65389_0090_00010,G,10 PLACE DU BIOUE,
324070184,00035,32407018400035,O,1993-09-01,NN,,,2019-11-14T14:00:52,false,4,,,,PL,DE LA MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,0.48293,43.07723,0.83,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
324295526,00291,32429552600291,O,2005-10-01,,,,2019-11-14T14:00:52,false,3,CETIR,,,,PIC PYRENEES INNOVATION,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,71.12B,NAFRev2,N,0.4721716,43.1019794,0.89,poi.commercial,ZA Pic Pyrénées Innovation (Zone tertiaire) Saint-Laurent-de-Neste,https://osm.org/way/307208284,G,,
324793389,00044,32479338900044,O,1998-10-17,NN,,,2019-11-14T14:00:52,false,4,,11,,RUE,DE LA PRADE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2003-01-14,F,AUX FLEURS DE FRANCE,,,,52.4X,NAFRev1,N,0.48245,43.078036,0.95,housenumber,11 Rue de la Prade 65150 Saint-Laurent-de-Neste,65389_0230_00011,G,11 RUE DE LA PRADE,
325253532,00023,32525353200023,O,1982-10-25,NN,,,2019-11-14T14:00:52,false,7,,7,,RUE,DE LA PRADE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2008-09-02,F,,,,,86.90E,NAFRev2,N,0.482466,43.077922,0.95,housenumber,7 Rue de la Prade 65150 Saint-Laurent-de-Neste,65389_0230_00007,G,7 RUE DE LA PRADE,
325330306,00011,32533030600011,O,,NN,,,2019-11-14T14:00:52,true,1,,42,,RTE,DE TOULOUSE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,55.1A,NAF1993,N,0.484781,43.09759,0.85,housenumber,42 Route de Toulouse 65150 Saint-Laurent-de-Neste,65389_0250_00042,G,42 ROUTE DE TOULOUSE,
325863447,00018,32586344700018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LE BOILA,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.7Z,NAF1993,N,0.484116,43.094814,0.94,street,le Boila 65150 Saint-Laurent-de-Neste,65389_9gk9i1,G,LE BOILA,
326063328,00024,32606332800024,O,2010-01-01,,,,2021-07-12T03:49:25,true,2,,,,AV,DU DOCTEUR MEDEVIELLE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,0.478379,43.083842,0.77,street,Avenue Docteur Medevielle 65150 Saint-Laurent-de-Neste,65389_0012,G,AVENUE DOCTEUR MEDEVIELLE,
326198785,00015,32619878500015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
327114963,00017,32711496300017,O,1983-04-01,01,2020,,2023-08-17T03:33:54,true,5,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2022-09-02,F,,,,,47.11C,NAFRev2,O,,,0,,,,,,
327797312,00011,32779731200011,O,1983-07-01,01,2020,1071CB,2022-12-22T08:54:50,true,6,,3,,AV,DES VALLEES,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2022-10-27,A,,,,,10.71C,NAFRev2,O,0.483517,43.077389,0.84,housenumber,3 Avenue des Vallées 65150 Saint-Laurent-de-Neste,65389_0043_00003,G,3 AVENUE DES VALLEES,
328708391,00011,32870839100011,O,,,,,2019-11-14T14:00:52,true,1,,,,,CANTAOUS,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.48,43.080757,0.42,street,Rue de la Cantère 65150 Saint-Laurent-de-Neste,65389_0100,G,RUE DE LA CANTERE,
329436935,00046,32943693500046,O,1996-12-31,NN,,,2019-11-14T14:00:52,true,4,,14,,AV,DES VALLEES,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,71.11Z,NAFRev2,N,0.484176,43.077675,0.84,housenumber,14 Avenue des Vallées 65150 Saint-Laurent-de-Neste,65389_0043_00014,G,14 AVENUE DES VALLEES,
329617633,00014,32961763300014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
331472100,00030,33147210000030,O,1991-11-01,NN,,,2019-11-14T14:00:52,false,3,,,,PL,DE LA MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,0.48293,43.07723,0.83,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
331848051,00024,33184805100024,P,2019-01-01,,,,2021-02-23T10:51:49,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LAURENT-DE-NESTE,,[ND],65389,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
332436575,00010,33243657500010,O,1985-04-15,NN,,,2019-11-14T14:00:52,true,1,,,,,VILLA DES OISEAUX,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,5.0306651,45.9909783,0.79,poi.zoo,Parc des Oiseaux (Zoo) Villars-les-Dombes,https://osm.org/way/179997536,G,,
332504083,00012,33250408300012,O,1985-04-06,NN,,,2019-11-14T14:00:52,false,4,,,,RTE,N 117,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2000-09-12,F,TELE BIGORRE,,,,52.7C,NAF1993,N,,,0,,,,,,