id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576332,2023-01-12,000002,Vente,4000,,,LE MONTEIL,B196,43300,43132,Mazeyrat-d'Allier,43,,,431320000A1628,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.507163,45.147505
2023-576400,2023-01-24,000001,Vente,82.5,,,MAZEYRAT,B189,43300,43132,Mazeyrat-d'Allier,43,,,431320000D0293,,,,,,,,,,,,,0,,,,,L,landes,,,55,3.528296,45.121262
2023-576451,2023-01-30,000001,Vente,310,,,LE CHAUSSE,B061,43300,43132,Mazeyrat-d'Allier,43,,,431320000D0803,,,,,,,,,,,,,0,,,,,T,terres,,,2055,3.506915,45.106115
2023-576813,2023-02-09,000001,Vente,31440,,,ETANG DE CERZAT,B123,43300,43132,Mazeyrat-d'Allier,43,,,431320000A0261,,,,,,,,,,,,,0,,,,,P,prés,,,11720,3.492208,45.159583
2023-576813,2023-02-09,000001,Vente,31440,,,ETANG DE CERZAT,B123,43300,43132,Mazeyrat-d'Allier,43,,,431320000A0261,,,,,,,,,,,,,0,,,,,P,prés,,,11720,3.492208,45.159583
2023-576815,2023-02-09,000001,Vente,25600,,,CREUX DE BLAISE,B103,43300,43132,Mazeyrat-d'Allier,43,,,431320000A0206,,,,,,,,,,,,,0,,,,,T,terres,,,5728,3.493743,45.154217
2023-576815,2023-02-09,000001,Vente,25600,,,CREUX DE BLAISE,B103,43300,43132,Mazeyrat-d'Allier,43,,,431320000A0206,,,,,,,,,,,,,0,,,,,T,terres,,,5727,3.493743,45.154217
2023-576816,2023-02-09,000001,Vente,4640,,,SAINT GEORGES D AURAC,B285,43300,43132,Mazeyrat-d'Allier,43,,,431320000A0262,,,,,,,,,,,,,0,,,,,E,eaux,,,1120,3.495981,45.159399
2023-576816,2023-02-09,000001,Vente,4640,,,SAINT GEORGES D AURAC,B285,43300,43132,Mazeyrat-d'Allier,43,,,431320000A1296,,,,,,,,,,,,,0,,,,,P,prés,,,5275,3.49519,45.159815
2023-576816,2023-02-09,000001,Vente,4640,,,SAINT GEORGES D AURAC,B285,43300,43132,Mazeyrat-d'Allier,43,,,431320000A1296,,,,,,,,,,,,,0,,,,,P,prés,,,5275,3.49519,45.159815
2023-576824,2023-02-09,000001,Vente,1980,,,LA VARENASSE,B300,43300,43132,Mazeyrat-d'Allier,43,,,431320000A0116,,,,,,,,,,,,,0,,,,,T,terres,,,4240,3.493163,45.153278
2023-577076,2023-01-25,000001,Vente,140000,,,CHAMALIERES,B037,43300,43132,Mazeyrat-d'Allier,43,,,431321790B0265,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1505,3.578562,45.133568
2023-577076,2023-01-25,000001,Vente,140000,7113,,CHAMALIERES,B037,43300,43132,Mazeyrat-d'Allier,43,,,431321790B1475,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,285,3.578524,45.133444
2023-577076,2023-01-25,000001,Vente,140000,7113,,CHAMALIERES,B037,43300,43132,Mazeyrat-d'Allier,43,,,431321790B1475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,3.578524,45.133444
2023-577325,2023-02-23,000002,Vente,83.25,,,VIOUCROZE,B319,43300,43132,Mazeyrat-d'Allier,43,,,431320000A1623,,,,,,,,,,,,,0,,,,,P,prés,,,56,3.503463,45.150201
2023-577452,2023-03-16,000001,Vente,3500,,,LES COMBES,B080,43300,43132,Mazeyrat-d'Allier,43,,,431320000C0522,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,3.533031,45.112972
2023-577452,2023-03-16,000001,Vente,3500,,,COURTAUT,B099,43300,43132,Mazeyrat-d'Allier,43,,,431320000D0359,,,,,,,,,,,,,0,,,,,T,terres,,,1280,3.527722,45.109773
2023-577452,2023-03-16,000001,Vente,3500,,,CHAMP DU BOIS,B045,43300,43132,Mazeyrat-d'Allier,43,,,431320000D0705,,,,,,,,,,,,,0,,,,,T,terres,,,6550,3.527613,45.096542
2023-577452,2023-03-16,000001,Vente,3500,,,CHAMP DU BOIS,B045,43300,43132,Mazeyrat-d'Allier,43,,,431320000D0708,,,,,,,,,,,,,0,,,,,P,prés,,,3325,3.526597,45.096821
2023-577452,2023-03-16,000001,Vente,3500,,,CHAMP DU BOIS,B045,43300,43132,Mazeyrat-d'Allier,43,,,431320000D0714,,,,,,,,,,,,,0,,,,,T,terres,,,6065,3.523834,45.098341
2023-577583,2023-03-09,000002,Vente,98.1,,,LE PREFA,B242,43300,43132,Mazeyrat-d'Allier,43,,,431320000B1032,,,,,,,,,,,,,0,,,,,T,terres,,,216,3.528421,45.135555
2023-577625,2023-03-20,000001,Vente,91000,,,MAZEYRAT,B189,43300,43132,Mazeyrat-d'Allier,43,,,431320000D0296,,,,,,,,,,,,,0,,,,,J,jardins,,,330,3.528408,45.120363
2023-577625,2023-03-20,000001,Vente,91000,5004,,MAZEYRAT,B189,43300,43132,Mazeyrat-d'Allier,43,,,431320000D0299,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,585,3.528687,45.120393
2023-577625,2023-03-20,000001,Vente,91000,,,LA PRADE,B231,43300,43132,Mazeyrat-d'Allier,43,,,431320000D0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4110,3.524945,45.112875
2023-577626,2023-03-16,000001,Vente,100,,,PIED DU ROI,B217,43300,43132,Mazeyrat-d'Allier,43,,,431320000A0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,3.492672,45.151216
2023-578226,2023-03-28,000001,Vente,500,,,LA PRADE,B231,43300,43132,Mazeyrat-d'Allier,43,,,431320000D0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2725,3.525335,45.112434
2023-578226,2023-03-28,000001,Vente,500,,,LA PRADE,B231,43300,43132,Mazeyrat-d'Allier,43,,,431320000D0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4560,3.524495,45.113261
2023-578327,2023-04-14,000001,Vente,195000,5143,,LE MONTEIL,B196,43300,43132,Mazeyrat-d'Allier,43,,,431320000A0933,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,3.507934,45.14705
2023-578327,2023-04-14,000001,Vente,195000,5143,,LE MONTEIL,B196,43300,43132,Mazeyrat-d'Allier,43,,,431320000A0933,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,460,3.507934,45.14705
2023-578327,2023-04-14,000001,Vente,195000,5144,,LE MONTEIL,B196,43300,43132,Mazeyrat-d'Allier,43,,,431320000A1441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,3.508144,45.147105
2023-578451,2023-04-27,000001,Vente,1150,,,TRUCHON,B299,43300,43132,Mazeyrat-d'Allier,43,,,431321610A0497,,,,,,,,,,,,,0,,,,,P,prés,,,2581,3.487349,45.138155
2023-578511,2023-04-05,000001,Vente,13000,7138,,CIZIERE,B069,43300,43132,Mazeyrat-d'Allier,43,,,431321790B1478,,,,,,,,,,,,,0,1,Maison,21,2,S,sols,,,254,3.571455,45.125746
2023-578511,2023-04-05,000001,Vente,13000,7138,,CIZIERE,B069,43300,43132,Mazeyrat-d'Allier,43,,,431321790B1478,,,,,,,,,,,,,0,1,Maison,21,2,J,jardins,,,530,3.571455,45.125746
2023-578622,2023-04-17,000001,Vente,114750,,,CHAMP GRAND,B046,43300,43132,Mazeyrat-d'Allier,43,,,431320000B1044,,,,,,,,,,,,,0,,,,,S,sols,,,351,3.529506,45.123609
2023-578622,2023-04-17,000001,Vente,114750,,,CHAMP GRAND,B046,43300,43132,Mazeyrat-d'Allier,43,,,431320000B1045,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.529603,45.123675
2023-578685,2023-05-05,000001,Vente,25000,,,LE MONTEIL,B196,43300,43132,Mazeyrat-d'Allier,43,,,431320000A0945,,,,,,,,,,,,,0,,,,,L,landes,,,75,3.507462,45.147665
2023-578685,2023-05-05,000001,Vente,25000,,,LE MONTEIL,B196,43300,43132,Mazeyrat-d'Allier,43,,,431320000A0952,,,,,,,,,,,,,0,,,,,S,sols,,,260,3.507363,45.147812
2023-578685,2023-05-05,000001,Vente,25000,,,LE MONTEIL,B196,43300,43132,Mazeyrat-d'Allier,43,,,431320000A0953,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.507225,45.147825
2023-578687,2023-05-04,000001,Vente,50545,7011,,PAYSAT BAS,B207,43300,43132,Mazeyrat-d'Allier,43,,,43132179ZK0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,107,0,S,sols,,,4423,3.558284,45.106789
2023-578760,2023-05-15,000001,Vente,1500,,,LE COUTA DE LA RAZE,B101,43300,43132,Mazeyrat-d'Allier,43,,,431320000A1188,,,,,,,,,,,,,0,,,,,T,terres,,,3240,3.504145,45.140875
2023-578760,2023-05-15,000001,Vente,1500,,,LE COUTA DE LA RAZE,B101,43300,43132,Mazeyrat-d'Allier,43,,,431320000A1189,,,,,,,,,,,,,0,,,,,L,landes,,,430,3.50361,45.140699
2023-578760,2023-05-15,000001,Vente,1500,,,LE COUTA DE LA RAZE,B101,43300,43132,Mazeyrat-d'Allier,43,,,431320000A1190,,,,,,,,,,,,,0,,,,,T,terres,,,2110,3.503377,45.140735
2023-578875,2023-05-15,000001,Vente,500,,,LA CROTE,B112,43300,43132,Mazeyrat-d'Allier,43,,,431321610A0165,,,,,,,,,,,,,0,,,,,P,prés,,,1555,3.488543,45.139052
2023-578875,2023-05-15,000001,Vente,500,,,LA CROTE,B112,43300,43132,Mazeyrat-d'Allier,43,,,431321610A0166,,,,,,,,,,,,,0,,,,,L,landes,,,425,3.488314,45.139069
2023-579388,2023-06-15,000001,Vente,1600,,,TERROIR DE POUZAT,B291,43300,43132,Mazeyrat-d'Allier,43,,,431321610A0133,,,,,,,,,,,,,0,,,,,L,landes,,,3790,3.493704,45.142125
2023-579388,2023-06-15,000001,Vente,1600,,,TERROIR DE POUZAT,B291,43300,43132,Mazeyrat-d'Allier,43,,,431321610A0134,,,,,,,,,,,,,0,,,,,P,prés,,,7740,3.493433,45.142311
2023-579388,2023-06-15,000001,Vente,1600,,,TERROIR DE POUZAT,B291,43300,43132,Mazeyrat-d'Allier,43,,,431321610A0142,,,,,,,,,,,,,0,,,,,L,landes,,,2595,3.49248,45.142315
2023-579441,2023-06-16,000001,Vente,351000,,,LE FOURNET,B136,43300,43132,Mazeyrat-d'Allier,43,,,431321610A1157,,,,,,,,,,,,,0,,,,,T,terres,,,27,3.487514,45.140537
2023-579441,2023-06-16,000001,Vente,351000,,,TRUCHON,B299,43300,43132,Mazeyrat-d'Allier,43,,,431321610A1159,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1564,3.487857,45.14074
2023-579441,2023-06-16,000001,Vente,351000,,,TRUCHON,B299,43300,43132,Mazeyrat-d'Allier,43,,,431321610A1159,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1564,3.487857,45.14074
2023-579441,2023-06-16,000001,Vente,351000,,,TRUCHON,B299,43300,43132,Mazeyrat-d'Allier,43,,,431321610A1159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.487857,45.14074
2023-579441,2023-06-16,000001,Vente,351000,,,TRUCHON,B299,43300,43132,Mazeyrat-d'Allier,43,,,431321610A1159,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,3.487857,45.14074
2023-579472,2023-06-13,000001,Vente,169690,5011,,LES CARTONNEES,B032,43300,43132,Mazeyrat-d'Allier,43,,,431320000D1297,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,843,3.529567,45.122112
2023-579929,2023-06-28,000001,Vente,5025,,,LE BREUIL,B022,43300,43132,Mazeyrat-d'Allier,43,,,431320000A0767,,,,,,,,,,,,,0,,,,,P,prés,,,2935,3.517595,45.14918
2023-579929,2023-06-28,000001,Vente,5025,,,BAUDET,B010,43300,43132,Mazeyrat-d'Allier,43,,,431320000A1058,,,,,,,,,,,,,0,,,,,T,terres,,,5640,3.517395,45.145871
2023-579929,2023-06-28,000001,Vente,5025,,,BAUDET,B010,43300,43132,Mazeyrat-d'Allier,43,,,431320000A1059,,,,,,,,,,,,,0,,,,,P,prés,,,7025,3.516841,45.146139
2023-579929,2023-06-28,000001,Vente,5025,,,BAUDET,B010,43300,43132,Mazeyrat-d'Allier,43,,,431320000A1071,,,,,,,,,,,,,0,,,,,P,prés,,,4410,3.51825,45.146388
2023-579933,2023-06-28,000001,Vente,5300,,,LA VIALE,B307,43300,43132,Mazeyrat-d'Allier,43,,,431320000A0678,,,,,,,,,,,,,0,,,,,T,terres,,,2098,3.520566,45.14719
2023-579933,2023-06-28,000001,Vente,5300,,,LA VIALE,B307,43300,43132,Mazeyrat-d'Allier,43,,,431320000A0678,,,,,,,,,,,,,0,,,,,T,terres,,,2097,3.520566,45.14719
2023-579933,2023-06-28,000001,Vente,5300,,,DAUDET,B115,43300,43132,Mazeyrat-d'Allier,43,,,431320000A1050,,,,,,,,,,,,,0,,,,,T,terres,,,4265,3.512314,45.144073
2023-579933,2023-06-28,000001,Vente,5300,,,DAUDET,B115,43300,43132,Mazeyrat-d'Allier,43,,,431320000A1050,,,,,,,,,,,,,0,,,,,T,terres,,,4265,3.512314,45.144073
2023-579933,2023-06-28,000001,Vente,5300,,,DAUDET,B115,43300,43132,Mazeyrat-d'Allier,43,,,431320000A1052,,,,,,,,,,,,,0,,,,,T,terres,,,3100,3.514064,45.143784
2023-579933,2023-06-28,000001,Vente,5300,,,DAUDET,B115,43300,43132,Mazeyrat-d'Allier,43,,,431320000A1053,,,,,,,,,,,,,0,,,,,P,prés,,,4770,3.514708,45.143825
2023-580000,2023-06-28,000001,Vente,1300,,,LA VIALE,B307,43300,43132,Mazeyrat-d'Allier,43,,,431320000A0669,,,,,,,,,,,,,0,,,,,T,terres,,,5250,3.523843,45.145373
2023-580260,2023-07-26,000001,Vente,1100,,,LA CROZE,B114,43300,43132,Mazeyrat-d'Allier,43,,,431321610B0640,,,,,,,,,,,,,0,,,,,T,terres,,,2010,3.482497,45.138743
2023-580260,2023-07-26,000001,Vente,1100,,,LA CROZE,B114,43300,43132,Mazeyrat-d'Allier,43,,,431321610B0641,,,,,,,,,,,,,0,,,,,L,landes,,,410,3.48339,45.139268
2023-580560,2023-07-26,000001,Vente,84000,,,LE MONTEIL,B196,43300,43132,Mazeyrat-d'Allier,43,,,431320000A0930,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.507277,45.146972
2023-580560,2023-07-26,000001,Vente,84000,5138,,LE MONTEIL,B196,43300,43132,Mazeyrat-d'Allier,43,,,431320000A1279,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,70,3.507371,45.146848
2023-580560,2023-07-26,000001,Vente,84000,,,LE MONTEIL,B196,43300,43132,Mazeyrat-d'Allier,43,,,431320000A1383,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.507437,45.146822
2023-580757,2023-08-18,000001,Vente,72000,,,MAZEYRAT,B189,43300,43132,Mazeyrat-d'Allier,43,,,431320000D0271,,,,,,,,,,,,,0,,,,,J,jardins,,,445,3.529567,45.121124
2023-580757,2023-08-18,000001,Vente,72000,,,LE BOURG,B322,43300,43132,Mazeyrat-d'Allier,43,,,431320000D1443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,3.529357,45.121034
2023-580757,2023-08-18,000001,Vente,72000,,,LE BOURG,B322,43300,43132,Mazeyrat-d'Allier,43,,,431320000D1443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,3.529357,45.121034
2023-580757,2023-08-18,000001,Vente,72000,,,LE BOURG,B322,43300,43132,Mazeyrat-d'Allier,43,,,431320000D1443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,3.529357,45.121034
2023-580757,2023-08-18,000001,Vente,72000,,,LE BOURG,B322,43300,43132,Mazeyrat-d'Allier,43,,,431320000D1443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,3.529357,45.121034
2023-580757,2023-08-18,000001,Vente,72000,,,MAZEYRAT,B189,43300,43132,Mazeyrat-d'Allier,43,,,431320000D1444,,1,,,,,,,,,,,0,,,,,,,,,,3.529382,45.120963
2023-580855,2023-08-31,000001,Vente,15000,,,ROCHE DE PAQUES,B265,43300,43132,Mazeyrat-d'Allier,43,,,431320000D1349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1034,3.513823,45.111848
2023-580855,2023-08-31,000001,Vente,15000,,,ROCHE DE PAQUES,B265,43300,43132,Mazeyrat-d'Allier,43,,,431320000D1350,,,,,,,,,,,,,0,,,,,L,landes,,,493,3.513248,45.112114
2023-581093,2023-09-15,000001,Vente,276940,5047,,GAGNE,B141,43300,43132,Mazeyrat-d'Allier,43,,,431320000C0265,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,665,3.538484,45.111915
2023-581093,2023-09-15,000001,Vente,276940,5047,,GAGNE,B141,43300,43132,Mazeyrat-d'Allier,43,,,431320000C0265,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,665,3.538484,45.111915
2023-581093,2023-09-15,000001,Vente,276940,5046,,GAGNE,B141,43300,43132,Mazeyrat-d'Allier,43,,,431320000C0752,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,3.538748,45.111882
2023-581093,2023-09-15,000001,Vente,276940,5046,,GAGNE,B141,43300,43132,Mazeyrat-d'Allier,43,,,431320000C0752,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,3.538748,45.111882
2023-581093,2023-09-15,000001,Vente,276940,5046,,GAGNE,B141,43300,43132,Mazeyrat-d'Allier,43,,,431320000C0752,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,343,3.538748,45.111882
2023-581093,2023-09-15,000001,Vente,276940,,,GAGNE,B141,43300,43132,Mazeyrat-d'Allier,43,,,431320000C0754,,,,,,,,,,,,,0,,,,,L,landes,,,517,3.53863,45.112407
2023-581093,2023-09-15,000001,Vente,276940,,,GAGNE,B141,43300,43132,Mazeyrat-d'Allier,43,,,431320000C0756,,,,,,,,,,,,,0,,,,,S,sols,,,430,3.538441,45.112265
2023-581331,2023-09-25,000001,Vente,27000,5154,,SAINT GEORGES D AURAC,B285,43300,43132,Mazeyrat-d'Allier,43,,,431320000A0267,,,10,68.09,5,,,,,,,,2,3,Dépendance,,0,,,,,,3.494475,45.160972
2023-581331,2023-09-25,000001,Vente,27000,5154,,SAINT GEORGES D AURAC,B285,43300,43132,Mazeyrat-d'Allier,43,,,431320000A0267,,,10,68.09,5,,,,,,,,2,3,Dépendance,,0,,,,,,3.494475,45.160972
2023-581331,2023-09-25,000001,Vente,27000,5154,,SAINT GEORGES D AURAC,B285,43300,43132,Mazeyrat-d'Allier,43,,,431320000A0267,,,10,68.09,5,,,,,,,,2,2,Appartement,65,3,,,,,,3.494475,45.160972
2023-581381,2023-09-25,000001,Vente,1000,,,COMBE MARTIN,B079,43300,43132,Mazeyrat-d'Allier,43,,,431321610B0408,,,,,,,,,,,,,0,,,,,VI,vignes,,,1235,3.478762,45.126019
2023-581593,2023-10-05,000002,Vente,195.75,,,LES CONDAMINES,B083,43300,43132,Mazeyrat-d'Allier,43,,,431320000B1050,,,,,,,,,,,,,0,,,,,PA,pâtures,,,435,3.53436,45.144652
2023-581635,2023-09-29,000001,Vente,235000,5100,,ROCHE DE PAQUES,B265,43300,43132,Mazeyrat-d'Allier,43,,,431320000D1348,,,,,,,,,,,,,0,1,Maison,169,5,J,jardins,,,569,3.513698,45.112068
2023-581635,2023-09-29,000001,Vente,235000,5100,,ROCHE DE PAQUES,B265,43300,43132,Mazeyrat-d'Allier,43,,,431320000D1348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.513698,45.112068
2023-581635,2023-09-29,000001,Vente,235000,5100,,ROCHE DE PAQUES,B265,43300,43132,Mazeyrat-d'Allier,43,,,431320000D1348,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,500,3.513698,45.112068
2023-581635,2023-09-29,000001,Vente,235000,5100,,ROCHE DE PAQUES,B265,43300,43132,Mazeyrat-d'Allier,43,,,431320000D1348,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,569,3.513698,45.112068
2023-581635,2023-09-29,000001,Vente,235000,,,ROCHE DE PAQUES,B265,43300,43132,Mazeyrat-d'Allier,43,,,431320000D1350,,,,,,,,,,,,,0,,,,,L,landes,,,493,3.513248,45.112114
2023-581755,2023-10-16,000001,Vente,4800,,,LA COMBE,B077,43300,43132,Mazeyrat-d'Allier,43,,,43132179ZE0061,,,,,,,,,,,,,0,,,,,T,terres,,,4353,3.567481,45.130456
2023-581755,2023-10-16,000001,Vente,4800,,,LA COMBE,B077,43300,43132,Mazeyrat-d'Allier,43,,,43132179ZE0061,,,,,,,,,,,,,0,,,,,P,prés,,,8705,3.567481,45.130456
2023-581828,2023-09-27,000001,Vente,196000,6101,,IMP DES LILAS,0240,43300,43132,Mazeyrat-d'Allier,43,,,431321610B1634,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,770,3.483142,45.125531
2023-581828,2023-09-27,000001,Vente,196000,6101,,IMP DES LILAS,0240,43300,43132,Mazeyrat-d'Allier,43,,,431321610B1634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,3.483142,45.125531
2023-581860,2023-10-27,000001,Vente,2500,,,COMBE MARTIN,B079,43300,43132,Mazeyrat-d'Allier,43,,,431321610B0389,,,,,,,,,,,,,0,,,,,L,landes,,,520,3.478973,45.125289
2023-581860,2023-10-27,000001,Vente,2500,,,COMBE MARTIN,B079,43300,43132,Mazeyrat-d'Allier,43,,,431321610B0390,,,,,,,,,,,,,0,,,,,L,landes,,,690,3.478878,45.125415
2023-581860,2023-10-27,000001,Vente,2500,,,COMBE MARTIN,B079,43300,43132,Mazeyrat-d'Allier,43,,,431321610B0391,,,,,,,,,,,,,0,,,,,L,landes,,,1420,3.478538,45.125415
2023-581860,2023-10-27,000001,Vente,2500,,,MOUREYROUX,B200,43300,43132,Mazeyrat-d'Allier,43,,,431321610B1186,,,,,,,,,,,,,0,,,,,L,landes,,,8300,3.488856,45.121511
2023-581860,2023-10-27,000001,Vente,2500,,,MOUREYROUX,B200,43300,43132,Mazeyrat-d'Allier,43,,,431321610B2007,,,,,,,,,,,,,0,,,,,P,prés,,,3479,3.488474,45.121492
2023-581934,2023-11-03,000001,Vente,14000,6081,,IMP DE LA CROIX,0140,43300,43132,Mazeyrat-d'Allier,43,,,431321610B0262,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,152,3.485127,45.123772
2023-582297,2023-11-24,000001,Vente,123000,6103,,IMP DES LILAS,0240,43300,43132,Mazeyrat-d'Allier,43,,,431321610B1632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,3.48372,45.125147
2023-582297,2023-11-24,000001,Vente,123000,6103,,IMP DES LILAS,0240,43300,43132,Mazeyrat-d'Allier,43,,,431321610B1632,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,745,3.48372,45.125147
2023-582812,2023-12-21,000001,Vente,35000,,,BEDENET,B012,43300,43132,Mazeyrat-d'Allier,43,,,431321610A0341,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.507755,45.138569
2023-582812,2023-12-21,000001,Vente,35000,,,BEDENET,B012,43300,43132,Mazeyrat-d'Allier,43,,,431321610A1054,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.507823,45.138529
2023-582812,2023-12-21,000001,Vente,35000,,,LE GRAY,B157,43300,43132,Mazeyrat-d'Allier,43,,,431321610A1110,,,,,,,,,,,,,0,,,,,T,terres,,,766,3.507518,45.138562
2023-583032,2023-11-03,000004,Vente,6604.25,,,LES CHAPELLES,B054,43300,43132,Mazeyrat-d'Allier,43,,,431320000D0914,,,,,,,,,,,,,0,,,,,T,terres,,,795,3.508936,45.11261
