id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-283159,2019-01-31,000001,Vente,12500,,,BOURDEILLAS,B101,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000AD0050,,,,,,,,,,,,,0,,,,,T,terres,,,12085,0.401489,45.48182
2019-283159,2019-01-31,000001,Vente,12500,,,BOURDEILLAS,B101,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000AD0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,510,0.401489,45.48182
2019-283159,2019-01-31,000001,Vente,12500,,,LA FONT DE BONNEUIL,B045,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000AV0009,,,,,,,,,,,,,0,,,,,P,prés,,,16608,0.392578,45.484778
2019-283159,2019-01-31,000001,Vente,12500,,,LES COMBES,B035,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000AV0113,,,,,,,,,,,,,0,,,,,T,terres,,,3770,0.396032,45.482831
2019-283159,2019-01-31,000001,Vente,12500,,,LES COMBES,B035,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000AV0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1546,0.396032,45.482831
2019-283159,2019-01-31,000001,Vente,12500,,,LES COMBES,B035,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000AV0113,,,,,,,,,,,,,0,,,,,T,terres,,,3770,0.396032,45.482831
2019-283813,2019-03-27,000001,Vente,45000,,,RUE LARGINIERE,0045,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000AA0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,408,0.378989,45.483244
2019-283813,2019-03-27,000001,Vente,45000,18,,RUE DE RIBERAC,0075,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000AA0077,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,168,0.379208,45.483824
2019-283813,2019-03-27,000001,Vente,45000,17,,RUE LARGINIERE,0045,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000AA0078,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,23,0.379126,45.483781
2019-283814,2019-03-27,000001,Vente,26000,34,,RUE DE RIBERAC,0075,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000AA0088,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,214,0.379289,45.483268
2019-284048,2019-04-20,000001,Vente,85000,70,,RUE DE RIBERAC,0075,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000AA0014,,,,,,,,,,,,,0,1,Maison,126,2,S,sols,,,1199,0.380097,45.481074
2019-284048,2019-04-20,000001,Vente,85000,70,,RUE DE RIBERAC,0075,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000AA0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1199,0.380097,45.481074
2019-284240,2019-04-27,000001,Vente,2000,,,LES TERRES ROUGES,B089,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000ZB0059,,,,,,,,,,,,,0,,,,,L,landes,,,1194,0.394998,45.466515
2019-284240,2019-04-27,000001,Vente,2000,,,LES TERRES ROUGES,B089,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,12531,0.394998,45.466515
2019-284240,2019-04-27,000001,Vente,2000,,,LES TERRES ROUGES,B089,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000ZB0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,236,0.394998,45.466515
2019-284241,2019-04-27,000001,Vente,3000,,,LES PERUCAUDES,B074,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000AN0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5598,0.38268,45.453514
2019-284241,2019-04-27,000001,Vente,3000,,,LES PERUCAUDES,B074,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000AN0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7035,0.382265,45.453025
2019-284241,2019-04-27,000001,Vente,3000,,,LES TERRES ROUGES,B089,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,11652,0.391239,45.466583
2019-284241,2019-04-27,000001,Vente,3000,,,LES TERRES ROUGES,B089,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000ZB0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3100,0.391239,45.466583
2019-284241,2019-04-27,000001,Vente,3000,,,LES TERRES ROUGES,B089,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000ZB0063,,,,,,,,,,,,,0,,,,,L,landes,,,1352,0.391239,45.466583
2019-284245,2019-04-12,000001,Vente,200,,,LE BOURG,B015,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000AA0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,686,0.38324,45.485785
2019-284516,2019-02-05,000001,Adjudication,77000,5000,,SEGUIGNAC,B084,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000ZC0083,,,,,,,,,,,,,0,1,Maison,160,5,T,terres,,,3000,0.381006,45.460622
2019-284516,2019-02-05,000001,Adjudication,77000,5000,,SEGUIGNAC,B084,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000ZC0083,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,826,0.381006,45.460622
2019-285366,2019-07-26,000001,Vente,9000,,,LES GRANDS PRES,B057,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000ZE0077,,,,,,,,,,,,,0,,,,,P,prés,,,3016,0.378491,45.474773
2019-285366,2019-07-26,000001,Vente,9000,,,LES GRANDS PRES,B057,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000ZE0077,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3179,0.378491,45.474773
2019-285505,2019-08-01,000001,Vente,8000,4,,RTE DE PERIGUEUX,0068,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000AA0159,,,,,,,,,,,,,0,1,Maison,174,3,S,sols,,,111,0.379202,45.484359
2019-285867,2019-08-30,000001,Vente,4500,,,BONNEUIL,B013,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000AV0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,497,0.391777,45.481718
2019-285867,2019-08-30,000001,Vente,4500,,,BONNEUIL,B013,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000AV0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1277,0.391777,45.481718
2019-285867,2019-08-30,000001,Vente,4500,,,BONNEUIL,B013,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000AV0069,,,,,,,,,,,,,0,,,,,P,prés,,,7004,0.391777,45.481718
2019-285867,2019-08-30,000001,Vente,4500,,,BONNEUIL,B013,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000AV0070,,,,,,,,,,,,,0,,,,,T,terres,,,1377,0.391417,45.481092
2019-285867,2019-08-30,000001,Vente,4500,,,BONNEUIL,B013,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000AV0071,,,,,,,,,,,,,0,,,,,T,terres,,,5137,0.3923,45.481184
2019-285868,2019-08-30,000001,Vente,600,,,LES GRANDES TERRES,B055,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000AV0184,,,,,,,,,,,,,0,,,,,T,terres,,,1708,0.391963,45.478323
2019-286329,2019-09-25,000001,Vente,60000,15,,RUE DU CHATEAU,0027,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000AA0139,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,90,0.380146,45.484476
2019-286329,2019-09-25,000001,Vente,60000,,,RUE AUTOUR DE L EGLISE,0010,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000AA0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,222,0.379972,45.484562
2019-286603,2019-10-18,000001,Vente,155661,,,LAGLAND,B061,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000AS0149,,,,,,,,,,,,,0,,,,,S,sols,,,1294,0.371243,45.458931
2019-286603,2019-10-18,000001,Vente,155661,25,,LAGLAND,B061,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000AS0150,,,,,,,,,,,,,0,1,Maison,191,5,S,sols,,,827,0.37146,45.458828
2019-286603,2019-10-18,000001,Vente,155661,,,LAGLAND,B061,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000AS0151,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.371638,45.459019
2019-286603,2019-10-18,000001,Vente,155661,,,LAGLAND,B061,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000AS0156,,,,,,,,,,,,,0,,,,,P,prés,,,217,0.371783,45.458676
2019-286864,2019-10-22,000001,Vente,5000,,,LES GRANDS PRES,B057,24340,24353,La Rochebeaucourt-et-Argentine,24,,,24353000ZE0049,,,,,,,,,,,,,0,,,,,P,prés,,,11890,0.375744,45.475474
