siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603188,00015,21160318800015,O,1983-03-01,02,2017,,2019-11-14T14:00:20,true,4,,,,,,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211603188,00023,21160318800023,O,1983-12-21,01,2017,,2019-11-14T14:00:20,false,6,,,,,,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211603188,00031,21160318800031,O,1995-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ATELIER RELAIS,,,,68.20B,NAFRev2,N,0.274262,45.88904,0.37,street,Lieu Dit la Negrauderie 16460 Saint-Front,16318_jbjcey,D,LIEU DIT LA NEGRAUDERIE,
211603188,00049,21160318800049,O,2004-10-18,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,LE BOURG,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT SAINT FRONT,,,,37.00Z,NAFRev2,N,0.287102,45.893712,0.61,street,Rue du Bourg 16460 Saint-Front,16318_0140,G,RUE DU BOURG,
241600600,00019,24160060000019,O,1999-05-18,03,2017,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,0.274262,45.88904,0.37,street,Lieu Dit la Negrauderie 16460 Saint-Front,16318_jbjcey,D,LIEU DIT LA NEGRAUDERIE,
251601555,00013,25160155500013,O,1983-08-10,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,75.1C,NAF1993,O,0.274262,45.88904,0.37,street,Lieu Dit la Negrauderie 16460 Saint-Front,16318_jbjcey,D,LIEU DIT LA NEGRAUDERIE,
261602726,00018,26160272600018,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.274262,45.88904,0.37,street,Lieu Dit la Negrauderie 16460 Saint-Front,16318_jbjcey,D,LIEU DIT LA NEGRAUDERIE,
291601086,00015,29160108600015,O,1983-08-10,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,0.274262,45.88904,0.37,street,Lieu Dit la Negrauderie 16460 Saint-Front,16318_jbjcey,D,LIEU DIT LA NEGRAUDERIE,
304819857,00018,30481985700018,O,1975-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,ROMEFORT,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,0.290166,45.880234,0.9,street,Lieu Dit Logis de Romefort 16460 Saint-Front,16318_b080,G,LIEU DIT LOGIS DE ROMEFORT,
308599794,00036,30859979400036,O,1987-03-10,NN,,,2019-11-14T14:00:20,false,3,,,,,,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,1995-12-31,F,CENTRE DE SOINS,,,,85.1C,NAF1993,O,,,0,,,,,,
308599794,00085,30859979400085,O,1987-03-10,NN,,,2019-11-14T14:00:20,false,4,,,,,,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,1996-12-25,F,MAISON DE RETRAITE STE MARTHE,,,,85.3D,NAF1993,O,,,0,,,,,,
308787571,00014,30878757100014,O,1963-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,ROMEFORT,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,N,0.290166,45.880234,0.9,street,Lieu Dit Logis de Romefort 16460 Saint-Front,16318_b080,G,LIEU DIT LOGIS DE ROMEFORT,
308788579,00016,30878857900016,O,,,,,2019-11-14T14:00:20,true,1,,,,,LA GRANDE LOUBARDIERE,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,0.279171,45.887939,0.82,street,La Grande Loubariere 16460 Saint-Front,16318_b065,G,LA GRANDE LOUBARIERE,
312873631,00013,31287363100013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
312874050,00015,31287405000015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
314778069,00018,31477806900018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
320436686,00051,32043668600051,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,CHANTELOUBE,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.46,NAP,N,0.284098,45.89254,0.32,street,Lotissement Champ de la Pointe 16460 Saint-Front,16318_6dwnkv,G,LOTISSEMENT CHAMP DE LA POINTE,
321801524,00018,32180152400018,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322524703,00012,32252470300012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.72,NAP,N,,,0,,,,,,
325447696,00015,32544769600015,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,ROMEFORT,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.290166,45.880234,0.9,street,Lieu Dit Logis de Romefort 16460 Saint-Front,16318_b080,G,LIEU DIT LOGIS DE ROMEFORT,
327687232,00014,32768723200014,O,,,,,2019-11-14T14:00:20,true,1,,,,,ST GERMAIN,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,0.269758,45.894316,0.75,street,Lieu Dit Saint Germain 16460 Saint-Front,16318_b109,G,LIEU DIT SAINT GERMAIN,
328624069,00014,32862406900014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
329049951,00018,32904995100018,O,1984-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,LD,ROMEFORT,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,0.290166,45.880234,0.9,street,Lieu Dit Logis de Romefort 16460 Saint-Front,16318_b080,G,LIEU DIT LOGIS DE ROMEFORT,
338165277,00025,33816527700025,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LOUBARIERE,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,45.2J,NAF1993,N,0.277065,45.888664,0.91,street,La Petite Loubariere 16460 Saint-Front,16318_b089,G,LA PETITE LOUBARIERE,
344862321,00017,34486232100017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CHANTEMERLE,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,0.284098,45.89254,0.39,street,Lotissement Champ de la Pointe 16460 Saint-Front,16318_6dwnkv,G,LOTISSEMENT CHAMP DE LA POINTE,
345350474,00010,34535047400010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,1989-02-18,F,,,,,74.10,NAP,N,,,0,,,,,,
349561886,00012,34956188600012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CHEZ PASCAUD,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.27333,45.893978,0.36,street,Chez le Coq 16460 Saint-Front,16318_b128,G,CHEZ LE COQ,
350172672,00015,35017267200015,O,1989-04-06,NN,,,2019-11-14T14:00:20,true,4,,,,,,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
351442082,00936,35144208200936,O,2017-01-02,,,,2019-11-14T14:00:20,false,1,,,,LD,SONNE,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2017-01-02,A,NEWREST RESTAURATION,,,,56.29B,NAFRev2,O,0.278927,45.892678,0.9,street,Lieu Dit Sonne 16460 Saint-Front,16318_sxbd3j,G,LIEU DIT SONNE,
352607097,00016,35260709700016,O,1989-12-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LE LOGIS DE ROMEFORT,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.290166,45.880234,0.8,street,Lieu Dit Logis de Romefort 16460 Saint-Front,16318_b080,G,LIEU DIT LOGIS DE ROMEFORT,
352924112,00019,35292411200019,O,1990-01-04,00,2017,4332AA,2019-11-14T14:00:20,true,5,,,,LD,ROMEFORT,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32A,NAFRev2,O,0.290166,45.880234,0.9,street,Lieu Dit Logis de Romefort 16460 Saint-Front,16318_b080,G,LIEU DIT LOGIS DE ROMEFORT,
353581002,00014,35358100200014,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,LD,CHANTELOUBE,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.284098,45.89254,0.32,street,Lotissement Champ de la Pointe 16460 Saint-Front,16318_6dwnkv,G,LOTISSEMENT CHAMP DE LA POINTE,
354035438,00010,35403543800010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,ROMEFORT,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,52.6D,NAF1993,N,0.290166,45.880234,0.9,street,Lieu Dit Logis de Romefort 16460 Saint-Front,16318_b080,G,LIEU DIT LOGIS DE ROMEFORT,
378765010,00012,37876501000012,O,1990-07-03,,,,2019-11-14T14:00:20,false,3,,,,LD,ROMEFORE,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,70.2A,NAF1993,N,0.290166,45.880234,0.7,street,Lieu Dit Logis de Romefort 16460 Saint-Front,16318_b080,G,LIEU DIT LOGIS DE ROMEFORT,
379464688,00025,37946468800025,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CHANTELOUBE,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,92.7C,NAF1993,N,0.284098,45.89254,0.32,street,Lotissement Champ de la Pointe 16460 Saint-Front,16318_6dwnkv,G,LOTISSEMENT CHAMP DE LA POINTE,
382036606,00012,38203660600012,O,1991-06-04,NN,,,2019-11-14T14:00:20,true,1,,,,,,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
382734416,00011,38273441600011,O,1991-06-11,NN,,,2019-11-14T14:00:20,false,3,CHEZ BOULLET JEAN MARC,,,,LE BOIS NEGRIER,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,71.3A,NAFRev1,N,0.274262,45.88904,0.32,street,Lieu Dit la Negrauderie 16460 Saint-Front,16318_jbjcey,G,LIEU DIT LA NEGRAUDERIE,
382968345,00068,38296834500068,O,2009-01-15,,,,2019-11-14T14:00:20,false,2,,,,,LE PONT,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,85.51Z,NAFRev2,N,0.288061,45.893101,0.57,street,Rue du Pont 16460 Saint-Front,16318_0235,G,RUE DU PONT,
388107237,00017,38810723700017,O,1966-10-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
393372776,00012,39337277600012,O,1993-12-15,NN,,,2020-01-27T13:50:39,false,5,,,,,ROMEFORT,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.290166,45.880234,0.9,street,Lieu Dit Logis de Romefort 16460 Saint-Front,16318_b080,G,LIEU DIT LOGIS DE ROMEFORT,
393849633,00010,39384963300010,O,1994-02-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE PONT,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,0.288061,45.893101,0.57,street,Rue du Pont 16460 Saint-Front,16318_0235,G,RUE DU PONT,
400705638,00015,40070563800015,O,1994-12-01,01,2017,3700ZP,2019-11-14T14:00:20,true,4,LIEU DIT CHEZ PASCAUD,3,,IMP,DES TROIS PRES,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,37.00Z,NAFRev2,O,0.276511,45.893481,0.52,housenumber,3 Impasse des 3 Pres 16460 Saint-Front,16318_0240_00003,G,3 IMPASSE DES 3 PRES,
400705638,00023,40070563800023,O,1994-12-01,NN,,,2019-11-14T14:00:20,false,5,,,,,CHEZ PASCAUD,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,0.27333,45.893978,0.36,street,Chez le Coq 16460 Saint-Front,16318_b128,G,CHEZ LE COQ,
402141824,00019,40214182400019,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,LD,LE BOURG,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4M,NAF1993,N,0.287102,45.893712,0.61,street,Rue du Bourg 16460 Saint-Front,16318_0140,G,RUE DU BOURG,
402626220,00014,40262622000014,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.287102,45.893712,0.61,street,Rue du Bourg 16460 Saint-Front,16318_0140,G,RUE DU BOURG,
403194426,00017,40319442600017,O,1995-07-01,01,2017,2562BZ,2019-11-14T14:00:20,true,4,ROMEFORT,2,,RUE,DES LONGS SILLONS,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,0.290072,45.883224,0.93,housenumber,2 Rue des Longs Sillons 16460 Saint-Front,16318_0200_00002,G,2 RUE DES LONGS SILLONS,
403789696,00016,40378969600016,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA GROSBAUCHE,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.299285,45.904916,0.92,street,Lieu Dit la Grosbauche 16460 Saint-Front,16318_p3t22s,G,LIEU DIT LA GROSBAUCHE,
403920960,00016,40392096000016,O,1995-06-26,NN,,,2019-11-14T14:00:20,true,4,,,,,,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2004-03-03,F,,,,,85.3D,NAFRev1,O,,,0,,,,,,
403920960,00024,40392096000024,O,1995-06-26,NN,,,2019-11-14T14:00:20,false,3,COUVENT STE MARTHE,,,,,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2004-03-03,F,CENTRE SOINS STE MARTHE,,,,85.3J,NAFRev1,N,,,0,,,,,,
409678588,00016,40967858800016,O,1984-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,ROMEFORT,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2006-08-12,F,,,,,01.1A,NAFRev1,N,0.290166,45.880234,0.9,street,Lieu Dit Logis de Romefort 16460 Saint-Front,16318_b080,G,LIEU DIT LOGIS DE ROMEFORT,
409678596,00019,40967859600019,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,ANGUINLAIS,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,0.269647,45.914615,0.91,street,Lieu Dit Anguinlais 16460 Saint-Front,16318_o65uyb,G,LIEU DIT ANGUINLAIS,
409678604,00011,40967860400011,O,1991-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,CHANTELOUBE,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.284098,45.89254,0.32,street,Lotissement Champ de la Pointe 16460 Saint-Front,16318_6dwnkv,G,LOTISSEMENT CHAMP DE LA POINTE,
409678612,00014,40967861200014,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,ROMEFORT,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,01.11Z,NAFRev2,N,0.290166,45.880234,0.9,street,Lieu Dit Logis de Romefort 16460 Saint-Front,16318_b080,G,LIEU DIT LOGIS DE ROMEFORT,
410752455,00015,41075245500015,O,1997-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,LD,ROMEFORT,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2012-03-16,A,,,,,49.41A,NAFRev2,N,0.290166,45.880234,0.9,street,Lieu Dit Logis de Romefort 16460 Saint-Front,16318_b080,G,LIEU DIT LOGIS DE ROMEFORT,
410752455,00023,41075245500023,O,1997-10-31,NN,,,2019-11-14T14:00:20,false,3,,,,,ROMEFORT,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.290166,45.880234,0.9,street,Lieu Dit Logis de Romefort 16460 Saint-Front,16318_b080,G,LIEU DIT LOGIS DE ROMEFORT,
412825010,00017,41282501000017,O,1997-07-07,NN,,,2019-11-14T14:00:20,true,4,,,,LD,ROCHEFORT,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,16.24Z,NAFRev2,N,0.290166,45.880234,0.54,street,Lieu Dit Logis de Romefort 16460 Saint-Front,16318_b080,G,LIEU DIT LOGIS DE ROMEFORT,
413266305,00015,41326630500015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CHEZ PASCAUD,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,0.27333,45.893978,0.36,street,Chez le Coq 16460 Saint-Front,16318_b128,G,CHEZ LE COQ,
413266313,00019,41326631300019,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEZ PASCAUD,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.27333,45.893978,0.36,street,Chez le Coq 16460 Saint-Front,16318_b128,G,CHEZ LE COQ,
413266313,00027,41326631300027,O,2008-09-01,,,,2019-11-14T14:00:20,false,2,,,,,LE SABLON,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,35.11Z,NAFRev2,N,0.26729,45.8937,0.93,street,Le Sablon 16460 Saint-Front,16318_7w0f9e,G,LE SABLON,
413266321,00012,41326632100012,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,BOIS NEGRIER,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.274262,45.88904,0.37,street,Lieu Dit la Negrauderie 16460 Saint-Front,16318_jbjcey,G,LIEU DIT LA NEGRAUDERIE,
413266339,00014,41326633900014,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,ROMEFORT,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,01.1G,NAFRev1,N,0.290166,45.880234,0.9,street,Lieu Dit Logis de Romefort 16460 Saint-Front,16318_b080,G,LIEU DIT LOGIS DE ROMEFORT,
415122068,00018,41512206800018,O,,,,,2019-11-14T14:00:20,true,1,,,,,ROMEFORT,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,0.290166,45.880234,0.9,street,Lieu Dit Logis de Romefort 16460 Saint-Front,16318_b080,G,LIEU DIT LOGIS DE ROMEFORT,
417905437,00014,41790543700014,O,1998-03-02,01,2017,4399CZ,2019-11-14T14:00:20,true,5,,,,,CHEZ PACAUD,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.27333,45.893978,0.39,street,Chez le Coq 16460 Saint-Front,16318_b128,G,CHEZ LE COQ,
422413609,00021,42241360900021,O,2002-04-20,NN,,,2019-11-14T14:00:20,false,3,,,,,ROMEFORT,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,55.3B,NAFRev1,N,0.290166,45.880234,0.9,street,Lieu Dit Logis de Romefort 16460 Saint-Front,16318_b080,G,LIEU DIT LOGIS DE ROMEFORT,
430986539,00012,43098653900012,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,ANGUINLAIS,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.3Z,NAF1993,N,0.269647,45.914615,0.91,street,Lieu Dit Anguinlais 16460 Saint-Front,16318_o65uyb,G,LIEU DIT ANGUINLAIS,
430986877,00016,43098687700016,O,1981-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ LE COCQ,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.27333,45.893978,0.73,street,Chez le Coq 16460 Saint-Front,16318_b128,G,CHEZ LE COQ,
430986885,00019,43098688500019,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,ROMEFORT,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.290166,45.880234,0.9,street,Lieu Dit Logis de Romefort 16460 Saint-Front,16318_b080,G,LIEU DIT LOGIS DE ROMEFORT,
432220226,00018,43222022600018,O,2000-07-17,NN,,,2019-11-14T14:00:20,true,4,,,,LD,CHEZ TETE,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.99C,NAFRev2,N,0.293806,45.897171,0.93,street,Chez Tete 16460 Saint-Front,16318_b043,G,CHEZ TETE,
433985470,00015,43398547000015,O,2001-01-04,01,2017,4322BB,2019-11-14T14:00:20,true,8,,,,LD,LA NEGRAUDERIE,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2012-08-27,A,,,,,43.22A,NAFRev2,O,0.274262,45.88904,0.92,street,Lieu Dit la Negrauderie 16460 Saint-Front,16318_jbjcey,G,LIEU DIT LA NEGRAUDERIE,
434454914,00012,43445491400012,O,2001-02-05,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LOUBARIERE,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,45.4C,NAFRev1,O,0.277065,45.888664,0.91,street,La Petite Loubariere 16460 Saint-Front,16318_b089,G,LA PETITE LOUBARIERE,
437701014,00015,43770101400015,O,2001-05-01,NN,,,2019-11-14T14:00:20,false,4,,,,,ROMEFORT,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.290166,45.880234,0.9,street,Lieu Dit Logis de Romefort 16460 Saint-Front,16318_b080,G,LIEU DIT LOGIS DE ROMEFORT,
439485392,00013,43948539200013,O,2001-10-08,01,2017,4331ZB,2019-11-14T14:00:20,true,4,,,,LD,LOUBARIERE,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,0.277065,45.888664,0.91,street,La Petite Loubariere 16460 Saint-Front,16318_b089,G,LA PETITE LOUBARIERE,
440805661,00012,44080566100012,O,2001-04-17,NN,,,2019-11-14T14:00:20,true,3,,,,,ECOLE PUBLIQUE,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.288087,45.893754,0.44,street,Rue de l'École 16460 Saint-Front,16318_0123,G,RUE DE L ECOLE,
444174833,00012,44417483300012,O,1989-08-30,NN,,,2019-11-14T14:00:20,true,3,,,,,ROMEFORT,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.290166,45.880234,0.9,street,Lieu Dit Logis de Romefort 16460 Saint-Front,16318_b080,G,LIEU DIT LOGIS DE ROMEFORT,
449101435,00013,44910143500013,O,2003-07-13,NN,,,2019-11-14T14:00:20,true,3,,,,,MOULIN DE MORTAGNE,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.291892,45.891619,0.47,street,Lieu Dit Mortagne 16460 Saint-Front,16318_631h5z,G,LIEU DIT MORTAGNE,
451713853,00021,45171385300021,O,2006-10-01,NN,,,2019-11-14T14:00:20,false,4,,,,,ROMEFORT,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,56.30Z,NAFRev2,N,0.290166,45.880234,0.9,street,Lieu Dit Logis de Romefort 16460 Saint-Front,16318_b080,G,LIEU DIT LOGIS DE ROMEFORT,
453152704,00038,45315270400038,O,2004-03-16,,,,2019-11-14T14:00:20,false,5,,,,,LE BOURG,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2010-06-29,F,EHPAD STE MARTHE,,,,87.30A,NAFRev2,O,0.287102,45.893712,0.61,street,Rue du Bourg 16460 Saint-Front,16318_0140,G,RUE DU BOURG,
479387367,00010,47938736700010,O,2004-11-17,NN,,,2019-11-14T14:00:20,true,3,,,,,ROMEFORT,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2006-08-25,F,,,,,55.3B,NAFRev1,N,0.290166,45.880234,0.9,street,Lieu Dit Logis de Romefort 16460 Saint-Front,16318_b080,G,LIEU DIT LOGIS DE ROMEFORT,
481897361,00020,48189736100020,O,2005-10-04,,,,2019-11-14T14:00:20,true,2,,,,LD,ROMEFORT,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2006-09-16,F,,,,,45.1A,NAFRev1,N,0.290166,45.880234,0.9,street,Lieu Dit Logis de Romefort 16460 Saint-Front,16318_b080,G,LIEU DIT LOGIS DE ROMEFORT,
483128906,00011,48312890600011,O,2005-06-20,,,,2019-11-14T14:00:20,true,2,,,,,CHANTELOUBE,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.284098,45.89254,0.32,street,Lotissement Champ de la Pointe 16460 Saint-Front,16318_6dwnkv,G,LOTISSEMENT CHAMP DE LA POINTE,
487826794,00017,48782679400017,O,2006-01-09,,,,2019-11-14T14:00:20,true,2,,,,LD,LE BOURG ROMEFORT,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,N,0.290166,45.880234,0.48,street,Lieu Dit Logis de Romefort 16460 Saint-Front,16318_b080,G,LIEU DIT LOGIS DE ROMEFORT,
488543935,00016,48854393500016,O,2006-02-01,,,0162ZP,2019-11-14T14:00:20,true,2,,,,LD,LOUBARIERE,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.277065,45.888664,0.91,street,La Petite Loubariere 16460 Saint-Front,16318_b089,G,LA PETITE LOUBARIERE,
491341632,00017,49134163200017,O,2006-08-02,,,,2019-11-14T14:00:20,true,3,LIEU DIT,,,,ROMEFORT,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2012-06-08,F,,,,,68.10Z,NAFRev2,N,0.290166,45.880234,0.9,street,Lieu Dit Logis de Romefort 16460 Saint-Front,16318_b080,G,LIEU DIT LOGIS DE ROMEFORT,
493665236,00011,49366523600011,O,2006-12-01,,,,2019-11-14T14:00:20,true,3,,,,,ROMEFORT,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,0.290166,45.880234,0.9,street,Lieu Dit Logis de Romefort 16460 Saint-Front,16318_b080,G,LIEU DIT LOGIS DE ROMEFORT,
495294274,00016,49529427400016,O,2007-04-05,,,,2019-11-14T14:00:20,false,5,,,,,CHANTELOUBE,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.19B,NAFRev2,N,0.284098,45.89254,0.32,street,Lotissement Champ de la Pointe 16460 Saint-Front,16318_6dwnkv,G,LOTISSEMENT CHAMP DE LA POINTE,
495294274,00024,49529427400024,O,2011-08-11,,,,2019-11-14T14:00:20,true,1,,,,,ANGUINLAIS,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2011-08-11,A,,,,,01.49Z,NAFRev2,N,0.269647,45.914615,0.91,street,Lieu Dit Anguinlais 16460 Saint-Front,16318_o65uyb,G,LIEU DIT ANGUINLAIS,
495294274,00032,49529427400032,O,2019-04-01,,,,2019-11-14T14:00:20,false,1,,,,,ANGUINLAIS,16460,SAINT-FRONT,,,16318,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,74.30Z,NAFRev2,N,0.269647,45.914615,0.91,street,Lieu Dit Anguinlais 16460 Saint-Front,16318_o65uyb,G,LIEU DIT ANGUINLAIS,