id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-274717,2023-01-19,000001,Vente,190000,5032,,RUE DES GRANDS CHAMPS,0085,25290,25106,Cademène,25,,,25106000ZA0057,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1395,6.028963,47.098723
2023-274717,2023-01-19,000001,Vente,190000,5032,,RUE DES GRANDS CHAMPS,0085,25290,25106,Cademène,25,,,25106000ZA0057,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1455,6.028963,47.098723
2023-274717,2023-01-19,000001,Vente,190000,5032,,RUE DES GRANDS CHAMPS,0085,25290,25106,Cademène,25,,,25106000ZA0057,,,,,,,,,,,,,0,1,Maison,90,5,P,prés,,,1395,6.028963,47.098723
2023-274717,2023-01-19,000001,Vente,190000,5032,,RUE DES GRANDS CHAMPS,0085,25290,25106,Cademène,25,,,25106000ZA0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1455,6.028963,47.098723
2023-280356,2023-09-22,000001,Vente,42000,5021,,RUE DES VERGERS,0125,25290,25106,Cademène,25,,,25106000AB0690,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,910,6.028423,47.099885
2023-280356,2023-09-22,000001,Vente,42000,,,AU VILLAGE,B079,25290,25106,Cademène,25,,,25106000AB0692,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.028115,47.099877
2023-280421,2023-09-26,000001,Vente,6800,,,BAS DES VAUX,B003,25290,25106,Cademène,25,,,251060000A0323,,,,,,,,,,,,,0,,,,,P,prés,,,3100,6.035724,47.108884
2023-280421,2023-09-26,000001,Vente,6800,,,BAS DES VAUX,B003,25290,25106,Cademène,25,,,251060000A0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,6.036402,47.109097
2023-280809,2023-10-17,000001,Vente,165000,,,LA COUTOTTE,B026,25290,25106,Cademène,25,,,251060000A0637,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,6.026512,47.102349
2023-280809,2023-10-17,000001,Vente,165000,5028,,RUE DU MONT,0105,25290,25106,Cademène,25,,,251060000A0638,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,967,6.026732,47.102338
2023-280809,2023-10-17,000001,Vente,165000,5028,,RUE DU MONT,0105,25290,25106,Cademène,25,,,251060000A0638,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,967,6.026732,47.102338
2023-280809,2023-10-17,000001,Vente,165000,5028,,RUE DU MONT,0105,25290,25106,Cademène,25,,,251060000A0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,6.026732,47.102338
2023-280809,2023-10-17,000001,Vente,165000,5028,,RUE DU MONT,0105,25290,25106,Cademène,25,,,251060000A0638,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,483,6.026732,47.102338
