id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1026830,2019-01-08,000001,Vente,163380.22,307,,RTE DU BOURG,0044,69210,69177,Sourcieux-les-Mines,69,,,691770000B0773,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,680,4.623065,45.803963
2019-1026830,2019-01-08,000001,Vente,163380.22,307,,RTE DU BOURG,0044,69210,69177,Sourcieux-les-Mines,69,,,691770000B0773,,,,,,,,,,,,,0,1,Maison,90,6,AG,terrains d'agrément,PARC,Parc,915,4.623065,45.803963
2019-1026839,2019-01-14,000001,Vente,345400,36,,RUE DU SARRAZIN,0574,69210,69177,Sourcieux-les-Mines,69,,,691770000B0924,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,264,4.624831,45.799121
2019-1026868,2019-01-02,000001,Vente,364000,452,,RTE DU JEANNOT,0296,69210,69177,Sourcieux-les-Mines,69,,,691770000D0196,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,677,4.632266,45.797109
2019-1026868,2019-01-02,000001,Vente,364000,,,LE JANNOT,B024,69210,69177,Sourcieux-les-Mines,69,,,691770000D0197,,,,,,,,,,,,,0,,,,,J,jardins,,,968,4.63202,45.797336
2019-1026868,2019-01-02,000001,Vente,364000,,,LE JANNOT,B024,69210,69177,Sourcieux-les-Mines,69,,,691770000D0198,,,,,,,,,,,,,0,,,,,P,prés,,,4715,4.631658,45.797645
2019-1027068,2019-01-15,000001,Vente,140000,,,LA CHARRIERE,B009,69210,69177,Sourcieux-les-Mines,69,,,691770000D1353,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,722,4.630602,45.799248
2019-1027237,2019-02-07,000001,Vente,2000,,,LE SONNAY,B037,69210,69177,Sourcieux-les-Mines,69,,,691770000B1951,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,350,4.6291,45.815722
2019-1027358,2019-02-06,000001,Vente,298,,,LE MALLET,B027,69210,69177,Sourcieux-les-Mines,69,,,691770000D1141,,,,,,,,,,,,,0,,,,,P,prés,,,103,4.627817,45.797977
2019-1027358,2019-02-06,000001,Vente,298,,,LE MALLET,B027,69210,69177,Sourcieux-les-Mines,69,,,691770000D1143,,,,,,,,,,,,,0,,,,,P,prés,,,46,4.627593,45.797916
2019-1027359,2019-02-06,000001,Vente,1024,,,LE MALLET,B027,69210,69177,Sourcieux-les-Mines,69,,,691770000D1033,,,,,,,,,,,,,0,,,,,T,terres,,,512,4.627705,45.798062
2019-1027603,2019-02-27,000001,Vente,148400,370,,RUE DU SARRAZIN,0574,69210,69177,Sourcieux-les-Mines,69,,,691770000B0646,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,96,4.620895,45.799045
2019-1027603,2019-02-27,000001,Vente,148400,,,LE SARRAZIN,B036,69210,69177,Sourcieux-les-Mines,69,,,691770000B0648,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.621004,45.799118
2019-1027651,2019-02-28,000001,Vente,270000,,,LE SARRAZIN,B036,69210,69177,Sourcieux-les-Mines,69,,,691770000B1902,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,135,4.617321,45.801503
2019-1027651,2019-02-28,000001,Vente,270000,,,LE SARRAZIN,B036,69210,69177,Sourcieux-les-Mines,69,,,691770000B1904,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,805,4.617367,45.80115
2019-1027756,2019-03-07,000001,Vente,94000,2449,,RTE DE SAIN BEL,0566,69210,69177,Sourcieux-les-Mines,69,,,691770000A0037,,,21,,,,,,,,,,1,,,,,S,sols,,,48,4.615801,45.801409
2019-1027756,2019-03-07,000001,Vente,94000,2441,,RTE DE SAIN BEL,0566,69210,69177,Sourcieux-les-Mines,69,,,691770000A0037,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.615801,45.801409
2019-1027756,2019-03-07,000001,Vente,94000,2449,,RTE DE SAIN BEL,0566,69210,69177,Sourcieux-les-Mines,69,,,691770000A0037,,,15,,,,,,,,,,1,,,,,S,sols,,,9,4.615801,45.801409
2019-1027756,2019-03-07,000001,Vente,94000,2449,,RTE DE SAIN BEL,0566,69210,69177,Sourcieux-les-Mines,69,,,691770000A0037,,,20,,,,,,,,,,1,,,,,S,sols,,,48,4.615801,45.801409
2019-1027756,2019-03-07,000001,Vente,94000,2449,,RTE DE SAIN BEL,0566,69210,69177,Sourcieux-les-Mines,69,,,691770000A0037,,,1,,5,,9,,,,,,3,2,Appartement,68,4,,,,,,4.615801,45.801409
2019-1027756,2019-03-07,000001,Vente,94000,2449,,RTE DE SAIN BEL,0566,69210,69177,Sourcieux-les-Mines,69,,,691770000A0037,,,3,,6,,8,,,,,,3,2,Appartement,62,2,,,,,,4.615801,45.801409
2019-1027756,2019-03-07,000001,Vente,94000,2441,,RTE DE SAIN BEL,0566,69210,69177,Sourcieux-les-Mines,69,,,691770000A0037,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.615801,45.801409
2019-1027890,2019-03-15,000002,Vente,239000,22,,RTE DU GERVAIS,0250,69210,69177,Sourcieux-les-Mines,69,,,691770000A0606,,,,,,,,,,,,,0,1,Maison,67,4,,,,,,4.616913,45.807729
2019-1028048,2019-04-08,000001,Vente,320000,599,,RTE DE LA COMBE REYNARD,0106,69210,69177,Sourcieux-les-Mines,69,,,691770000D0826,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,PARC,Parc,2080,4.619785,45.796781
2019-1028048,2019-04-08,000001,Vente,320000,599,,RTE DE LA COMBE REYNARD,0106,69210,69177,Sourcieux-les-Mines,69,,,691770000D0826,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,4.619785,45.796781
2019-1028360,2019-04-19,000001,Vente,3000,,,LE PRASLON,B031,69210,69177,Sourcieux-les-Mines,69,,,691770000B0430,,,,,,,,,,,,,0,,,,,T,terres,,,3807,4.635419,45.807624
2019-1028360,2019-04-19,000001,Vente,3000,,,LE PRASLON,B031,69210,69177,Sourcieux-les-Mines,69,,,691770000B0431,,,,,,,,,,,,,0,,,,,T,terres,,,2157,4.63588,45.807523
2019-1028360,2019-04-19,000001,Vente,3000,,,BOIS CHARNAY EST,B004,69210,69177,Sourcieux-les-Mines,69,,,691770000C0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5013,4.650748,45.795879
2019-1028465,2019-04-29,000002,Vente,190000,386,,RTE DU BIBOST,0035,69210,69177,Sourcieux-les-Mines,69,,,691770000D0861,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.621466,45.794139
2019-1028465,2019-04-29,000002,Vente,190000,386,,RTE DU BIBOST,0035,69210,69177,Sourcieux-les-Mines,69,,,691770000D1206,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,879,4.621666,45.794149
2019-1028582,2019-04-30,000001,Vente,150000,,,LE GERVAIS,B021,69210,69177,Sourcieux-les-Mines,69,,,691770000A0607,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,541,4.616908,45.807927
2019-1028582,2019-04-30,000001,Vente,150000,,,LE GERVAIS,B021,69210,69177,Sourcieux-les-Mines,69,,,691770000A0608,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.616827,45.807989
2019-1028583,2019-05-09,000001,Vente,266900,32,,ALL DES ECUREUILS,0147,69210,69177,Sourcieux-les-Mines,69,,,691770000A0516,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,454,4.617673,45.804468
2019-1028583,2019-05-09,000001,Vente,266900,,,LE GERVAIS,B021,69210,69177,Sourcieux-les-Mines,69,,,691770000A0519,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.61754,45.804508
2019-1028663,2019-05-22,000001,Vente,168000,69,,MTE DE LA CROIX ROUSSE,0120,69210,69177,Sourcieux-les-Mines,69,,,691770000B1596,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,912,4.626191,45.799726
2019-1028663,2019-05-22,000001,Vente,168000,,,CRET FOUILLET,B016,69210,69177,Sourcieux-les-Mines,69,,,691770000B1957,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.624771,45.805698
2019-1028671,2019-05-10,000001,Vente,188000,5535,,AUX GDS VERNETS,B020,69210,69177,Sourcieux-les-Mines,69,,,691770000D1119,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,122,4.639933,45.778519
2019-1028671,2019-05-10,000001,Vente,188000,,,AUX GDS VERNETS,B020,69210,69177,Sourcieux-les-Mines,69,,,691770000D1122,,,,,,,,,,,,,0,,,,,S,sols,,,420,4.639607,45.778693
2019-1028671,2019-05-10,000001,Vente,188000,,,AUX GDS VERNETS,B020,69210,69177,Sourcieux-les-Mines,69,,,691770000D1122,,,,,,,,,,,,,0,,,,,T,terres,,,4101,4.639607,45.778693
2019-1028943,2019-06-11,000001,Vente,394930,188,,RTE DU JEANNOT,0296,69210,69177,Sourcieux-les-Mines,69,,,691770000D1234,,,,,,,,,,,,,0,1,Maison,203,6,S,sols,,,300,4.634154,45.799009
2019-1028943,2019-06-11,000001,Vente,394930,,,LE JANNOT,B024,69210,69177,Sourcieux-les-Mines,69,,,691770000D1238,,,,,,,,,,,,,0,,,,,P,prés,,,668,4.633982,45.799062
2019-1029165,2019-06-21,000002,Vente,161800,,,LE SARRAZIN,B036,69210,69177,Sourcieux-les-Mines,69,,,691770000B1072,,,,,,,,,,,,,0,,,,,P,prés,,,145,4.623965,45.798899
2019-1029165,2019-06-21,000002,Vente,161800,57,,RUE DU SARRAZIN,0574,69210,69177,Sourcieux-les-Mines,69,,,691770000B1752,,,21,75.31,,,,,,,,,1,2,Appartement,74,3,,,,,,4.624558,45.798868
2019-1029275,2019-07-01,000001,Vente,501050,128,,RTE DES LANDES,0316,69210,69177,Sourcieux-les-Mines,69,,,691770000C0474,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,460,4.638843,45.801505
2019-1029275,2019-07-01,000001,Vente,501050,128,,RTE DES LANDES,0316,69210,69177,Sourcieux-les-Mines,69,,,691770000C0474,,,,,,,,,,,,,0,1,Maison,142,6,J,jardins,,,750,4.638843,45.801505
2019-1029275,2019-07-01,000001,Vente,501050,,,AUX LANDES,B025,69210,69177,Sourcieux-les-Mines,69,,,691770000C0476,,,,,,,,,,,,,0,,,,,P,prés,,,185,4.639248,45.801463
2019-1029579,2019-07-23,000001,Vente,396000,90,,IMP DU PARADIS,0458,69210,69177,Sourcieux-les-Mines,69,,,691770000B1459,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,PARC,Parc,636,4.624003,45.804571
2019-1029579,2019-07-23,000001,Vente,396000,90,,IMP DU PARADIS,0458,69210,69177,Sourcieux-les-Mines,69,,,691770000B1459,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,4.624003,45.804571
2019-1029598,2019-07-24,000001,Vente,1050000,,,AUX LANDES,B025,69210,69177,Sourcieux-les-Mines,69,,,691770000C0032,,,,,,,,,,,,,0,,,,,T,terres,,,5407,4.641284,45.804336
2019-1029598,2019-07-24,000001,Vente,1050000,,,AUX LANDES,B025,69210,69177,Sourcieux-les-Mines,69,,,691770000C0032,,,,,,,,,,,,,0,,,,,T,terres,,,2703,4.641284,45.804336
2019-1029598,2019-07-24,000001,Vente,1050000,,,AUX LANDES,B025,69210,69177,Sourcieux-les-Mines,69,,,691770000C0033,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2165,4.641468,45.804328
2019-1029598,2019-07-24,000001,Vente,1050000,5530,,AUX LANDES,B025,69210,69177,Sourcieux-les-Mines,69,,,691770000C0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1620,0,S,sols,,,1620,4.642174,45.803895
2019-1029598,2019-07-24,000001,Vente,1050000,5530,,AUX LANDES,B025,69210,69177,Sourcieux-les-Mines,69,,,691770000C0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1620,0,T,terres,,,11700,4.642174,45.803895
2019-1029598,2019-07-24,000001,Vente,1050000,,,AUX LANDES,B025,69210,69177,Sourcieux-les-Mines,69,,,691770000C0035,,,,,,,,,,,,,0,,,,,T,terres,,,3830,4.642203,45.8035
2019-1029598,2019-07-24,000001,Vente,1050000,,,AUX LANDES,B025,69210,69177,Sourcieux-les-Mines,69,,,691770000C0036,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1360,4.643181,45.803553
2019-1029897,2019-07-31,000001,Vente,420900,,,LE GERVAIS,B021,69210,69177,Sourcieux-les-Mines,69,,,691770000A0452,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.617631,45.803819
2019-1029897,2019-07-31,000001,Vente,420900,495,,RTE DU GERVAIS,0250,69210,69177,Sourcieux-les-Mines,69,,,691770000B1236,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,4.617352,45.803409
2019-1029897,2019-07-31,000001,Vente,420900,495,,RTE DU GERVAIS,0250,69210,69177,Sourcieux-les-Mines,69,,,691770000B1236,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,PARC,Parc,867,4.617352,45.803409
2019-1029956,2019-08-02,000001,Vente,409840,708,,RTE DU GERVAIS,0250,69210,69177,Sourcieux-les-Mines,69,,,691770000A0428,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,4.616588,45.80214
2019-1029956,2019-08-02,000001,Vente,409840,708,,RTE DU GERVAIS,0250,69210,69177,Sourcieux-les-Mines,69,,,691770000A0428,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,PARC,Parc,990,4.616588,45.80214
2019-1029967,2019-07-12,000001,Vente,6000,,,LE PILON,B030,69210,69177,Sourcieux-les-Mines,69,,,691770000A0444,,,,,,,,,,,,,0,,,,,T,terres,,,15100,4.612553,45.800684
2019-1030106,2019-08-30,000001,Vente,140804,50,,CHE DES MINEURS,0392,69210,69177,Sourcieux-les-Mines,69,,,691770000B0651,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,65,4.621142,45.799385
2019-1030106,2019-08-30,000001,Vente,140804,,,LE SARRAZIN,B036,69210,69177,Sourcieux-les-Mines,69,,,691770000B0653,,,,,,,,,,,,,0,,,,,S,sols,,,152,4.621234,45.799315
2019-1030106,2019-08-30,000001,Vente,140804,,,LE SARRAZIN,B036,69210,69177,Sourcieux-les-Mines,69,,,691770000B0689,,,,,,,,,,,,,0,,,,,J,jardins,,,333,4.621037,45.799428
2019-1030106,2019-08-30,000001,Vente,140804,,,LE SARRAZIN,B036,69210,69177,Sourcieux-les-Mines,69,,,691770000B1232,,,,,,,,,,,,,0,,,,,P,prés,,,69,4.620962,45.799512
2019-1030111,2019-08-29,000001,Vente,12000,9000,,LES GRANGES,B022,69210,69177,Sourcieux-les-Mines,69,,,691770000D0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20948,4.641676,45.786989
2019-1030111,2019-08-29,000001,Vente,12000,9000,,LES GRANGES,B022,69210,69177,Sourcieux-les-Mines,69,,,691770000D0044,,,,,,,,,,,,,0,,,,,P,prés,,,625,4.642279,45.787658
2019-1030253,2019-08-20,000001,Vente,200000,5141,,ALL DES MESANGES,0377,69210,69177,Sourcieux-les-Mines,69,,,691770000B1774,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,71,4.622158,45.799511
2019-1030253,2019-08-20,000001,Vente,200000,,,LE SARRAZIN,B036,69210,69177,Sourcieux-les-Mines,69,,,691770000B1775,,2,,,,,,,,,,,0,,,,,,,,,,4.622126,45.799473
2019-1030648,2019-10-01,000001,Vente,410000,52,,IMP FLEURIE,0188,69210,69177,Sourcieux-les-Mines,69,,,691770000B1172,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,773,4.620985,45.804244
2019-1030740,2019-10-04,000001,Vente,476100,536,,RTE DU JEANNOT,0296,69210,69177,Sourcieux-les-Mines,69,,,691770000D0742,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1081,4.631809,45.796468
2019-1030802,2019-09-25,000001,Vente,254725,198,,IMP DE LA GRANDE MAISON,0280,69210,69177,Sourcieux-les-Mines,69,,,691770000A0486,,,13,,4,,5,,8,,,,4,2,Appartement,117,4,,,,,,4.613005,45.801794
2019-1030802,2019-09-25,000001,Vente,254725,,,LE PILON,B030,69210,69177,Sourcieux-les-Mines,69,,,691770000A0490,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.612718,45.801899
2019-1030802,2019-09-25,000001,Vente,254725,,,LE PILON,B030,69210,69177,Sourcieux-les-Mines,69,,,691770000A0513,,,,,,,,,,,,,0,,,,,J,jardins,,,139,4.613175,45.801815
2019-1031082,2019-10-22,000001,Vente,118000,2050,,RTE DE SAIN BEL,0566,69210,69177,Sourcieux-les-Mines,69,,,691770000B1966,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,823,4.618657,45.799653
2019-1031672,2019-12-05,000001,Vente,5952.3,,,LE GERVAIS,B021,69210,69177,Sourcieux-les-Mines,69,,,691770000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,3359,4.61406,45.807788
2019-1031672,2019-12-05,000001,Vente,5952.3,,,LE GERVAIS,B021,69210,69177,Sourcieux-les-Mines,69,,,691770000A0181,,,,,,,,,,,,,0,,,,,T,terres,,,3300,4.610948,45.807907
2019-1031672,2019-12-05,000001,Vente,5952.3,,,LE GERVAIS,B021,69210,69177,Sourcieux-les-Mines,69,,,691770000A0182,,,,,,,,,,,,,0,,,,,VI,vignes,,,2940,4.611842,45.807794
2019-1031672,2019-12-05,000001,Vente,5952.3,,,LE GERVAIS,B021,69210,69177,Sourcieux-les-Mines,69,,,691770000A0189,,,,,,,,,,,,,0,,,,,P,prés,,,6192,4.609148,45.808979
2019-1031672,2019-12-05,000001,Vente,5952.3,,,LE GERVAIS,B021,69210,69177,Sourcieux-les-Mines,69,,,691770000A0190,,,,,,,,,,,,,0,,,,,T,terres,,,1839,4.608899,45.809456
2019-1031703,2019-12-20,000001,Vente,258450,100,,CHE DU PAPE,0450,69210,69177,Sourcieux-les-Mines,69,,,691770000D0753,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,897,4.625683,45.797072
2019-1031799,2019-12-10,000001,Vente,180450,,,LE JANNOT,B024,69210,69177,Sourcieux-les-Mines,69,,,691770000D1009,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.63257,45.797244
2019-1031799,2019-12-10,000001,Vente,180450,,,LE JANNOT,B024,69210,69177,Sourcieux-les-Mines,69,,,691770000D1011,,,,,,,,,,,,,0,,,,,J,jardins,,,282,4.632278,45.796816
2019-1031799,2019-12-10,000001,Vente,180450,410,,RTE DU JEANNOT,0296,69210,69177,Sourcieux-les-Mines,69,,,691770000D1013,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,72,4.632566,45.79721
