id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-266691,2021-05-29,000001,Vente,43000,,,LES PERRIERES,B087,18800,18056,Chassy,18,,,180560000B0400,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.858475,47.033031
2021-266691,2021-05-29,000001,Vente,43000,13,,RUE DES PERRIERES,0080,18800,18056,Chassy,18,,,180560000B0649,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,770,2.858545,47.033054
2021-267212,2021-07-06,000001,Vente,3000,,,BOIS RIVIERE,B010,18800,18056,Chassy,18,,,18056000ZC0043,,,,,,,,,,,,,0,,,,,P,prés,,,5140,2.842911,47.043299
2021-267242,2021-07-09,000001,Vente,164725,,,L ETANG MARGOT,B059,18800,18056,Chassy,18,,,18056000ZI0019,,,,,,,,,,,,,0,,,,,S,sols,,,1295,2.815098,47.03132
2021-267242,2021-07-09,000001,Vente,164725,,,L ETANG MARGOT,B059,18800,18056,Chassy,18,,,18056000ZI0033,,,,,,,,,,,,,0,,,,,S,sols,,,2456,2.815083,47.031781
2021-267242,2021-07-09,000001,Vente,164725,177,A,L ETANG MARGOT,B059,18800,18056,Chassy,18,,,18056000ZI0034,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,754,2.815059,47.031402
2021-267712,2021-07-30,000001,Vente,42000,,,LE BOURG,B013,18800,18056,Chassy,18,,,180560000D0345,,,,,,,,,,,,,0,,,,,J,jardins,,,600,2.837061,47.042357
2021-267712,2021-07-30,000001,Vente,42000,36,,LE BOURG,B013,18800,18056,Chassy,18,,,180560000D0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,2.837178,47.042295
2021-267712,2021-07-30,000001,Vente,42000,36,,LE BOURG,B013,18800,18056,Chassy,18,,,180560000D0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,2.837178,47.042295
2021-267712,2021-07-30,000001,Vente,42000,,,LE BOURG,B013,18800,18056,Chassy,18,,,180560000D0347,,,,,,,,,,,,,0,,,,,J,jardins,,,665,2.83712,47.042602
2021-267712,2021-07-30,000001,Vente,42000,,,LE BOURG,B013,18800,18056,Chassy,18,,,180560000D0347,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.83712,47.042602
2021-267712,2021-07-30,000001,Vente,42000,9,,RUE DU NORD,0075,18800,18056,Chassy,18,,,180560000D0349,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,45,2.837292,47.042673
2021-267712,2021-07-30,000001,Vente,42000,,,LE BOURG,B013,18800,18056,Chassy,18,,,180560000D0352,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.837441,47.042476
2021-267712,2021-07-30,000001,Vente,42000,,,LE BOURG,B013,18800,18056,Chassy,18,,,180560000D0518,,,,,,,,,,,,,0,,,,,S,sols,,,581,2.837425,47.042516
2021-268371,2021-09-10,000001,Vente,28550,8,,RUE DES LIONS,0068,18800,18056,Chassy,18,,,180560000B0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,2.857938,47.03219
2021-268371,2021-09-10,000001,Vente,28550,8,,RUE DES LIONS,0068,18800,18056,Chassy,18,,,180560000B0566,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,475,2.857938,47.03219
2021-268371,2021-09-10,000001,Vente,28550,,,DEJOINTES,B056,18800,18056,Chassy,18,,,180560000B0696,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.857707,47.032178
2021-268422,2021-09-15,000001,Vente,36500,,,LA GRIGNAUDERIE,B074,18800,18056,Chassy,18,,,180560000D0275,,,,,,,,,,,,,0,,,,,T,terres,,,2780,2.822263,47.038347
2021-268422,2021-09-15,000001,Vente,36500,6,,LA GRIGNAUDERIE,B074,18800,18056,Chassy,18,,,180560000D0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,2.821732,47.038348
2021-268422,2021-09-15,000001,Vente,36500,6,,LA GRIGNAUDERIE,B074,18800,18056,Chassy,18,,,180560000D0276,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,850,2.821732,47.038348
2021-268422,2021-09-15,000001,Vente,36500,,,LA GRIGNAUDERIE,B074,18800,18056,Chassy,18,,,180560000D0277,,,,,,,,,,,,,0,,,,,T,terres,,,1150,2.821818,47.038545
2021-268422,2021-09-15,000001,Vente,36500,,,LA GRIGNAUDERIE,B074,18800,18056,Chassy,18,,,180560000D0278,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.821897,47.038582
2021-268592,2021-09-17,000001,Vente,109550,3,,RTE DE LAVERDINES,0060,18800,18056,Chassy,18,,,180560000D0464,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,260,2.834965,47.04016
2021-268592,2021-09-17,000001,Vente,109550,3,,RTE DE LAVERDINES,0060,18800,18056,Chassy,18,,,180560000D0464,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,445,2.834965,47.04016
2021-268592,2021-09-17,000001,Vente,109550,,,LE BOURG,B013,18800,18056,Chassy,18,,,180560000D0502,,,,,,,,,,,,,0,,,,,S,sols,,,136,2.83502,47.040054
2021-268592,2021-09-17,000001,Vente,109550,,,LE BOURG,B013,18800,18056,Chassy,18,,,180560000D0502,,,,,,,,,,,,,0,,,,,J,jardins,,,228,2.83502,47.040054
