id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-766999,2020-01-03,000001,Vente,158000,1,,RUE DES LILAS,0040,55100,55166,Dugny-sur-Meuse,55,,,55166000ZB0127,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1020,5.382362,49.110105
2020-767335,2020-02-28,000001,Vente,136500,7,B,RUE DE VERDUN,0100,55100,55166,Dugny-sur-Meuse,55,,,55166000AC0137,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,218,5.38529,49.106418
2020-767380,2020-03-04,000002,Vente,102000,19,,RUE DES PRES,0065,55100,55166,Dugny-sur-Meuse,55,,,55166000AD0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,197,5.386588,49.1033
2020-767380,2020-03-04,000002,Vente,102000,,,LES GRANDES PRELLES,B100,55100,55166,Dugny-sur-Meuse,55,,,55166000ZE0113,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.386716,49.103325
2020-767476,2020-05-06,000001,Vente,149000,17,,RUE DES TILLEULS,0095,55100,55166,Dugny-sur-Meuse,55,,,55166000ZB0114,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,664,5.384638,49.111254
2020-767682,2020-06-04,000001,Vente,900,,,A HAROINCOURT,B106,55100,55166,Dugny-sur-Meuse,55,,,55166000ZE0068,,,,,,,,,,,,,0,,,,,P,prés,,,1090,5.400507,49.106648
2020-767740,2020-06-15,000001,Vente,100000,11,,RUE RENE JACQUES,0075,55100,55166,Dugny-sur-Meuse,55,,,55166000AD0046,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,694,5.386785,49.102138
2020-767758,2020-06-19,000001,Vente,139300,,,A LA GRANDE DAME,B099,55100,55166,Dugny-sur-Meuse,55,,,55166000ZM0147,,,,,,,,,,,,,0,,,,,T,terres,,,19,5.383969,49.108459
2020-767758,2020-06-19,000001,Vente,139300,46,,RUE DE LANDRECOURT,0035,55100,55166,Dugny-sur-Meuse,55,,,55166000ZM0295,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,POTAG,Jardin potager,1017,5.383768,49.108537
2020-767758,2020-06-19,000001,Vente,139300,46,,RUE DE LANDRECOURT,0035,55100,55166,Dugny-sur-Meuse,55,,,55166000ZM0295,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,130,5.383768,49.108537
2020-767796,2020-07-07,000001,Vente,160500,10,,RUE DES VIGNES,0110,55100,55166,Dugny-sur-Meuse,55,,,55166000ZM0119,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,521,5.381614,49.109705
2020-767993,2020-08-07,000001,Vente,21300,,,LE VILLAGE,B175,55100,55166,Dugny-sur-Meuse,55,,,55166000AC0304,,,,,,,,,,,,,0,,,,,P,prés,,,1050,5.385818,49.107333
2020-767993,2020-08-07,000001,Vente,21300,12,,RUE LOUIS PIQUET,0045,55100,55166,Dugny-sur-Meuse,55,,,55166000AC0307,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.385782,49.107149
2020-768126,2020-09-28,000002,Vente,218000,5,,RTE DE FROIDOS,0024,55100,55166,Dugny-sur-Meuse,55,,,55166000ZM0316,,,,,,,,,,,,,0,1,Maison,82,3,,,,,,5.380018,49.104872
2020-768126,2020-09-28,000002,Vente,218000,5,,RTE DE FROIDOS,0024,55100,55166,Dugny-sur-Meuse,55,,,55166000ZM0316,,,,,,,,,,,,,0,1,Maison,125,4,,,,,,5.380018,49.104872
2020-768200,2020-09-18,000001,Vente,150000,11,,RUE DE VERDUN,0100,55100,55166,Dugny-sur-Meuse,55,,,55166000AB0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,5.385821,49.108932
2020-768200,2020-09-18,000001,Vente,150000,11,,RUE DE VERDUN,0100,55100,55166,Dugny-sur-Meuse,55,,,55166000AB0071,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,400,5.385821,49.108932
2020-768200,2020-09-18,000001,Vente,150000,,,LE VILLAGE,B175,55100,55166,Dugny-sur-Meuse,55,,,55166000AB0072,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.386781,49.108659
2020-768200,2020-09-18,000001,Vente,150000,,,LE VILLAGE,B175,55100,55166,Dugny-sur-Meuse,55,,,55166000AB0072,,,,,,,,,,,,,0,,,,,VE,vergers,,,730,5.386781,49.108659
2020-768200,2020-09-18,000001,Vente,150000,,,LE VILLAGE,B175,55100,55166,Dugny-sur-Meuse,55,,,55166000AB0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,805,5.386781,49.108659
2020-768274,2020-10-02,000001,Vente,75000,5,,RUE DE VERDUN,0100,55100,55166,Dugny-sur-Meuse,55,,,55166000AC0135,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,245,5.385169,49.106193
2020-768430,2020-10-30,000001,Vente,5000,,,LES GRANDES PRELLES,B100,55100,55166,Dugny-sur-Meuse,55,,,55166000ZE0114,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.386866,49.103398
2020-768464,2020-11-13,000001,Vente,128880,,,AU RAISIN,B180,55100,55166,Dugny-sur-Meuse,55,,,55166000ZB0186,,,,,,,,,,,,,0,,,,,T,terres,,,28640,,
2020-768464,2020-11-13,000001,Vente,128880,,,AU RAISIN,B180,55100,55166,Dugny-sur-Meuse,55,,,55166000ZB0186,,,,,,,,,,,,,0,,,,,T,terres,,,35800,,
2020-769737,2020-11-27,000001,Vente,136500,6,,RUE DE LANDRECOURT,0035,55100,55166,Dugny-sur-Meuse,55,,,55166000ZM0068,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,490,5.381053,49.10577
2020-769849,2020-11-24,000001,Vente,4500,,,A HAROINCOURT,B106,55100,55166,Dugny-sur-Meuse,55,,,55166000ZE0068,,,,,,,,,,,,,0,,,,,P,prés,,,1090,5.400507,49.106648
2020-769912,2020-11-20,000001,Vente,186200,44,,RUE DE LANDRECOURT,0035,55100,55166,Dugny-sur-Meuse,55,,,55166000ZM0070,,,,,,,,,,,,,0,1,Maison,98,3,VE,vergers,,,720,5.383236,49.108541
2020-769912,2020-11-20,000001,Vente,186200,44,,RUE DE LANDRECOURT,0035,55100,55166,Dugny-sur-Meuse,55,,,55166000ZM0070,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,720,5.383236,49.108541
2020-769912,2020-11-20,000001,Vente,186200,44,,RUE DE LANDRECOURT,0035,55100,55166,Dugny-sur-Meuse,55,,,55166000ZM0070,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,720,5.383236,49.108541
2020-769912,2020-11-20,000001,Vente,186200,44,,RUE DE LANDRECOURT,0035,55100,55166,Dugny-sur-Meuse,55,,,55166000ZM0070,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,720,5.383236,49.108541
2020-769912,2020-11-20,000001,Vente,186200,44,,RUE DE LANDRECOURT,0035,55100,55166,Dugny-sur-Meuse,55,,,55166000ZM0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,5.383236,49.108541
2020-769912,2020-11-20,000001,Vente,186200,44,,RUE DE LANDRECOURT,0035,55100,55166,Dugny-sur-Meuse,55,,,55166000ZM0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,5.383236,49.108541
2020-769912,2020-11-20,000001,Vente,186200,,,A LA GRANDE DAME,B099,55100,55166,Dugny-sur-Meuse,55,,,55166000ZM0102,,,,,,,,,,,,,0,,,,,S,sols,,,670,5.383258,49.108424
2020-769912,2020-11-20,000001,Vente,186200,,,A LA GRANDE DAME,B099,55100,55166,Dugny-sur-Meuse,55,,,55166000ZM0102,,,,,,,,,,,,,0,,,,,VE,vergers,,,590,5.383258,49.108424
2020-769980,2020-12-16,000001,Vente,115000,3,,RUE DE VERDUN,0100,55100,55166,Dugny-sur-Meuse,55,,,55166000AC0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,5.385132,49.105597
2020-769980,2020-12-16,000001,Vente,115000,3,,RUE DE VERDUN,0100,55100,55166,Dugny-sur-Meuse,55,,,55166000AC0258,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,360,5.385132,49.105597
2020-769980,2020-12-16,000001,Vente,115000,3,,RUE DE VERDUN,0100,55100,55166,Dugny-sur-Meuse,55,,,55166000AC0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,5.385132,49.105597
2020-770072,2020-12-11,000001,Vente,90000,25,,RUE RENE JACQUES,0075,55100,55166,Dugny-sur-Meuse,55,,,55166000AD0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,5.385825,49.10148
2020-770072,2020-12-11,000001,Vente,90000,25,,RUE RENE JACQUES,0075,55100,55166,Dugny-sur-Meuse,55,,,55166000AD0053,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,771,5.385825,49.10148
2020-770153,2020-12-17,000001,Vente,95000,,,A RAISSE,B151,55100,55166,Dugny-sur-Meuse,55,,,55166000AD0060,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,595,5.38686,49.101096
2020-770153,2020-12-17,000001,Vente,95000,20,,RUE DE SAINT MIHIEL,0085,55100,55166,Dugny-sur-Meuse,55,,,55166000AD0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,5.386448,49.100967
2020-770153,2020-12-17,000001,Vente,95000,20,,RUE DE SAINT MIHIEL,0085,55100,55166,Dugny-sur-Meuse,55,,,55166000AD0061,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,730,5.386448,49.100967
2020-770157,2020-12-17,000001,Vente,125000,1,,RUE RENE JACQUES,0075,55100,55166,Dugny-sur-Meuse,55,,,55166000AD0041,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,727,5.385514,49.10178
2020-770227,2020-12-22,000001,Vente,161500,31,,RUE DE VERDUN,0100,55100,55166,Dugny-sur-Meuse,55,,,55166000ZB0177,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1511,5.386676,49.110619
