id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1287866,2020-01-10,000001,Vente,147000,9,,RUE DU GENERAL LECLERC,0160,90400,90032,Danjoutin,90,,,90032000BE0032,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,519,,
2020-1287866,2020-01-10,000001,Vente,147000,9,,RUE DU GENERAL LECLERC,0160,90400,90032,Danjoutin,90,,,90032000BE0032,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,519,,
2020-1287866,2020-01-10,000001,Vente,147000,9,,RUE DU GENERAL LECLERC,0160,90400,90032,Danjoutin,90,,,90032000BE0032,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,519,,
2020-1287866,2020-01-10,000001,Vente,147000,9,,RUE DU GENERAL LECLERC,0160,90400,90032,Danjoutin,90,,,90032000BE0032,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,519,,
2020-1287866,2020-01-10,000001,Vente,147000,9,,RUE DU GENERAL LECLERC,0160,90400,90032,Danjoutin,90,,,90032000BE0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,,
2020-1287866,2020-01-10,000001,Vente,147000,,,RUE DU GENERAL LECLERC,0160,90400,90032,Danjoutin,90,,,90032000BE0033,,,,,,,,,,,,,0,,,,,S,sols,,,211,6.854639,47.618137
2020-1287904,2020-02-03,000001,Vente,200000,1,,RUE DE LA COURSIERE,0093,90400,90032,Danjoutin,90,,,90032000BI0057,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.85899,47.615597
2020-1287904,2020-02-03,000001,Vente,200000,1,,RUE DE LA COURSIERE,0093,90400,90032,Danjoutin,90,,,90032000BI0057,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.85899,47.615597
2020-1287904,2020-02-03,000001,Vente,200000,1,,RUE DE LA COURSIERE,0093,90400,90032,Danjoutin,90,,,90032000BI0057,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.85899,47.615597
2020-1287904,2020-02-03,000001,Vente,200000,1,,RUE DE LA COURSIERE,0093,90400,90032,Danjoutin,90,,,90032000BI0057,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.85899,47.615597
2020-1287904,2020-02-03,000001,Vente,200000,1,,RUE DE LA COURSIERE,0093,90400,90032,Danjoutin,90,,,90032000BI0057,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.85899,47.615597
2020-1287904,2020-02-03,000001,Vente,200000,1,,RUE DE LA COURSIERE,0093,90400,90032,Danjoutin,90,,,90032000BI0057,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.85899,47.615597
2020-1287904,2020-02-03,000001,Vente,200000,1,,RUE DE LA COURSIERE,0093,90400,90032,Danjoutin,90,,,90032000BI0057,,,4,,5,,6,,8,89.53,,,4,4,Local industriel. commercial ou assimilé,108,0,,,,,,6.85899,47.615597
2020-1287904,2020-02-03,000001,Vente,200000,1,,RUE DE LA COURSIERE,0093,90400,90032,Danjoutin,90,,,90032000BI0057,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.85899,47.615597
2020-1287917,2020-01-29,000001,Vente,270000,31,B,RUE DU BOSMONT,0050,90400,90032,Danjoutin,90,,,90032000AE0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,,
2020-1287917,2020-01-29,000001,Vente,270000,31,B,RUE DU BOSMONT,0050,90400,90032,Danjoutin,90,,,90032000AE0061,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,684,,
2020-1287917,2020-01-29,000001,Vente,270000,31,B,RUE DU BOSMONT,0050,90400,90032,Danjoutin,90,,,90032000AE0063,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,612,6.867471,47.6188
2020-1287917,2020-01-29,000001,Vente,270000,31,B,RUE DU BOSMONT,0050,90400,90032,Danjoutin,90,,,90032000AE0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,6.867471,47.6188
2020-1287917,2020-01-29,000001,Vente,270000,31,B,RUE DU BOSMONT,0050,90400,90032,Danjoutin,90,,,90032000AE0063,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,612,6.867471,47.6188
2020-1287960,2020-02-03,000001,Vente,165000,,,VERGER DE L ANCIEN PAVILLO,B085,90400,90032,Danjoutin,90,,,90032000AK0032,,,,,,,,,,,,,0,,,,,P,prés,,,777,6.866023,47.61763
2020-1287960,2020-02-03,000001,Vente,165000,66,B,RUE DOCTEUR EUG. JACQUOT,0100,90400,90032,Danjoutin,90,,,90032000AK0406,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,458,6.866157,47.617978
2020-1287997,2020-02-06,000001,Vente,87000,2,,RUE DES VOSGES,0310,90400,90032,Danjoutin,90,,,90032000AE0120,,,6,,,,,,,,,,1,2,Appartement,58,3,,,,,,6.863268,47.620336
2020-1287997,2020-02-06,000001,Vente,87000,2,,RUE DES VOSGES,0310,90400,90032,Danjoutin,90,,,90032000AE0120,,,16,,3,,,,,,,,2,2,Appartement,58,3,,,,,,6.863268,47.620336
2020-1288001,2020-01-30,000001,Vente,195000,6,,RUE DE LA COURSIERE,0093,90400,90032,Danjoutin,90,,,90032000BD0023,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,179,6.858804,47.616237
2020-1288001,2020-01-30,000001,Vente,195000,6,,RUE DE LA COURSIERE,0093,90400,90032,Danjoutin,90,,,90032000BD0023,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,179,6.858804,47.616237
2020-1288001,2020-01-30,000001,Vente,195000,6,,RUE DE LA COURSIERE,0093,90400,90032,Danjoutin,90,,,90032000BD0023,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,179,6.858804,47.616237
2020-1288001,2020-01-30,000001,Vente,195000,6,,RUE DE LA COURSIERE,0093,90400,90032,Danjoutin,90,,,90032000BD0023,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,179,6.858804,47.616237
2020-1288001,2020-01-30,000001,Vente,195000,6,,RUE DE LA COURSIERE,0093,90400,90032,Danjoutin,90,,,90032000BD0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,6.858804,47.616237
2020-1288001,2020-01-30,000001,Vente,195000,6,,RUE DE LA COURSIERE,0093,90400,90032,Danjoutin,90,,,90032000BD0023,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,179,6.858804,47.616237
2020-1288001,2020-01-30,000001,Vente,195000,6,,RUE DE LA COURSIERE,0093,90400,90032,Danjoutin,90,,,90032000BD0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,6.858804,47.616237
2020-1288017,2020-02-21,000001,Vente,34000,9,,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0351,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.863819,47.616338
2020-1288017,2020-02-21,000001,Vente,34000,7,,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0351,,,3,47.24,,,,,,,,,1,2,Appartement,50,2,,,,,,6.863819,47.616338
2020-1288020,2020-01-27,000001,Vente,84000,3,,RUE DU 21 NOVEMBRE,0300,90400,90032,Danjoutin,90,,,90032000BI0050,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.858346,47.615585
2020-1288020,2020-01-27,000001,Vente,84000,3,,RUE DU 21 NOVEMBRE,0300,90400,90032,Danjoutin,90,,,90032000BI0050,,,2,77,,,,,,,,,1,2,Appartement,76,4,,,,,,6.858346,47.615585
2020-1288037,2020-02-13,000001,Vente,31000,13,,RUE DU GENERAL LECLERC,0160,90400,90032,Danjoutin,90,,,90032000BE0093,,,1,22.5,7,,,,,,,,2,4,Local industriel. commercial ou assimilé,30,0,,,,,,6.854349,47.619232
2020-1288104,2020-02-28,000001,Vente,122000,8,,RUE DE LA VOIVRE,0308,90400,90032,Danjoutin,90,,,90032000BH0125,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,410,6.850154,47.619499
2020-1288104,2020-02-28,000001,Vente,122000,,,RUE DE LA VOIVRE,0308,90400,90032,Danjoutin,90,,,90032000BH0127,,,,,,,,,,,,,0,,,,,S,sols,,,91,6.850321,47.619441
2020-1288120,2020-02-28,000001,Vente,105400,3,,RUE GEORGES KOECHLIN,0150,90400,90032,Danjoutin,90,,,90032000BE0087,,,2,68.32,5,,9,,,,,,3,2,Appartement,74,3,,,,,,6.85351,47.619654
2020-1288124,2020-03-09,000001,Vente,225760,12,,RUE DU DOCTEUR FRERY,0110,90400,90032,Danjoutin,90,,,90032000AE0112,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,602,6.861929,47.618771
2020-1288124,2020-03-09,000001,Vente,225760,12,,RUE DU DOCTEUR FRERY,0110,90400,90032,Danjoutin,90,,,90032000AE0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,6.861929,47.618771
2020-1288124,2020-03-09,000001,Vente,225760,12,,RUE DU DOCTEUR FRERY,0110,90400,90032,Danjoutin,90,,,90032000AE0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,6.861929,47.618771
2020-1288124,2020-03-09,000001,Vente,225760,12,,RUE DU DOCTEUR FRERY,0110,90400,90032,Danjoutin,90,,,90032000AE0112,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,602,6.861929,47.618771
2020-1288124,2020-03-09,000001,Vente,225760,12,,RUE DU DOCTEUR FRERY,0110,90400,90032,Danjoutin,90,,,90032000AE0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,6.861929,47.618771
2020-1288124,2020-03-09,000001,Vente,225760,12,,RUE DU DOCTEUR FRERY,0110,90400,90032,Danjoutin,90,,,90032000AE0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,6.861929,47.618771
2020-1288124,2020-03-09,000001,Vente,225760,12,,RUE DU DOCTEUR FRERY,0110,90400,90032,Danjoutin,90,,,90032000AE0112,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,602,6.861929,47.618771
2020-1288141,2020-03-06,000001,Vente,180000,11,,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0037,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,490,6.864241,47.616627
2020-1288141,2020-03-06,000001,Vente,180000,,,LES PEUCHEULEUX,B052,90400,90032,Danjoutin,90,,,90032000AD0213,,,,,,,,,,,,,0,,,,,P,prés,,,131,6.864003,47.61674
2020-1288222,2020-03-13,000001,Vente,23500,8,,RUE DOCTEUR EUG. JACQUOT,0100,90400,90032,Danjoutin,90,,,90032000BK0047,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.861317,47.615712
2020-1288222,2020-03-13,000001,Vente,23500,8,,RUE DOCTEUR EUG. JACQUOT,0100,90400,90032,Danjoutin,90,,,90032000BK0047,,,10,,4,,,,,,,,2,2,Appartement,50,3,,,,,,6.861317,47.615712
2020-1288222,2020-03-13,000001,Vente,23500,8,,RUE DOCTEUR EUG. JACQUOT,0100,90400,90032,Danjoutin,90,,,90032000BK0047,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.861317,47.615712
2020-1288231,2020-03-27,000001,Vente,168000,10,,RUE FOCH,0145,90400,90032,Danjoutin,90,,,90032000AH0130,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,470,6.873132,47.615409
2020-1288316,2020-04-23,000001,Vente,110000,5,B,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0366,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.863559,47.616031
2020-1288316,2020-04-23,000001,Vente,110000,5,B,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0366,,,9,,,,,,,,,,1,2,Appartement,90,4,,,,,,6.863559,47.616031
2020-1288316,2020-04-23,000001,Vente,110000,5,B,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0366,,,1,92.26,5,,,,,,,,2,2,Appartement,90,4,,,,,,6.863559,47.616031
2020-1288318,2020-05-07,000001,Vente,112500,13,,RUE DU GENERAL LECLERC,0160,90400,90032,Danjoutin,90,,,90032000BE0093,,,10,,5,,,,,,,,2,2,Appartement,98,3,,,,,,6.854349,47.619232
2020-1288322,2020-05-05,000001,Vente,127200,9001,,IMP DE LA VARONNE,0275,90400,90032,Danjoutin,90,,,90032000AE0157,,,,,,,,,,,,,0,1,Maison,105,5,P,prés,,,775,6.864854,47.622795
2020-1288322,2020-05-05,000001,Vente,127200,,,SUR LE COTEAU,B021,90400,90032,Danjoutin,90,,,90032000AE0160,,,,,,,,,,,,,0,,,,,P,prés,,,570,6.864905,47.622894
2020-1288330,2020-05-04,000001,Vente,130000,4,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0096,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,518,6.864239,47.618655
2020-1288411,2020-05-22,000001,Vente,58000,56,,RUE DU BOSMONT,0050,90400,90032,Danjoutin,90,,,90032000AI0107,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,133,6.870829,47.615646
2020-1288439,2020-05-05,000001,Vente,40000,3,,RUE DU DOCTEUR FRERY,0110,90400,90032,Danjoutin,90,,,90032000BD0141,,,5,,,,,,,,,,1,2,Appartement,28,2,,,,,,6.861628,47.617717
2020-1288514,2020-06-05,000001,Vente,122600,46,B,RUE DU BOSMONT,0050,90400,90032,Danjoutin,90,,,90032000AI0337,,,1,,4,,6,,,,,,3,2,Appartement,77,3,,,,,,6.869824,47.616022
2020-1288517,2020-02-27,000001,Vente,157000,5,,RUE PAUL ELUARD,0231,90400,90032,Danjoutin,90,,,90032000AD0351,,,123,88.34,,,,,,,,,1,2,Appartement,87,4,,,,,,6.863819,47.616338
2020-1288517,2020-02-27,000001,Vente,157000,5,,RUE PAUL ELUARD,0231,90400,90032,Danjoutin,90,,,90032000AD0351,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.863819,47.616338
2020-1288556,2020-06-16,000001,Vente,155000,3,,RUE DES CHARMILLES,0071,90400,90032,Danjoutin,90,,,90032000BI0246,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.854934,47.615124
2020-1288556,2020-06-16,000001,Vente,155000,3,,RUE DES CHARMILLES,0071,90400,90032,Danjoutin,90,,,90032000BI0246,,,8,76.02,,,,,,,,,1,2,Appartement,82,4,,,,,,6.854934,47.615124
2020-1288556,2020-06-16,000001,Vente,155000,3,,RUE DES CHARMILLES,0071,90400,90032,Danjoutin,90,,,90032000BI0246,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.854934,47.615124
2020-1288624,2020-06-16,000001,Vente,193700,17,,RUE DU MOULIN,0222,90400,90032,Danjoutin,90,,,90032000BK0212,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,726,6.866434,47.611584
2020-1288698,2020-06-17,000001,Vente,98000,25,,RUE DU GENERAL LECLERC,0160,90400,90032,Danjoutin,90,,,90032000BE0076,,,3,,7,,,,,,,,2,2,Appartement,106,3,,,,,,6.853701,47.620365
2020-1288715,2020-07-02,000001,Vente,195000,3,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,,
2020-1288715,2020-07-02,000001,Vente,195000,3,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0101,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,960,,
2020-1288715,2020-07-02,000001,Vente,195000,3,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,,
2020-1288715,2020-07-02,000001,Vente,195000,3,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,,
2020-1288715,2020-07-02,000001,Vente,195000,3,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,,
2020-1288715,2020-07-02,000001,Vente,195000,3,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,,
2020-1288715,2020-07-02,000001,Vente,195000,3,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,,
2020-1288715,2020-07-02,000001,Vente,195000,3,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,,
2020-1288715,2020-07-02,000001,Vente,195000,3,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,,
2020-1288715,2020-07-02,000001,Vente,195000,3,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,,
2020-1288715,2020-07-02,000001,Vente,195000,3,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,,
2020-1288715,2020-07-02,000001,Vente,195000,3,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,,
2020-1288715,2020-07-02,000001,Vente,195000,3,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,,
2020-1288715,2020-07-02,000001,Vente,195000,3,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,,
2020-1288715,2020-07-02,000001,Vente,195000,3,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,,
2020-1288715,2020-07-02,000001,Vente,195000,3,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,,
2020-1288715,2020-07-02,000001,Vente,195000,3,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,,
2020-1288715,2020-07-02,000001,Vente,195000,3,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,,
2020-1288715,2020-07-02,000001,Vente,195000,3,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,,
2020-1288715,2020-07-02,000001,Vente,195000,9002,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0102,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1159,6.863545,47.618689
2020-1288715,2020-07-02,000001,Vente,195000,9002,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0102,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1159,6.863545,47.618689
2020-1288715,2020-07-02,000001,Vente,195000,9002,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0102,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1159,6.863545,47.618689
2020-1288715,2020-07-02,000001,Vente,195000,9002,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0102,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1159,6.863545,47.618689
2020-1288715,2020-07-02,000001,Vente,195000,9002,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0102,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1159,6.863545,47.618689
2020-1288715,2020-07-02,000001,Vente,195000,9002,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0102,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1159,6.863545,47.618689
2020-1288715,2020-07-02,000001,Vente,195000,9002,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0102,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1159,6.863545,47.618689
2020-1288715,2020-07-02,000001,Vente,195000,9002,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0102,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1159,6.863545,47.618689
2020-1288715,2020-07-02,000001,Vente,195000,9002,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0102,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1159,6.863545,47.618689
2020-1288715,2020-07-02,000001,Vente,195000,9002,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0102,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1159,6.863545,47.618689
2020-1288715,2020-07-02,000001,Vente,195000,9002,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0102,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1159,6.863545,47.618689
2020-1288715,2020-07-02,000001,Vente,195000,9002,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0102,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1159,6.863545,47.618689
2020-1288715,2020-07-02,000001,Vente,195000,9002,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0102,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1159,6.863545,47.618689
2020-1288715,2020-07-02,000001,Vente,195000,9002,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,6.863545,47.618689
2020-1288715,2020-07-02,000001,Vente,195000,9002,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,6.863545,47.618689
2020-1288715,2020-07-02,000001,Vente,195000,9002,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,6.863545,47.618689
2020-1288715,2020-07-02,000001,Vente,195000,9002,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,6.863545,47.618689
2020-1288715,2020-07-02,000001,Vente,195000,9002,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,6.863545,47.618689
2020-1288715,2020-07-02,000001,Vente,195000,9002,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,6.863545,47.618689
2020-1288715,2020-07-02,000001,Vente,195000,9002,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,6.863545,47.618689
2020-1288715,2020-07-02,000001,Vente,195000,9002,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,6.863545,47.618689
2020-1288715,2020-07-02,000001,Vente,195000,9002,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,6.863545,47.618689
2020-1288715,2020-07-02,000001,Vente,195000,9002,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,6.863545,47.618689
2020-1288715,2020-07-02,000001,Vente,195000,9002,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,6.863545,47.618689
2020-1288715,2020-07-02,000001,Vente,195000,9002,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,6.863545,47.618689
2020-1288715,2020-07-02,000001,Vente,195000,9002,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,6.863545,47.618689
2020-1288851,2020-05-15,000001,Vente,78000,10,,RUE GEORGES ROUAULT,0152,90400,90032,Danjoutin,90,,,90032000AK0319,,,114,,69,74.31,,,,,,,2,2,Appartement,74,4,,,,,,6.865442,47.614492
2020-1288851,2020-05-15,000001,Vente,78000,8,,RUE GEORGES ROUAULT,0152,90400,90032,Danjoutin,90,,,90032000AK0319,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.865442,47.614492
2020-1288851,2020-05-15,000001,Vente,78000,16,,RUE GEORGES ROUAULT,0152,90400,90032,Danjoutin,90,,,90032000AK0319,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.865442,47.614492
2020-1288894,2020-07-22,000001,Vente,79000,8,,RUE GEORGES ROUAULT,0152,90400,90032,Danjoutin,90,,,90032000AK0319,,,121,,58,,,,,,,,2,2,Appartement,86,4,,,,,,6.865442,47.614492
2020-1288894,2020-07-22,000001,Vente,79000,8,,RUE GEORGES ROUAULT,0152,90400,90032,Danjoutin,90,,,90032000AK0319,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.865442,47.614492
2020-1288894,2020-07-22,000001,Vente,79000,8,,RUE GEORGES ROUAULT,0152,90400,90032,Danjoutin,90,,,90032000AK0319,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.865442,47.614492
2020-1288949,2020-07-17,000001,Vente,190900,2,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0155,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,324,6.864123,47.618358
2020-1288949,2020-07-17,000001,Vente,190900,2,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0155,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,324,6.864123,47.618358
2020-1288949,2020-07-17,000001,Vente,190900,2,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,6.864123,47.618358
2020-1288949,2020-07-17,000001,Vente,190900,2,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,6.864123,47.618358
2020-1288949,2020-07-17,000001,Vente,190900,2,,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0155,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,324,6.864123,47.618358
2020-1288956,2020-07-17,000001,Vente,231500,3,,RUE INGRID BETANCOURT,0042,90400,90032,Danjoutin,90,,,90032000BK0306,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,521,6.864087,47.612794
2020-1288996,2020-08-07,000001,Vente,185000,,,DERRIERE LE MOULIN,B026,90400,90032,Danjoutin,90,,,90032000BK0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,791,6.865593,47.610937
2020-1288996,2020-08-07,000001,Vente,185000,14,,RUE DE L'ASSISE,0175,90400,90032,Danjoutin,90,,,90032000BK0349,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,507,6.865796,47.611158
2020-1289045,2020-08-10,000001,Vente,195000,,,LA VOIVRE,B089,90400,90032,Danjoutin,90,,,90032000BH0049,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,396,6.848511,47.618551
2020-1289045,2020-08-10,000001,Vente,195000,9,,RUE DU CHENOIS,0080,90400,90032,Danjoutin,90,,,90032000BH0050,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,651,6.848786,47.618719
2020-1289059,2020-08-06,000001,Vente,160000,1,,RUE DES CHARMILLES,0071,90400,90032,Danjoutin,90,,,90032000BI0246,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.854934,47.615124
2020-1289059,2020-08-06,000001,Vente,160000,1,,RUE DES CHARMILLES,0071,90400,90032,Danjoutin,90,,,90032000BI0246,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.854934,47.615124
2020-1289059,2020-08-06,000001,Vente,160000,1,,RUE DES CHARMILLES,0071,90400,90032,Danjoutin,90,,,90032000BI0246,,,15,87.83,,,,,,,,,1,2,Appartement,87,4,,,,,,6.854934,47.615124
2020-1289233,2020-09-11,000001,Vente,122000,39,B,RUE DOCTEUR EUG. JACQUOT,0100,90400,90032,Danjoutin,90,,,90032000AE0387,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.866302,47.618484
2020-1289233,2020-09-11,000001,Vente,122000,39,B,RUE DOCTEUR EUG. JACQUOT,0100,90400,90032,Danjoutin,90,,,90032000AE0387,,,2,83.3,,,,,,,,,1,2,Appartement,100,4,,,,,,6.866302,47.618484
2020-1289233,2020-09-11,000001,Vente,122000,39,B,RUE DOCTEUR EUG. JACQUOT,0100,90400,90032,Danjoutin,90,,,90032000AE0387,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.866302,47.618484
2020-1289237,2020-08-28,000001,Vente,202000,15,,RUE DU MOULIN,0222,90400,90032,Danjoutin,90,,,90032000BK0211,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,660,6.866418,47.611754
2020-1289249,2020-08-26,000001,Vente,124000,14,,RUE GEORGES ROUAULT,0152,90400,90032,Danjoutin,90,,,90032000AK0319,,,53,87.35,98,,,,,,,,2,2,Appartement,102,5,,,,,,6.865442,47.614492