id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-251134,2020-03-05,000001,Vente,7540,,,IMP HIRONDELLES,0024,22170,22188,Plerneuf,22,,,221880000A2151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,-2.884797,48.514426
2020-251317,2020-03-26,000001,Vente,274100,1,,RUE DES MESANGES,0038,22170,22188,Plerneuf,22,,,221880000A1732,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,1067,-2.884039,48.515441
2020-251317,2020-03-26,000001,Vente,274100,36,,RUE DES MESANGES,0038,22170,22188,Plerneuf,22,,,221880000A1734,,,,,,,,,,,,,0,,,,,S,sols,,,72,-2.88414,48.5156
2020-251317,2020-03-26,000001,Vente,274100,36,,RUE DES MESANGES,0038,22170,22188,Plerneuf,22,,,221880000A1739,,,,,,,,,,,,,0,,,,,S,sols,,,53,-2.884057,48.515555
2020-251426,2020-04-02,000001,Vente,85000,15,,LE CLOS DE MERLE,B124,22170,22188,Plerneuf,22,,,221880000A1373,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,823,-2.880464,48.514609
2020-251560,2020-04-14,000001,Vente,180000,,,LE BOURG,B031,22170,22188,Plerneuf,22,,,221880000A0860,,,,,,,,,,,,,0,,,,,S,sols,,,38,-2.885304,48.515055
2020-251560,2020-04-14,000001,Vente,180000,,,RUE DES FAUVETTES,0014,22170,22188,Plerneuf,22,,,221880000A1389,,,,,,,,,,,,,0,,,,,S,sols,,,267,-2.885541,48.514953
2020-251560,2020-04-14,000001,Vente,180000,9,,RUE DES FAUVETTES,0014,22170,22188,Plerneuf,22,,,221880000A1392,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,152,0,S,sols,,,495,-2.885437,48.514982
2020-251560,2020-04-14,000001,Vente,180000,9,,RUE DES FAUVETTES,0014,22170,22188,Plerneuf,22,,,221880000A1392,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,495,-2.885437,48.514982
2020-251859,2020-05-20,000001,Vente,101300,13,,RUE DES JONQUILLES,0027,22170,22188,Plerneuf,22,,,221880000A0246,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,765,-2.879234,48.515258
2020-251951,2020-05-29,000001,Vente,55170,,,LE COURTIL DE L AIRE,B251,22170,22188,Plerneuf,22,,,221880000A2199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,-2.883949,48.513941
2020-252158,2020-06-09,000001,Vente,7280,,,LE CLOS NEUF,B185,22170,22188,Plerneuf,22,,,221880000B0562,,,,,,,,,,,,,0,,,,,T,terres,,,5510,-2.883347,48.498925
2020-252158,2020-06-09,000001,Vente,7280,,,CLOS MAURICIAU,B179,22170,22188,Plerneuf,22,,,221880000B0574,,,,,,,,,,,,,0,,,,,T,terres,,,5700,-2.883907,48.496919
2020-252196,2020-06-09,000001,Vente,14000,,,LE LONG CHAMP,B459,22170,22188,Plerneuf,22,,,221880000B0249,,,,,,,,,,,,,0,,,,,T,terres,,,21636,-2.873959,48.506344
2020-253356,2020-07-31,000001,Vente,110000,9,,RUE DES GLAIEULS,0016,22170,22188,Plerneuf,22,,,221880000A2173,,,,,,,,,,,,,0,1,Maison,66,4,AG,terrains d'agrément,,,686,-2.886285,48.516247
2020-253356,2020-07-31,000001,Vente,110000,9,,RUE DES GLAIEULS,0016,22170,22188,Plerneuf,22,,,221880000A2173,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,500,-2.886285,48.516247
2020-253356,2020-07-31,000001,Vente,110000,9,,RUE DES GLAIEULS,0016,22170,22188,Plerneuf,22,,,221880000A2176,,,,,,,,,,,,,0,,,,,S,sols,,,36,-2.886306,48.516466
2020-253871,2020-09-10,000001,Vente,175000,4,,RUE DES GENETS,0017,22170,22188,Plerneuf,22,,,221880000A1329,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,911,-2.878077,48.517476
2020-253871,2020-09-10,000001,Vente,175000,4,,RUE DES GENETS,0017,22170,22188,Plerneuf,22,,,221880000A1329,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,288,-2.878077,48.517476
2020-254535,2020-10-05,000001,Vente,145000,5140,,L HOTEL GALLOUET,B409,22170,22188,Plerneuf,22,,,221880000B1238,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,978,-2.886662,48.495151
2020-254535,2020-10-05,000001,Vente,145000,5140,,L HOTEL GALLOUET,B409,22170,22188,Plerneuf,22,,,221880000B1238,,,,,,,,,,,,,0,1,Maison,108,6,T,terres,,,3708,-2.886662,48.495151
2020-254535,2020-10-05,000001,Vente,145000,,,L HOTEL GALLOUET,B409,22170,22188,Plerneuf,22,,,221880000B1241,,,,,,,,,,,,,0,,,,,S,sols,,,384,-2.886748,48.494919
2020-255082,2020-10-23,000001,Vente,23100,,,LANDE DES BOULEES,B439,22170,22188,Plerneuf,22,,,221880000B0411,,,,,,,,,,,,,0,,,,,P,prés,,,4390,-2.862607,48.491949
2020-255082,2020-10-23,000001,Vente,23100,,,LES CHAMPS VENANT,B056,22170,22188,Plerneuf,22,,,221880000B0801,,,,,,,,,,,,,0,,,,,T,terres,,,6285,-2.87169,48.493314
2020-255201,2020-11-06,000001,Vente,35820,,,LE COURTIL DE L AIRE,B251,22170,22188,Plerneuf,22,,,221880000A2204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,-2.883424,48.514529
2020-255409,2020-11-27,000001,Vente,35550,,,LE COURTIL DE L AIRE,B251,22170,22188,Plerneuf,22,,,221880000A2208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,-2.882899,48.514359
2020-255647,2020-11-28,000001,Vente,185000,3,,RUE DES PRAIRIES,0044,22170,22188,Plerneuf,22,,,221880000A1936,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,494,-2.88424,48.513962
2020-255727,2020-11-13,000001,Vente,120000,2,,RUE DE LA CASSOIRE,0003,22170,22188,Plerneuf,22,,,221880000A1824,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,1431,-2.870146,48.520434
2020-256231,2020-12-30,000001,Vente,162000,2,,RUE DES TILLEULS,0050,22170,22188,Plerneuf,22,,,221880000A0884,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,656,-2.887035,48.516959
2020-256346,2020-12-17,000001,Vente,198000,,,COURTIL DE LA METAIRIE,B262,22170,22188,Plerneuf,22,,,221880000B0589,,,,,,,,,,,,,0,,,,,T,terres,,,12966,-2.886197,48.494182
2020-256346,2020-12-17,000001,Vente,198000,,,LES PARTERRES,B482,22170,22188,Plerneuf,22,,,221880000B0763,,,,,,,,,,,,,0,,,,,T,terres,,,5760,-2.888601,48.493426
2020-256346,2020-12-17,000001,Vente,198000,,,LES PARTERRES,B482,22170,22188,Plerneuf,22,,,221880000B0764,,,,,,,,,,,,,0,,,,,T,terres,,,640,-2.888549,48.493858
2020-256346,2020-12-17,000001,Vente,198000,5142,,LES VERGERS,B732,22170,22188,Plerneuf,22,,,221880000B0765,,,,,,,,,,,,,0,1,Maison,74,1,S,sols,,,1905,-2.888037,48.493833
2020-256346,2020-12-17,000001,Vente,198000,,,LES VERGERS,B732,22170,22188,Plerneuf,22,,,221880000B0766,,,,,,,,,,,,,0,,,,,S,sols,,,2255,-2.887658,48.493799
2020-256346,2020-12-17,000001,Vente,198000,,,JARDIN DERRIERE,B412,22170,22188,Plerneuf,22,,,221880000B0767,,,,,,,,,,,,,0,,,,,S,sols,,,3212,-2.888074,48.494152
2020-256346,2020-12-17,000001,Vente,198000,,,LA PIECE DERRIERE,B555,22170,22188,Plerneuf,22,,,221880000B0768,,,,,,,,,,,,,0,,,,,T,terres,,,11125,-2.888993,48.494347
2020-256401,2020-12-22,000001,Vente,54960,,,COURTIL DU CHENE GUENETTE,B280,22170,22188,Plerneuf,22,,,221880000A1977,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,687,-2.876386,48.519882
