id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-38960,2019-02-04,000001,Vente,89000,,,PRE LACLE,B070,05230,05017,La Bâtie-Neuve,05,,,05017000AD0316,,,,,,,,,,,,,0,,,,,L,landes,,,554,6.203149,44.565975
2019-38960,2019-02-04,000001,Vente,89000,,,PRE LACLE,B070,05230,05017,La Bâtie-Neuve,05,,,05017000AD0317,,,,,,,,,,,,,0,,,,,L,landes,,,224,6.203254,44.565347
2019-38960,2019-02-04,000001,Vente,89000,,,PRE LACLE,B070,05230,05017,La Bâtie-Neuve,05,,,05017000AD0318,,,,,,,,,,,,,0,,,,,P,prés,,,80,6.203175,44.565298
2019-38960,2019-02-04,000001,Vente,89000,,,PRE LACLE,B070,05230,05017,La Bâtie-Neuve,05,,,05017000AD0319,,,,,,,,,,,,,0,,,,,P,prés,,,678,6.20345,44.565916
2019-38960,2019-02-04,000001,Vente,89000,419,,RTE DES BORELS,0180,05230,05017,La Bâtie-Neuve,05,,,05017000AD0320,,,,,,,,,,,,,0,,,,,P,prés,,,51,6.203636,44.565989
2019-38970,2019-01-15,000002,Vente,43000,,,LES CESARIS,B018,05230,05017,La Bâtie-Neuve,05,,,05017000AA0302,,,,,,,,,,,,,0,,,,,T,terres,,,534,6.223256,44.567173
2019-38976,2019-01-25,000001,Vente,140000,5505,,LE VILLAGE,B085,05230,05017,La Bâtie-Neuve,05,,,05017000AC0073,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,125,6.196688,44.564978
2019-38976,2019-01-25,000001,Vente,140000,118,,AV DU GENERAL DE GAULLE,0448,05230,05017,La Bâtie-Neuve,05,,,05017000AC0074,,,,,,,,,,,,,0,,,,,S,sols,,,120,6.196623,44.564941
2019-39115,2019-02-06,000001,Vente,85410,,,PRE GUILLAUMETTE,B068,05230,05017,La Bâtie-Neuve,05,,,050170000B1701,,,,,,,,,,,,,0,,,,,P,prés,,,657,6.210762,44.569044
2019-39293,2019-02-15,000001,Vente,63000,,,PRE GUILLAUMETTE,B068,05230,05017,La Bâtie-Neuve,05,,,050170000B1703,,,,,,,,,,,,,0,,,,,P,prés,,,485,6.210895,44.569262
2019-39502,2019-03-21,000001,Vente,1000,144,,RUE DE CHAMP DE TRENTE,0230,05230,05017,La Bâtie-Neuve,05,,,05017000AA0274,,,,,,,,,,,,,0,,,,,S,sols,,,896,6.21895,44.573005
2019-39502,2019-03-21,000001,Vente,1000,122,,RUE DE CHAMP DE TRENTE,0230,05230,05017,La Bâtie-Neuve,05,,,050170000B1684,,,,,,,,,,,,,0,,,,,S,sols,,,819,6.218298,44.572741
2019-39518,2019-03-21,000002,Echange,500,,,LES CARLES,B014,05230,05017,La Bâtie-Neuve,05,,,050170000C1523,,,,,,,,,,,,,0,,,,,L,landes,,,19,6.231866,44.573011
2019-39518,2019-03-21,000002,Echange,500,,,LES CARLES,B014,05230,05017,La Bâtie-Neuve,05,,,050170000C1553,,,,,,,,,,,,,0,,,,,L,landes,,,215,6.231512,44.572754
2019-39518,2019-03-21,000003,Echange,500,,,LES CARLES,B014,05230,05017,La Bâtie-Neuve,05,,,050170000C1549,,,,,,,,,,,,,0,,,,,L,landes,,,216,6.231656,44.572645
2019-39743,2019-03-13,000001,Vente,183750,200,,RUE DE GLEIZE,0460,05230,05017,La Bâtie-Neuve,05,,,05017000AB0288,,,14,,21,80.3,,,,,,,2,2,Appartement,86,4,,,,,,6.190765,44.567049
2019-39743,2019-03-13,000001,Vente,183750,200,,RUE DE GLEIZE,0460,05230,05017,La Bâtie-Neuve,05,,,05017000AB0288,,,40,20,,,,,,,,,1,3,Dépendance,,0,,,,,,6.190765,44.567049
2019-39743,2019-03-13,000001,Vente,183750,200,,RUE DE GLEIZE,0460,05230,05017,La Bâtie-Neuve,05,,,05017000AB0288,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.190765,44.567049
2019-39756,2019-03-15,000001,Vente,180000,600,,RTE DES BRES,0185,05230,05017,La Bâtie-Neuve,05,,,050170000C1589,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,500,6.230653,44.572011
2019-39756,2019-03-15,000001,Vente,180000,600,,RTE DES BRES,0185,05230,05017,La Bâtie-Neuve,05,,,050170000C1589,,,,,,,,,,,,,0,2,Appartement,28,1,BT,taillis simples,,,1482,6.230653,44.572011
2019-39756,2019-03-15,000001,Vente,180000,600,,RTE DES BRES,0185,05230,05017,La Bâtie-Neuve,05,,,050170000C1589,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1482,6.230653,44.572011
2019-39756,2019-03-15,000001,Vente,180000,600,,RTE DES BRES,0185,05230,05017,La Bâtie-Neuve,05,,,050170000C1589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.230653,44.572011
2019-39886,2019-04-19,000001,Vente,291000,44,,PL DES GENEVRIERS,0455,05230,05017,La Bâtie-Neuve,05,,,050170000A1487,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1266,6.196971,44.570212
2019-39958,2019-04-18,000002,Vente,5000,,,LES FAISSES,B036,05230,05017,La Bâtie-Neuve,05,,,050170000D0410,,,,,,,,,,,,,0,,,,,T,terres,,,4668,6.167738,44.5736
2019-40448,2019-05-06,000001,Vente,220000,,,RUE DU SAPET,0822,05230,05017,La Bâtie-Neuve,05,,,050170000B1764,,,1,94.18,,,,,,,,,1,1,Maison,95,3,,,,,,6.213976,44.578786
2019-40768,2019-06-24,000001,Vente,135000,23,,RUE DES PINSONS,0670,05230,05017,La Bâtie-Neuve,05,,,05017000AA0102,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,862,6.220345,44.568753
2019-40920,2019-06-19,000001,Vente,275000,328,,RUE DES AMOURIERS,0099,05230,05017,La Bâtie-Neuve,05,,,05017000AD0071,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1086,6.206234,44.56936
2019-41114,2019-06-19,000001,Vente,744,16,,RUE DU BLIZZARD,0175,05230,05017,La Bâtie-Neuve,05,,,050170000B1776,,,,,,,,,,,,,0,,,,,S,sols,,,93,6.213866,44.570218
2019-41225,2019-07-04,000001,Vente,90000,,,CHAMP DE MERLE,B019,05230,05017,La Bâtie-Neuve,05,,,050170000A1884,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,6.192635,44.570242
2019-41348,2019-07-18,000001,Vente,85000,66,,RUE DES GRILLONS,0485,05230,05017,La Bâtie-Neuve,05,,,05017000AA0191,,,4,33.85,,,,,,,,,1,2,Appartement,35,2,,,,,,6.221142,44.571295
2019-41348,2019-07-18,000001,Vente,85000,66,,RUE DES GRILLONS,0485,05230,05017,La Bâtie-Neuve,05,,,05017000AA0191,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.221142,44.571295
2019-41388,2019-07-20,000001,Vente,100000,,,LES BORELS,B012,05230,05017,La Bâtie-Neuve,05,,,05017000AA0230,,,,,,,,,,,,,0,,,,,L,landes,,,644,6.221075,44.573334
2019-41388,2019-07-20,000001,Vente,100000,,,LES BORELS,B012,05230,05017,La Bâtie-Neuve,05,,,05017000AA0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1116,6.221075,44.573334
2019-41499,2019-07-19,000001,Vente,139000,5625,,LES CELLETTES,B017,05230,05017,La Bâtie-Neuve,05,,,050170000C1164,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,500,6.231834,44.573634
2019-41499,2019-07-19,000001,Vente,139000,,,LES CELLETTES,B017,05230,05017,La Bâtie-Neuve,05,,,050170000C1446,,,,,,,,,,,,,0,,,,,L,landes,,,395,6.232129,44.573622
2019-41918,2019-08-29,000001,Vente,15000,,,LES BORELS,B012,05230,05017,La Bâtie-Neuve,05,,,05017000AA0241,,,,,,,,,,,,,0,,,,,S,sols,,,1354,6.219117,44.573373
2019-41918,2019-08-29,000001,Vente,15000,144,,RUE DE CHAMP DE TRENTE,0230,05230,05017,La Bâtie-Neuve,05,,,05017000AA0275,,,,,,,,,,,,,0,,,,,S,sols,,,326,6.219171,44.573208
2019-41918,2019-08-29,000001,Vente,15000,,,LES BORELS,B012,05230,05017,La Bâtie-Neuve,05,,,050170000B1592,,,,,,,,,,,,,0,,,,,L,landes,,,7116,6.218199,44.573674
2019-41918,2019-08-29,000001,Vente,15000,122,,RUE DE CHAMP DE TRENTE,0230,05230,05017,La Bâtie-Neuve,05,,,050170000B1683,,,,,,,,,,,,,0,,,,,S,sols,,,631,6.218241,44.572926
2019-42091,2019-09-07,000002,Vente,130000,,,LES CLOTS,B028,05230,05017,La Bâtie-Neuve,05,,,050170000C1020,,,,,,,,,,,,,0,,,,,L,landes,,,70,6.239851,44.572779
2019-42091,2019-09-07,000002,Vente,130000,,,LES CLOTS,B028,05230,05017,La Bâtie-Neuve,05,,,050170000C1598,,,,,,,,,,,,,0,,,,,L,landes,,,437,6.23986,44.572636
2019-42091,2019-09-07,000002,Vente,130000,,,LES CLOTS,B028,05230,05017,La Bâtie-Neuve,05,,,050170000C1600,,,,,,,,,,,,,0,,,,,T,terres,,,75,6.240114,44.572645
2019-42091,2019-09-07,000002,Vente,130000,,,LES CLOTS,B028,05230,05017,La Bâtie-Neuve,05,,,050170000C1602,,,,,,,,,,,,,0,,,,,T,terres,,,31,6.240078,44.572643
2019-42091,2019-09-07,000002,Vente,130000,,,LES CLOTS,B028,05230,05017,La Bâtie-Neuve,05,,,050170000C1604,,,,,,,,,,,,,0,,,,,T,terres,,,25,6.240114,44.572739
2019-42091,2019-09-07,000002,Vente,130000,322,,CHE FOREST D'ASTIER,0412,05230,05017,La Bâtie-Neuve,05,,,050170000C1606,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,207,6.239679,44.572596
2019-42120,2019-08-22,000001,Vente,260500,,,PRE LACLE,B070,05230,05017,La Bâtie-Neuve,05,,,05017000AD0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,6.203403,44.565537
2019-42120,2019-08-22,000001,Vente,260500,,,PRE LACLE,B070,05230,05017,La Bâtie-Neuve,05,,,05017000AD0316,,,,,,,,,,,,,0,,,,,L,landes,,,554,6.203149,44.565975
2019-42120,2019-08-22,000001,Vente,260500,290,E,RTE DES BORELS,0180,05230,05017,La Bâtie-Neuve,05,,,05017000AD0317,,,,,,,,,,,,,0,,,,,J,jardins,,,224,6.203254,44.565347
2019-42120,2019-08-22,000001,Vente,260500,290,E,RTE DES BORELS,0180,05230,05017,La Bâtie-Neuve,05,,,05017000AD0318,,,,,,,,,,,,,0,,,,,J,jardins,,,80,6.203175,44.565298
2019-42149,2019-08-30,000001,Vente,86000,,,CHAMP DE MERLE,B019,05230,05017,La Bâtie-Neuve,05,,,050170000A1892,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,6.192228,44.569423
2019-42149,2019-08-30,000001,Vente,86000,,,CHAMP DE MERLE,B019,05230,05017,La Bâtie-Neuve,05,,,050170000A1909,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,6.192099,44.569418
2019-42151,2019-08-29,000001,Vente,145400,50,,IMP DU MONT COLOMBIS,0050,05230,05017,La Bâtie-Neuve,05,,,050170000A1203,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1407,6.190264,44.577762
2019-42314,2019-09-25,000001,Vente,155200,170,,RUE DE GLEIZE,0460,05230,05017,La Bâtie-Neuve,05,,,05017000AB0288,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.190765,44.567049
2019-42314,2019-09-25,000001,Vente,155200,170,,RUE DE GLEIZE,0460,05230,05017,La Bâtie-Neuve,05,,,05017000AB0288,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.190765,44.567049
2019-42314,2019-09-25,000001,Vente,155200,170,,RUE DE GLEIZE,0460,05230,05017,La Bâtie-Neuve,05,,,05017000AB0288,,,30,,34,,,,,,,,2,2,Appartement,68,3,,,,,,6.190765,44.567049
2019-42314,2019-09-25,000001,Vente,155200,170,,RUE DE GLEIZE,0460,05230,05017,La Bâtie-Neuve,05,,,05017000AB0288,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.190765,44.567049
2019-42329,2019-09-23,000001,Vente,87000,,,CHAMP DE MERLE,B019,05230,05017,La Bâtie-Neuve,05,,,050170000A1886,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,6.192596,44.569962
2019-42329,2019-09-23,000001,Vente,87000,,,CHAMP DE MERLE,B019,05230,05017,La Bâtie-Neuve,05,,,050170000A1896,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,6.192461,44.569966
2019-42351,2019-09-17,000001,Vente,221880,178,,RUE DE CHAMP DE TRENTE,0230,05230,05017,La Bâtie-Neuve,05,,,05017000AA0238,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,523,6.218941,44.572995
2019-42421,2019-09-30,000001,Vente,70000,67,,RUE GRAND RUE,0465,05230,05017,La Bâtie-Neuve,05,,,05017000AC0058,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,82,6.195424,44.564826
2019-42421,2019-09-30,000001,Vente,70000,,,LE VILLAGE,B085,05230,05017,La Bâtie-Neuve,05,,,05017000AC0198,,,,,,,,,,,,,0,,,,,J,jardins,,,37,6.195354,44.564764
2019-42421,2019-09-30,000001,Vente,70000,,,LE VILLAGE,B085,05230,05017,La Bâtie-Neuve,05,,,05017000AC0199,,,,,,,,,,,,,0,,,,,J,jardins,,,21,6.195287,44.564651
2019-42421,2019-09-30,000001,Vente,70000,,,LE VILLAGE,B085,05230,05017,La Bâtie-Neuve,05,,,05017000AC0294,,,,,,,,,,,,,0,,,,,J,jardins,,,58,6.195354,44.564711
2019-42573,2019-09-28,000001,Vente,420950,194,,RUE PRE  LA COMBE,0718,05230,05017,La Bâtie-Neuve,05,,,050170000C1430,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1407,6.230779,44.575175
2019-42607,2019-10-09,000001,Vente,87000,,,CHAMP DE MERLE,B019,05230,05017,La Bâtie-Neuve,05,,,050170000A1888,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,6.192398,44.569599
2019-42944,2019-10-30,000001,Vente,215100,194,,RUE DE CHAMP DE TRENTE,0230,05230,05017,La Bâtie-Neuve,05,,,05017000AA0239,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,266,6.219273,44.573114
2019-42995,2019-11-02,000001,Vente,221000,62,,RUE DE CHAMP DE TRENTE,0230,05230,05017,La Bâtie-Neuve,05,,,05017000AA0237,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,348,6.218785,44.57276
2019-42995,2019-11-02,000001,Vente,221000,,,LES BORELS,B012,05230,05017,La Bâtie-Neuve,05,,,05017000AA0265,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.21872,44.572658
2019-42998,2019-11-02,000001,Vente,130554.48,80,,RUE DE GLEIZE,0460,05230,05017,La Bâtie-Neuve,05,,,05017000AB0288,,,71,,79,,,,,,,,2,2,Appartement,60,3,,,,,,6.190765,44.567049
2019-42998,2019-11-02,000001,Vente,130554.48,80,,RUE DE GLEIZE,0460,05230,05017,La Bâtie-Neuve,05,,,05017000AB0288,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.190765,44.567049
2019-43005,2019-10-24,000001,Vente,224420,144,,RUE DE CHAMP DE TRENTE,0230,05230,05017,La Bâtie-Neuve,05,,,05017000AA0272,,,,,,,,,,,,,0,,,,,S,sols,,,111,6.218618,44.57286
2019-43005,2019-10-24,000001,Vente,224420,122,,RUE DE CHAMP DE TRENTE,0230,05230,05017,La Bâtie-Neuve,05,,,050170000B1685,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,425,6.218485,44.572815
2019-43053,2019-11-07,000001,Vente,87000,,,CHAMP DE MERLE,B019,05230,05017,La Bâtie-Neuve,05,,,050170000A1887,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,6.192508,44.56976
2019-43125,2019-11-15,000001,Vente,344700,7,,IMP DU CHAMP DE NICE,0237,05230,05017,La Bâtie-Neuve,05,,,05017000AA0014,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,894,6.219828,44.572424
2019-43222,2019-11-12,000001,Vente,345000,25,,CHE DES CLOTS,0286,05230,05017,La Bâtie-Neuve,05,,,050170000C0667,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,364,6.231299,44.572265
2019-43222,2019-11-12,000001,Vente,345000,25,,CHE DES CLOTS,0286,05230,05017,La Bâtie-Neuve,05,,,050170000C0667,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,1038,6.231299,44.572265
2019-43222,2019-11-12,000001,Vente,345000,,,LES CARLES,B014,05230,05017,La Bâtie-Neuve,05,,,050170000C1504,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.231566,44.572368
2019-43222,2019-11-12,000001,Vente,345000,,,LES CARLES,B014,05230,05017,La Bâtie-Neuve,05,,,050170000C1507,,,,,,,,,,,,,0,,,,,T,terres,,,316,6.231488,44.572299
2019-43222,2019-11-12,000001,Vente,345000,,,LES CARLES,B014,05230,05017,La Bâtie-Neuve,05,,,050170000C1509,,,,,,,,,,,,,0,,,,,L,landes,,,664,6.23128,44.5724
2019-43273,2019-11-09,000001,Vente,312550,,,LOT LES GENEVRIERS,A023,05230,05017,La Bâtie-Neuve,05,,,050170000A1473,,,,,,,,,,,,,0,,,,,S,sols,,,185,6.197098,44.569314
2019-43273,2019-11-09,000001,Vente,312550,5,,RUE DES EPICEAS,0348,05230,05017,La Bâtie-Neuve,05,,,050170000A1478,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1272,6.196956,44.569112
2019-43273,2019-11-09,000001,Vente,312550,,,LOT LES GENEVRIERS,A023,05230,05017,La Bâtie-Neuve,05,,,050170000A1480,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.197277,44.569262
2019-43424,2019-11-29,000001,Vente,280000,,,PRE GUILLAUMETTE,B068,05230,05017,La Bâtie-Neuve,05,,,05017000AD0047,,,,,,,,,,,,,0,,,,,S,sols,,,263,6.204773,44.567789
2019-43424,2019-11-29,000001,Vente,280000,64,,RUE DES EOLIENNES,0345,05230,05017,La Bâtie-Neuve,05,,,05017000AD0048,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,585,6.204475,44.567754
2019-43424,2019-11-29,000001,Vente,280000,,,LOT LES CHENES,A012,05230,05017,La Bâtie-Neuve,05,,,05017000AD0049,,,,,,,,,,,,,0,,,,,S,sols,,,737,6.204391,44.567932
2019-43515,2019-12-02,000001,Vente,110000,,,LES GRANES,B050,05230,05017,La Bâtie-Neuve,05,,,050170000C1290,,,,,,,,,,,,,0,,,,,S,sols,,,881,6.229919,44.57844
2019-43515,2019-12-02,000001,Vente,110000,,,LES GRANES,B050,05230,05017,La Bâtie-Neuve,05,,,050170000C1291,,,,,,,,,,,,,0,,,,,S,sols,,,1181,6.229579,44.578547
2019-43543,2019-11-27,000001,Vente,257800,1049,,RUE MONTEE DE FAUDON,0615,05230,05017,La Bâtie-Neuve,05,,,050170000A1417,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,811,6.189631,44.575776
2019-43613,2019-11-28,000001,Vente,6000,,,LES CLOTS,B028,05230,05017,La Bâtie-Neuve,05,,,050170000C0293,,,,,,,,,,,,,0,,,,,T,terres,,,7580,6.247481,44.5741
2019-43742,2019-12-13,000001,Vente,285000,40,,RUE DE LA GRANDE PRAIRIE,0470,05230,05017,La Bâtie-Neuve,05,,,050170000B1626,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,741,6.212445,44.570067
2019-43891,2019-11-25,000001,Vente,259000,,,PRE LACLE,B070,05230,05017,La Bâtie-Neuve,05,,,05017000AD0219,,,,,,,,,,,,,0,,,,,J,jardins,,,143,6.204779,44.564457
2019-43891,2019-11-25,000001,Vente,259000,5000,,AV FRANCOIS MITTERRAND,0430,05230,05017,La Bâtie-Neuve,05,,,05017000AD0326,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,442,6.204666,44.564305
2019-43907,2019-12-20,000002,Vente,277700,,,LA OURIERE,B062,05230,05017,La Bâtie-Neuve,05,,,050170000A0001,,,,,,,,,,,,,0,,,,,L,landes,,,186,6.160417,44.589829
2019-43907,2019-12-20,000002,Vente,277700,,,LA OURIERE,B062,05230,05017,La Bâtie-Neuve,05,,,050170000A0002,,,,,,,,,,,,,0,,,,,T,terres,,,4502,6.160149,44.590356
2019-44032,2019-12-30,000001,Vente,240000,44,,RUE DE LA PETITE PRAIRIE,0655,05230,05017,La Bâtie-Neuve,05,,,050170000B1587,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,941,6.213225,44.569971
2019-44056,2019-12-27,000001,Vente,237330,562,A,CHE DES GRANES,0478,05230,05017,La Bâtie-Neuve,05,,,050170000C1193,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1199,6.231647,44.578364
2019-44056,2019-12-27,000001,Vente,237330,,,LES GRANES,B050,05230,05017,La Bâtie-Neuve,05,,,050170000C1254,,,,,,,,,,,,,0,,,,,S,sols,,,871,6.231183,44.578585
