id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-507042,2019-01-24,000001,Vente,108750,,,SAINT GEYRENS,B063,34480,34223,Puimisson,34,,,342230000B0890,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,3.213098,43.442234
2019-507542,2019-02-15,000002,Echange,6401.5,,,REC DOULETTE,B060,34480,34223,Puimisson,34,,,342230000D0150,,,,,,,,,,,,,0,,,,,VI,vignes,,,11840,3.21124,43.422627
2019-507542,2019-02-15,000002,Echange,6401.5,,,REC DOULETTE,B060,34480,34223,Puimisson,34,,,342230000D0555,,,,,,,,,,,,,0,,,,,VI,vignes,,,3900,3.20992,43.422527
2019-507741,2019-02-25,000001,Vente,170000,3,,AV PIERRE PLANTEE,0124,34480,34223,Puimisson,34,,,342230000E0467,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,259,3.209284,43.440402
2019-507972,2019-02-28,000001,Vente,272500,1,,IMP DU PECH,0123,34480,34223,Puimisson,34,,,342230000D0634,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,900,3.205123,43.435255
2019-508020,2019-03-11,000001,Vente,207000,13,,RUE CANTERULS,0047,34480,34223,Puimisson,34,,,342230000E0477,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,670,3.21048,43.439662
2019-508064,2019-03-01,000001,Vente,5868,,,LES PEYRADES,B046,34480,34223,Puimisson,34,,,342230000A0002,,,,,,,,,,,,,0,,,,,T,terres,,,2580,3.205645,43.450923
2019-508064,2019-03-01,000001,Vente,5868,,,LES PEYRADES,B046,34480,34223,Puimisson,34,,,342230000A0003,,,,,,,,,,,,,0,,,,,T,terres,,,5010,3.204826,43.451071
2019-508064,2019-03-01,000001,Vente,5868,,,SAINT MARTIN,B064,34480,34223,Puimisson,34,,,342230000A0168,,,,,,,,,,,,,0,,,,,T,terres,,,3950,3.198461,43.44578
2019-508064,2019-03-01,000001,Vente,5868,,,CARREBOULS,B009,34480,34223,Puimisson,34,,,342230000B0359,,,,,,,,,,,,,0,,,,,T,terres,,,3130,3.211352,43.448368
2019-508065,2019-03-01,000001,Vente,9521,,,LES PEYRADES,B046,34480,34223,Puimisson,34,,,342230000A0001,,,,,,,,,,,,,0,,,,,T,terres,,,2670,3.205844,43.450536
2019-508065,2019-03-01,000001,Vente,9521,,,LES PEYRADES,B046,34480,34223,Puimisson,34,,,342230000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,1930,3.204855,43.450078
2019-508065,2019-03-01,000001,Vente,9521,,,LES PEYRADES,B046,34480,34223,Puimisson,34,,,342230000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,1930,3.204855,43.450078
2019-508065,2019-03-01,000001,Vente,9521,,,LES PEYRADES,B046,34480,34223,Puimisson,34,,,342230000A0532,,,,,,,,,,,,,0,,,,,T,terres,,,3588,3.205074,43.450478
2019-508065,2019-03-01,000001,Vente,9521,,,CARREBOULS,B009,34480,34223,Puimisson,34,,,342230000B0357,,,,,,,,,,,,,0,,,,,T,terres,,,10875,3.211864,43.448096
2019-508065,2019-03-01,000001,Vente,9521,,,CARREBOULS,B009,34480,34223,Puimisson,34,,,342230000B0361,,,,,,,,,,,,,0,,,,,T,terres,,,2810,3.211,43.448556
2019-508490,2019-04-19,000001,Vente,115000,1,,RUE DES CAVES,0050,34480,34223,Puimisson,34,,,342230000E0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,55,3.207195,43.439722
2019-508490,2019-04-19,000001,Vente,115000,1,,RUE DES CAVES,0050,34480,34223,Puimisson,34,,,342230000E0226,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,55,3.207195,43.439722
2019-508769,2019-04-19,000002,Vente,2500,,,LA PRAIRIE,B050,34480,34223,Puimisson,34,,,342230000A0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,1745,,
2019-508771,2019-04-19,000002,Vente,117.5,,,LA PRAIRIE,B050,34480,34223,Puimisson,34,,,342230000D0698,,,,,,,,,,,,,0,,,,,T,terres,,,235,3.201984,43.439664
2019-508812,2019-04-15,000001,Vente,114500,13,,PL DU COMMERCE,0059,34480,34223,Puimisson,34,,,342230000E0755,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,66,3.206381,43.439608
2019-508812,2019-04-15,000001,Vente,114500,13,,PL DU COMMERCE,0059,34480,34223,Puimisson,34,,,342230000E0755,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,3.206381,43.439608
2019-508812,2019-04-15,000001,Vente,114500,13,,PL DU COMMERCE,0059,34480,34223,Puimisson,34,,,342230000E0755,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,66,3.206381,43.439608
2019-508951,2019-05-06,000001,Vente,612,,,LA GRANGETTE,B022,34480,34223,Puimisson,34,,,342230000D0089,,,,,,,,,,,,,0,,,,,T,terres,,,2040,3.210209,43.429106
2019-509369,2019-05-29,000001,Vente,279000,35,,RUE DES PINS,0125,34480,34223,Puimisson,34,,,342230000D0015,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,395,3.210034,43.436928
2019-509494,2019-06-03,000001,Vente,110620,12,,RUE BASSE,0030,34480,34223,Puimisson,34,,,342230000E0177,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,70,3.20667,43.439013
2019-509551,2019-06-18,000001,Vente,90000,,,LE VILLAGE,B077,34480,34223,Puimisson,34,,,342230000E0449,,,,,,,,,,,,,0,,,,,S,sols,,,173,3.208406,43.440114
2019-509551,2019-06-18,000001,Vente,90000,9,,RUE DES PINS,0125,34480,34223,Puimisson,34,,,342230000E0450,,,,,,,,,,,,,0,,,,,S,sols,,,157,3.208634,43.440128
2019-509551,2019-06-18,000001,Vente,90000,6,,IMP DES PINS,0126,34480,34223,Puimisson,34,,,342230000E0754,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.208265,43.440083
2019-509724,2019-06-27,000001,Vente,12296.5,,,METAIRIE DE MADAME,B027,34480,34223,Puimisson,34,,,342230000C0041,,,,,,,,,,,,,0,,,,,T,terres,,,8425,3.219925,43.430087
2019-509724,2019-06-27,000001,Vente,12296.5,,,METAIRIE DE MADAME,B027,34480,34223,Puimisson,34,,,342230000C0043,,,,,,,,,,,,,0,,,,,T,terres,,,3480,3.218361,43.430024
2019-509724,2019-06-27,000001,Vente,12296.5,,,METAIRIE DE MADAME,B027,34480,34223,Puimisson,34,,,342230000C0044,,,,,,,,,,,,,0,,,,,T,terres,,,8408,3.218185,43.430428
2019-509724,2019-06-27,000001,Vente,12296.5,,,METAIRIE DE MADAME,B027,34480,34223,Puimisson,34,,,342230000C0046,,,,,,,,,,,,,0,,,,,T,terres,,,4280,3.217604,43.42979
2019-509727,2019-06-27,000001,Vente,2872.5,,,METAIRIE DE MADAME,B027,34480,34223,Puimisson,34,,,342230000C0042,,,,,,,,,,,,,0,,,,,T,terres,,,5745,3.218633,43.429551
2019-510125,2019-07-17,000001,Vente,10800,,,CARREBOULS,B009,34480,34223,Puimisson,34,,,342230000B0357,,,,,,,,,,,,,0,,,,,T,terres,,,10875,3.211864,43.448096
2019-510125,2019-07-17,000001,Vente,10800,,,CARREBOULS,B009,34480,34223,Puimisson,34,,,342230000B0359,,,,,,,,,,,,,0,,,,,T,terres,,,3130,3.211352,43.448368
2019-510125,2019-07-17,000001,Vente,10800,,,CARREBOULS,B009,34480,34223,Puimisson,34,,,342230000B0361,,,,,,,,,,,,,0,,,,,T,terres,,,2810,3.211,43.448556
2019-510148,2019-06-27,000001,Vente,15000,,,L OLIVIER BAS,B039,34480,34223,Puimisson,34,,,342230000A0285,,,,,,,,,,,,,0,,,,,VI,vignes,,,3690,,
2019-510148,2019-06-27,000001,Vente,15000,,,L OLIVIER BAS,B039,34480,34223,Puimisson,34,,,342230000A0286,,,,,,,,,,,,,0,,,,,VI,vignes,,,1555,,
2019-510148,2019-06-27,000001,Vente,15000,,,L OLIVIER BAS,B039,34480,34223,Puimisson,34,,,342230000A0286,,,,,,,,,,,,,0,,,,,VI,vignes,,,1555,,
2019-510148,2019-06-27,000001,Vente,15000,,,GALINES,B018,34480,34223,Puimisson,34,,,342230000C0173,,,,,,,,,,,,,0,,,,,VI,vignes,,,1230,,
2019-510148,2019-06-27,000001,Vente,15000,,,GALINES,B018,34480,34223,Puimisson,34,,,342230000C0174,,,,,,,,,,,,,0,,,,,VI,vignes,,,2350,,
2019-510148,2019-06-27,000001,Vente,15000,,,GALINES,B018,34480,34223,Puimisson,34,,,342230000C0175,,,,,,,,,,,,,0,,,,,VI,vignes,,,1180,,
2019-510148,2019-06-27,000001,Vente,15000,,,GALINES,B018,34480,34223,Puimisson,34,,,342230000C0176,,,,,,,,,,,,,0,,,,,VI,vignes,,,1075,,
2019-510148,2019-06-27,000001,Vente,15000,,,GALINES,B018,34480,34223,Puimisson,34,,,342230000C0177,,,,,,,,,,,,,0,,,,,VI,vignes,,,1325,,
2019-510344,2019-07-18,000001,Vente,280700,12,,RUE DES OLIVIERS,0118,34480,34223,Puimisson,34,,,342230000B0834,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,700,3.212087,43.439331
2019-510345,2019-07-10,000001,Vente,42351,,,LA PANSE,B044,34480,34223,Puimisson,34,,,342230000A0305,,,,,,,,,,,,,0,,,,,VI,vignes,,,1900,3.201499,43.44962
2019-510345,2019-07-10,000001,Vente,42351,,,LA PANSE,B044,34480,34223,Puimisson,34,,,342230000A0306,,,,,,,,,,,,,0,,,,,VI,vignes,,,2160,3.201983,43.449432
2019-510345,2019-07-10,000001,Vente,42351,,,LA PANSE,B044,34480,34223,Puimisson,34,,,342230000A0307,,,,,,,,,,,,,0,,,,,VI,vignes,,,1910,3.20211,43.449095
2019-510345,2019-07-10,000001,Vente,42351,,,LA PANSE,B044,34480,34223,Puimisson,34,,,342230000A0308,,,,,,,,,,,,,0,,,,,VI,vignes,,,1370,3.202407,43.448968
2019-510345,2019-07-10,000001,Vente,42351,,,LA PANSE,B044,34480,34223,Puimisson,34,,,342230000A0309,,,,,,,,,,,,,0,,,,,VI,vignes,,,3090,3.20242,43.448427
2019-510345,2019-07-10,000001,Vente,42351,,,LA PANSE,B044,34480,34223,Puimisson,34,,,342230000A0314,,,,,,,,,,,,,0,,,,,VI,vignes,,,2120,3.202224,43.449793
2019-510345,2019-07-10,000001,Vente,42351,,,LA PANSE,B044,34480,34223,Puimisson,34,,,342230000A0315,,,,,,,,,,,,,0,,,,,VI,vignes,,,1790,3.20205,43.450123
2019-510345,2019-07-10,000001,Vente,42351,,,LA PANSE,B044,34480,34223,Puimisson,34,,,342230000A0316,,,,,,,,,,,,,0,,,,,VI,vignes,,,1540,3.201887,43.450433
2019-510345,2019-07-10,000001,Vente,42351,,,LA PANSE,B044,34480,34223,Puimisson,34,,,342230000A0318,,,,,,,,,,,,,0,,,,,T,terres,,,560,3.201512,43.450692
2019-510345,2019-07-10,000001,Vente,42351,,,MONT FARRALS,B030,34480,34223,Puimisson,34,,,342230000C0215,,,,,,,,,,,,,0,,,,,VI,vignes,,,5520,3.218101,43.431646
2019-510345,2019-07-10,000001,Vente,42351,,,MONT FARRALS,B030,34480,34223,Puimisson,34,,,342230000C0216,,,,,,,,,,,,,0,,,,,VI,vignes,,,6215,3.218242,43.430856
2019-510345,2019-07-10,000001,Vente,42351,,,MONT FARRALS,B030,34480,34223,Puimisson,34,,,342230000C0217,,,,,,,,,,,,,0,,,,,VI,vignes,,,5420,3.217552,43.431219
2019-510347,2019-07-10,000001,Vente,2900,,,REC DE LA SEBE,B058,34480,34223,Puimisson,34,,,342230000C0087,,,,,,,,,,,,,0,,,,,T,terres,,,3040,3.216931,43.425417
2019-510347,2019-07-10,000001,Vente,2900,,,REC DE LA SEBE,B058,34480,34223,Puimisson,34,,,342230000C0087,,,,,,,,,,,,,0,,,,,T,terres,,,3040,3.216931,43.425417
2019-510347,2019-07-10,000001,Vente,2900,,,SAINTE SUZANNE,B066,34480,34223,Puimisson,34,,,342230000C0213,,,,,,,,,,,,,0,,,,,T,terres,,,3485,3.22578,43.430255
2019-510349,2019-07-15,000001,Vente,3807,,,PRAT DASTIES,B053,34480,34223,Puimisson,34,,,342230000D0093,,,,,,,,,,,,,0,,,,,T,terres,,,1075,3.212015,43.427672
2019-510349,2019-07-15,000001,Vente,3807,,,PRAT DASTIES,B053,34480,34223,Puimisson,34,,,342230000D0389,,,,,,,,,,,,,0,,,,,T,terres,,,2340,3.211461,43.427524
2019-510349,2019-07-15,000001,Vente,3807,,,PRAT DASTIES,B053,34480,34223,Puimisson,34,,,342230000D0390,,,,,,,,,,,,,0,,,,,T,terres,,,2930,3.211143,43.427107
2019-510831,2019-08-05,000001,Vente,350000,6,,CHEM DU PECH,0122,34480,34223,Puimisson,34,,,342230000D0681,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,1562,3.203594,43.435311
2019-510831,2019-08-05,000001,Vente,350000,6,,CHEM DU PECH,0122,34480,34223,Puimisson,34,,,342230000D0681,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,488,3.203594,43.435311
2019-510842,2019-08-05,000001,Vente,9470,,,LES PEYRADES,B046,34480,34223,Puimisson,34,,,342230000A0001,,,,,,,,,,,,,0,,,,,T,terres,,,2670,3.205844,43.450536
2019-510842,2019-08-05,000001,Vente,9470,,,LES PEYRADES,B046,34480,34223,Puimisson,34,,,342230000A0002,,,,,,,,,,,,,0,,,,,T,terres,,,2580,3.205645,43.450923
2019-510842,2019-08-05,000001,Vente,9470,,,LES PEYRADES,B046,34480,34223,Puimisson,34,,,342230000A0003,,,,,,,,,,,,,0,,,,,T,terres,,,5010,3.204826,43.451071
2019-510842,2019-08-05,000001,Vente,9470,,,LES PEYRADES,B046,34480,34223,Puimisson,34,,,342230000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,1930,3.204855,43.450078
2019-510842,2019-08-05,000001,Vente,9470,,,LES PEYRADES,B046,34480,34223,Puimisson,34,,,342230000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,1930,3.204855,43.450078
2019-510842,2019-08-05,000001,Vente,9470,,,LES PEYRADES,B046,34480,34223,Puimisson,34,,,342230000A0532,,,,,,,,,,,,,0,,,,,T,terres,,,3588,3.205074,43.450478
2019-510851,2019-08-05,000001,Vente,2480,,,SAINT MARTIN,B064,34480,34223,Puimisson,34,,,342230000A0168,,,,,,,,,,,,,0,,,,,T,terres,,,3950,3.198461,43.44578
2019-511182,2019-08-30,000001,Vente,258000,7570,F,CHE SEGRAIRALS,0158,34480,34223,Puimisson,34,,,342230000B0757,,,,,,,,,,,,,0,1,Maison,290,7,S,sols,,,2307,3.209654,43.442321
2019-511525,2019-09-12,000001,Vente,290000,38,,RUE DE LA VERDALE,0167,34480,34223,Puimisson,34,,,342230000B0886,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,813,3.21346,43.442517
2019-511833,2019-10-07,000001,Vente,310150,26,,RUE DE LA VERDALE,0167,34480,34223,Puimisson,34,,,342230000B0869,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,746,3.214544,43.441962
2019-511833,2019-10-07,000001,Vente,310150,26,,RUE DE LA VERDALE,0167,34480,34223,Puimisson,34,,,342230000B0900,,,,,,,,,,,,,0,,,,,S,sols,,,272,3.214837,43.442047
2019-511833,2019-10-07,000001,Vente,310150,26,,RUE DE LA VERDALE,0167,34480,34223,Puimisson,34,,,342230000B0909,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.214259,43.44193
2019-512398,2019-10-23,000001,Vente,3350,,,L OLIVIER HAUT,B040,34480,34223,Puimisson,34,,,342230000A0265,,,,,,,,,,,,,0,,,,,T,terres,,,3400,,
2019-512398,2019-10-23,000001,Vente,3350,,,L OLIVIER HAUT,B040,34480,34223,Puimisson,34,,,342230000A0266,,,,,,,,,,,,,0,,,,,T,terres,,,3300,,
2019-512549,2019-11-12,000001,Vente,2500,,,REC DE LA SEBE,B058,34480,34223,Puimisson,34,,,342230000C0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,2580,3.21731,43.426796
2019-512580,2019-11-08,000001,Vente,485260,6,,RUE DE L'ARAMON,0017,34480,34223,Puimisson,34,,,342230000D0652,,,,,,,,,,,,,0,1,Maison,176,5,AG,terrains d'agrément,,,1000,3.207906,43.43537
2019-512580,2019-11-08,000001,Vente,485260,6,,RUE DE L'ARAMON,0017,34480,34223,Puimisson,34,,,342230000D0652,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,649,3.207906,43.43537
2019-512660,2019-11-25,000001,Vente,80000,25,,RUE DES CAVES,0050,34480,34223,Puimisson,34,,,342230000E0186,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,55,3.206742,43.439055
2019-513307,2019-12-19,000001,Vente,27000,,,ROME,B061,34480,34223,Puimisson,34,,,342230000C0114,,,,,,,,,,,,,0,,,,,VI,vignes,,,7365,3.213088,43.42942
2019-513307,2019-12-19,000001,Vente,27000,,,ROME,B061,34480,34223,Puimisson,34,,,342230000C0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,4995,3.213506,43.430172
2019-513307,2019-12-19,000001,Vente,27000,,,ROME,B061,34480,34223,Puimisson,34,,,342230000C0116,,,,,,,,,,,,,0,,,,,VI,vignes,,,4760,3.212737,43.43006
2019-513412,2019-12-30,000001,Vente,277000,9,B,RUE ST GEYRENS,0156,34480,34223,Puimisson,34,,,342230000B0779,,,,,,,,,,,,,0,,,,,T,terres,,,110,3.212249,43.440632
2019-513412,2019-12-30,000001,Vente,277000,23,,RUE DE LA LUCQUE,0084,34480,34223,Puimisson,34,,,342230000B0841,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,808,3.21251,43.440582
