siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902174,00019,21390217400019,O,1983-03-01,11,2020,,2022-08-29T09:07:07,true,4,,,,,,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213902174,00027,21390217400027,O,1983-12-21,02,2020,,2022-08-29T09:07:07,false,3,,,,RUE,DE L'EGLISE,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.537721,46.718508,0.95,street,Rue de l’Eglise 39570 L'Étoile,39217_0045,G,RUE DE L EGLISE,
213902174,00035,21390217400035,O,1992-09-01,01,2020,,2022-08-29T09:07:07,false,3,,,,RUE,CHEVALIERE,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.536477,46.714767,0.88,street,Rue de la Chevalière 39570 L'Étoile,39217_0040,G,RUE DE LA CHEVALIERE,
253902076,00012,25390207600012,O,1992-01-20,01,2020,,2022-08-29T09:10:01,true,4,MAIRIE,31,,RTE,DE RUFFEY,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.534022,46.716633,0.84,housenumber,31 Route de Ruffey 39570 L'Étoile,39217_0003_00031,G,31 ROUTE DE RUFFEY,
263902173,00016,26390217300016,O,1983-03-01,NN,,,2010-06-26T03:09:17,true,3,,,,,MAIRIE,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263902173,00024,26390217300024,O,1995-12-13,,,,2021-02-23T10:35:06,false,1,MAIRIE,31,,RTE,DE RUFFEY,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,1995-12-13,A,SERVICE PORTAGE DE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,5.534022,46.716633,0.84,housenumber,31 Route de Ruffey 39570 L'Étoile,39217_0003_00031,G,31 ROUTE DE RUFFEY,
263905416,00016,26390541600016,O,1986-01-01,NN,,,2010-06-26T03:09:24,true,3,MAIRIE,,,,,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
301313367,00023,30131336700023,O,1989-02-01,NN,,,,false,4,,,,,,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2001-11-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305851479,00058,30585147900058,O,1993-07-05,NN,,1610AQ,2021-09-07T08:39:45,true,5,,786,,RTE,DE RUFFEY,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2021-04-29,F,,,,,16.10A,NAFRev2,N,5.525246,46.719534,0.85,housenumber,786 Route de Ruffey 39570 L'Étoile,39217_0003_00786,G,786 ROUTE DE RUFFEY,
306377433,00017,30637743300017,O,1976-01-01,,,,2008-11-07T00:22:05,true,4,,,,,,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2005-01-27,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
307004614,00011,30700461400011,O,,,,,,true,1,,,,,,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
310411624,00011,31041162400011,O,1977-01-01,NN,,,2006-11-25T09:26:18,true,4,,,,RTE,DE ST DIDIER,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,52.6G,NAFRev1,N,5.536718,46.711718,0.73,street,Route de Saint-Didier 39570 L'Étoile,39217_0100,G,ROUTE DE SAINT DIDIER,
315491639,00011,31549163900011,O,,NN,,,,true,1,,,,,,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
320398753,00022,32039875300022,O,1984-07-09,NN,,,,false,4,,,,RTE,DE RUFFEY,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.6C,NAF1993,N,5.529512,46.717644,0.82,street,Route de Ruffey 39570 L'Étoile,39217_0003,G,ROUTE DE RUFFEY,
320398753,00030,32039875300030,O,1999-01-01,NN,,,2008-01-04T18:13:30,true,3,,76,,CHE,DE TOURNALOUP,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.539682,46.712103,0.86,housenumber,76 Chemin de Tournaloup 39570 L'Étoile,39217_0110_00076,G,76 CHEMIN DE TOURNALOUP,
322318254,00024,32231825400024,O,1996-05-14,NN,,,,false,4,,,,RUE,DES BOUCHETS,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,02.0B,NAF1993,N,5.532568,46.716006,0.94,street,Rue des Bouchets 39570 L'Étoile,39217_0027,G,RUE DES BOUCHETS,
323115758,00019,32311575800019,O,1981-11-01,NN,,,2008-11-07T00:39:39,true,4,,,,,,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
323142521,00034,32314252100034,O,1999-10-01,NN,,,2006-12-15T00:21:43,false,3,,54,,RUE,DE LA GRAPPE,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,85.1C,NAFRev1,N,5.535947,46.714062,0.94,housenumber,54 Rue de la Grappe 39570 L'Étoile,39217_0055_00054,G,54 RUE DE LA GRAPPE,
326183399,00012,32618339900012,O,1983-01-01,,,,2008-01-04T19:14:23,true,4,,,,,LA CORNE VERTE,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,-1.1895784,46.416744,0.77,poi.farmyard,La Cabane Verte (Corps de ferme) Triaize,https://osm.org/way/182110127,G,,
326642527,00062,32664252700062,O,1900-01-01,,,,2016-07-07T09:01:44,false,3,,,,RUE,DE LA CHEVALIERE,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,45.4C,NAF1993,N,5.536477,46.714767,0.95,street,Rue de la Chevalière 39570 L'Étoile,39217_0040,G,RUE DE LA CHEVALIERE,
330602038,00011,33060203800011,O,,NN,,,,true,1,,,,,,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.01,NAP,N,,,0,,,,,,
331448126,00028,33144812600028,O,,NN,,,,true,1,,,,,,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
332774959,00016,33277495900016,O,1985-06-01,NN,,,,true,4,,,,,,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
333798882,00010,33379888200010,O,1985-10-25,NN,,,2020-03-14T03:46:21,true,3,,,,LD,MONTBOURGEON,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
334500998,00011,33450099800011,O,1986-01-01,02,2020,,2022-08-29T09:23:50,true,4,,53,,RUE,DE MONTBOURGEAU,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2014-03-14,A,DOMAINE DE MONTBOURGEON,,,,01.21Z,NAFRev2,N,5.527798,46.718933,0.95,housenumber,53 Rue de Montbourgeau 39570 L'Étoile,39217_0064_00053,G,53 RUE DE MONTBOURGEAU,
340836253,00013,34083625300013,O,1987-03-31,NN,,,2006-11-25T10:39:30,true,4,,,,,,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
341375129,00036,34137512900036,O,1989-06-01,NN,,,,false,3,,,,,,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
342626074,00013,34262607400013,O,1987-10-01,NN,,,2018-06-19T04:03:46,true,4,,,,,MONTBOURGEAU,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,68.20A,NAFRev2,N,5.530427,46.719551,0.93,street,Rue de Montbourgeau 39570 L'Étoile,39217_0064,G,RUE DE MONTBOURGEAU,
348823220,00010,34882322000010,O,1988-12-01,NN,,,,true,4,,,,,,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
350562294,00016,35056229400016,O,1989-04-24,NN,,,,true,3,,,,,,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
350787156,00024,35078715600024,O,2000-05-10,NN,,,2012-01-27T08:08:02,false,4,,160,,CHE,DE CHANCENARD,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,20.3Z,NAF1993,N,5.542033,46.710119,0.85,housenumber,160 Chemin de Chancenard 39570 L'Étoile,39217_shp8w3_00160,G,160 CHEMIN DE CHANCENARD,
350787156,00032,35078715600032,O,2012-01-20,,,,2013-09-19T08:21:57,true,2,,74,,CHE,DES GRUCETS,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.91A,NAFRev2,N,5.54052,46.711606,0.85,housenumber,74 Chemin des Grucets 39570 L'Étoile,39217_0057_00074,G,74 CHEMIN DES GRUCETS,
350826830,00019,35082683000019,O,1989-02-01,NN,,,2008-11-08T00:26:47,true,4,,,,,,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
352346845,00014,35234684500014,O,,NN,,,,true,1,,,,,MONTBOURGEAU,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,1991-02-26,F,,,,,21.08,NAP,N,5.530427,46.719551,0.93,street,Rue de Montbourgeau 39570 L'Étoile,39217_0064,G,RUE DE MONTBOURGEAU,
352755045,00015,35275504500015,O,,NN,,,,true,1,,,,,MONTBOURGEAU,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,80.4D,NAF1993,N,5.530427,46.719551,0.93,street,Rue de Montbourgeau 39570 L'Étoile,39217_0064,G,RUE DE MONTBOURGEAU,
378352710,00016,37835271000016,O,1990-04-19,NN,,,2019-07-27T03:54:35,true,3,,,,LOT,ST GEORGES,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.520773,46.718748,0.57,street,Residences Saint Georges 39570 L'Étoile,39217_A005,G,RESIDENCES SAINT GEORGES,
380857003,00020,38085700300020,O,,,,,2006-11-25T11:32:15,true,1,,,,,,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
381419209,00014,38141920900014,O,1991-04-15,02,2020,1102AP,2022-08-29T09:08:34,true,5,,,,RTE,DU ROBINET,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2021-12-31,A,CAVEAU CHANCENARD -CAVES DE ROBINET,CAVEAU JURASSIEN,CIDRERIE DE LA FERME DE ROBINET,CAVEAU CHANCENARD -CAVES DE ROBINET -CAVEAU JURASSIEN - CIDRERIE DE LA FERME DE ROBINET,47.25Z,NAFRev2,O,5.539112,46.711385,0.65,street,Route de Robinet 39570 L'Étoile,39217_0085,G,ROUTE DE ROBINET,
382858504,00014,38285850400014,O,1991-08-12,NN,,,2021-02-02T11:19:06,false,4,,,,,,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382858504,00022,38285850400022,O,2019-08-19,,,,2022-02-08T08:44:04,true,2,,74,,CHE,DES GRUCETS,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2021-09-02,F,,,,,68.20A,NAFRev2,N,5.54052,46.711606,0.85,housenumber,74 Chemin des Grucets 39570 L'Étoile,39217_0057_00074,G,74 CHEMIN DES GRUCETS,
382904746,00015,38290474600015,O,1991-09-01,NN,,,2007-07-27T03:57:26,true,3,,,,,,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
383458320,00033,38345832000033,O,2002-10-02,NN,,,2021-02-23T11:11:40,true,3,,,,RES,SAINT GEORGES,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.520773,46.718748,0.93,street,Residences Saint Georges 39570 L'Étoile,39217_A005,G,RESIDENCES SAINT GEORGES,
383906765,00011,38390676500011,O,1991-12-18,NN,,,2006-10-28T01:02:10,false,3,LE CLOS A VIGNES,,,,,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,70.2A,NAFRev1,N,5.533363,46.71816,0.34,street,Clos de Bray 39570 L'Étoile,39217_0035,D,CLOS DE BRAY,
391701752,00019,39170175200019,O,1993-06-28,NN,,,,true,4,,,,,,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
392010153,00014,39201015300014,O,,NN,,,,true,1,,,,RUE,DE LA CHEVALIERE,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,51.1R,NAF1993,N,5.536477,46.714767,0.95,street,Rue de la Chevalière 39570 L'Étoile,39217_0040,G,RUE DE LA CHEVALIERE,
392287538,00012,39228753800012,O,1993-07-31,NN,,,2021-09-17T11:32:57,true,4,,,,,,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
392615480,00010,39261548000010,O,1993-09-06,,,,,true,3,,,,,,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
393239629,00016,39323962900016,O,1993-10-09,NN,,,2008-01-05T20:05:42,true,3,,,,CHE,DU QUART D'AMONT,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.539216,46.719954,0.85,street,Chemin du Quart d’Amont 39570 L'Étoile,39217_0075,G,CHEMIN DU QUART D AMONT,
393533542,00014,39353354200014,O,1988-04-01,NN,,,,true,1,,,,,,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,1995-05-13,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
394235311,00013,39423531100013,O,1994-01-01,NN,,,2018-11-21T19:47:34,true,4,,178,,CHE,DU MONTCEAU,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.45Z,NAFRev2,N,5.539842,46.717215,0.85,housenumber,178 Chemin du Montceau 39570 L'Étoile,39217_0060_00178,G,178 CHEMIN DU MONTCEAU,
395221534,00013,39522153400013,O,1994-06-01,NN,,,,true,3,,,,PL,DE LA BASCULE,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,N,5.536477,46.714767,0.41,street,Rue de la Chevalière 39570 L'Étoile,39217_0040,G,RUE DE LA CHEVALIERE,
397585084,00031,39758508400031,O,2001-01-01,NN,,4334ZC,2014-06-27T00:13:41,true,3,,409,,RTE,DE RUFFEY,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,5.529176,46.717276,0.85,housenumber,409 Route de Ruffey 39570 L'Étoile,39217_0003_00409,G,409 ROUTE DE RUFFEY,
397807785,00019,39780778500019,O,1994-06-01,NN,,,2017-05-04T04:35:38,true,5,,295,,RTE,DE ROBINET,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,,16.23Z,NAFRev2,N,5.540597,46.710794,0.85,housenumber,295 Route de Robinet 39570 L'Étoile,39217_0085_00295,G,295 ROUTE DE ROBINET,
399345222,00026,39934522200026,O,1997-07-11,NN,,,2013-05-18T03:39:16,false,5,,21,,RUE,DES ROBINETS,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,74.90A,NAFRev2,O,5.537742,46.712288,0.58,housenumber,21 Route de Robinet 39570 L'Étoile,39217_0085_00021,G,21 ROUTE DE ROBINET,
401884499,00021,40188449900021,O,2006-02-06,,,2349ZZ,2021-01-22T08:54:12,true,3,,81,,RUE,DE L'EGLISE,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,23.41Z,NAFRev2,N,5.536734,46.714963,0.95,housenumber,81 Rue de l’Eglise 39570 L'Étoile,39217_0045_00081,G,81 RUE DE L EGLISE,
402305874,00032,40230587400032,O,2004-03-01,,,,2008-11-08T01:13:11,false,4,,1516,,RTE,DE SAINT-DIDIER,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2008-04-05,F,,,,,43.33Z,NAFRev2,N,5.522838,46.711043,0.87,housenumber,1516 Route de Saint-Didier 39570 L'Étoile,39217_0100_01516,G,1516 ROUTE DE SAINT DIDIER,
404137788,00018,40413778800018,O,1996-01-15,01,2020,,2022-08-29T09:24:34,true,3,,,,CHE,DE MONCEAU,39570,L'ETOILE,,BP 921,39217,39009,LONS LE SAUNIER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.530427,46.719551,0.58,street,Rue de Montbourgeau 39570 L'Étoile,39217_0064,G,RUE DE MONTBOURGEAU,
408089837,00038,40808983700038,O,2004-08-01,01,2020,4321AB,2022-08-29T09:25:46,true,3,,52,,RUE,CHEVALIERE,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,5.534777,46.716265,0.89,housenumber,52 Rue de la Chevalière 39570 L'Étoile,39217_0040_00052,G,52 RUE DE LA CHEVALIERE,
408136554,00016,40813655400016,O,1974-03-22,02,2020,,2022-08-29T09:25:48,true,4,,,,,,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
408238962,00034,40823896200034,O,1999-10-04,,,,2007-04-01T07:21:06,true,3,,136,,CHE,DE VAUX,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.8F,NAFRev1,N,5.538471,46.710001,0.83,housenumber,136 Chemin de Vaux 39570 L'Étoile,39217_0120_00136,G,136 CHEMIN DE VAUX,
409789138,00016,40978913800016,O,1982-01-01,NN,,,2008-01-04T21:31:58,true,5,,373,,RUE,DE L EGLISE,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.537515,46.717593,0.95,housenumber,373 Rue de l’Eglise 39570 L'Étoile,39217_0045_00373,G,373 RUE DE L EGLISE,
409929502,00014,40992950200014,O,1986-12-31,NN,,,2010-10-17T05:36:49,true,4,,,,,,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410519946,00017,41051994600017,O,1997-01-01,NN,,,2021-09-24T08:40:42,true,3,,364,,RTE,DE ROBINET,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.540776,46.710033,0.85,housenumber,364 Route de Robinet 39570 L'Étoile,39217_0085_00364,G,364 ROUTE DE ROBINET,
410616122,00017,41061612200017,O,1997-01-21,,,,,false,3,,60,,,CLOS DE BRAY,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,70.2C,NAF1993,N,5.533089,46.718053,0.94,housenumber,60 Clos de Bray 39570 L'Étoile,39217_0035_00060,G,60 CLOS DE BRAY,
411406564,00012,41140656400012,O,1997-04-02,NN,,,,false,4,,415,,RUE,DE L'EGLISE,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2001-08-22,F,LA PAPETERIE DES ECOLES,,,,51.4Q,NAF1993,N,5.537206,46.718008,0.95,housenumber,415 Rue de l’Eglise 39570 L'Étoile,39217_0045_00415,G,415 RUE DE L EGLISE,
411781248,00017,41178124800017,O,1997-04-24,NN,,4322BA,2020-10-06T04:05:21,true,6,,167,,RUE,DES BOUCHETS,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,BAZIN CHAUFFAGE SANITAIRE,43.22B,NAFRev2,N,5.532568,46.716006,0.94,housenumber,167 Rue des Bouchets 39570 L'Étoile,39217_0027_00167,G,167 RUE DES BOUCHETS,
414418970,00011,41441897000011,O,1997-09-01,NN,,,2010-04-18T07:43:59,false,4,,373,,RUE,DE L'EGLISE,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.21Z,NAFRev2,N,5.537515,46.717593,0.95,housenumber,373 Rue de l’Eglise 39570 L'Étoile,39217_0045_00373,G,373 RUE DE L EGLISE,
415134808,00013,41513480800013,O,1997-12-20,,,,,true,1,,215,,RUE,DES BOUCHETS,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,5.531939,46.715648,0.94,housenumber,215 Rue des Bouchets 39570 L'Étoile,39217_0027_00215,G,215 RUE DES BOUCHETS,
418279253,00011,41827925300011,O,1998-04-06,NN,,,2014-06-14T05:21:48,false,4,,56,,RUE,DE VALLIERE,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.34Z,NAFRev2,O,5.538456,46.719853,0.95,housenumber,56 Rue de Vallière 39570 L'Étoile,39217_0115_00056,G,56 RUE DE VALLIERE,
419348057,00011,41934805700011,O,1998-06-22,NN,,,,true,1,,50,,CHE,DE TOURNALOUP,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2000-05-08,F,,,,,45.2A,NAF1993,O,5.539932,46.711951,0.86,housenumber,50 Chemin de Tournaloup 39570 L'Étoile,39217_0110_00050,G,50 CHEMIN DE TOURNALOUP,
421487729,00020,42148772900020,O,1998-12-01,NN,,,2009-01-22T14:07:51,false,4,,,,,,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423890995,00016,42389099500016,O,1999-08-02,,,,2006-10-31T00:14:23,false,5,,,,RUE,CHEVALIERE,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,02.0B,NAFRev1,O,5.536477,46.714767,0.88,street,Rue de la Chevalière 39570 L'Étoile,39217_0040,G,RUE DE LA CHEVALIERE,
424213718,00036,42421371800036,O,2012-07-01,NN,,,2017-05-04T01:58:50,false,3,,54,,RUE,DE LA GRAPPE,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2016-06-30,F,PURE TAO,,,PURE TAO,47.19B,NAFRev2,O,5.535947,46.714062,0.94,housenumber,54 Rue de la Grappe 39570 L'Étoile,39217_0055_00054,G,54 RUE DE LA GRAPPE,
424553907,00041,42455390700041,O,2009-06-15,NN,,,2021-02-23T11:46:47,false,2,,460,,RTE,DE RUFFEY,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2010-07-10,A,,,,,56.10C,NAFRev2,O,5.528549,46.718326,0.85,housenumber,460 Route de Ruffey 39570 L'Étoile,39217_0003_00460,G,460 ROUTE DE RUFFEY,
425066909,00036,42506690900036,O,2021-01-01,,,,2021-06-21T10:01:40,true,1,,331,,RTE,DE RUFFEY,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.21Z,NAFRev2,N,5.529939,46.717852,0.85,housenumber,331 Route de Ruffey 39570 L'Étoile,39217_0003_00331,G,331 ROUTE DE RUFFEY,
428025381,00016,42802538100016,O,1975-01-01,NN,,,2012-07-28T14:17:25,true,4,,56,,RUE,DES BOUCHETS,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,5.533697,46.716569,0.94,housenumber,56 Rue des Bouchets 39570 L'Étoile,39217_0027_00056,G,56 RUE DES BOUCHETS,
428025399,00018,42802539900018,O,1970-01-01,NN,,,2006-10-31T00:33:33,true,3,,,,,,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428025407,00019,42802540700019,O,1976-01-01,NN,,,,true,1,,,,,,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428026389,00018,42802638900018,O,1991-01-01,NN,,,2008-01-05T01:21:31,true,3,,,,,,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428026397,00011,42802639700011,O,1991-01-01,NN,,,2008-01-05T01:21:31,true,3,,,,,,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428032882,00014,42803288200014,O,1970-04-01,NN,,,2007-06-07T03:55:19,true,3,,423,,RUE,BOUILLOD,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,5.532287,46.714873,0.94,housenumber,423 Rue Bouillod 39570 L'Étoile,39217_0024_00423,G,423 RUE BOUILLOD,
428297931,00019,42829793100019,O,1991-01-01,NN,,,2008-05-07T09:05:12,true,4,,,,,EN VALLIERE,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,5.538619,46.720769,0.71,street,Rue de Vallière 39570 L'Étoile,39217_0115,G,RUE DE VALLIERE,
431435205,00015,43143520500015,O,2000-05-09,NN,,,2008-12-17T05:40:14,true,3,,160,,CHE,DE CHANCENARD,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,45.2A,NAFRev1,O,5.542033,46.710119,0.85,housenumber,160 Chemin de Chancenard 39570 L'Étoile,39217_shp8w3_00160,G,160 CHEMIN DE CHANCENARD,
431836691,00011,43183669100011,O,1996-01-01,NN,,,2016-01-12T00:22:40,true,3,,,,,,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
434241501,00015,43424150100015,O,2000-12-01,NN,,,2006-05-03T07:00:46,true,4,,81,,RUE,DE L EGLISE,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,01.1G,NAF1993,N,5.536734,46.714963,0.95,housenumber,81 Rue de l’Eglise 39570 L'Étoile,39217_0045_00081,G,81 RUE DE L EGLISE,
434609046,00033,43460904600033,O,2011-04-15,,,,2019-12-04T09:54:27,true,4,,450,,RUE,DE LA CHEVALIERE,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,46.32A,NAFRev2,N,5.536866,46.712949,0.95,housenumber,450 Rue de la Chevalière 39570 L'Étoile,39217_0040_00450,G,450 RUE DE LA CHEVALIERE,
435291059,00010,43529105900010,O,2001-06-15,,,,2021-07-02T08:42:48,true,1,,186,,RUE,BOUILLOD,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,5.534707,46.713781,0.94,housenumber,186 Rue Bouillod 39570 L'Étoile,39217_0024_00186,G,186 RUE BOUILLOD,
435291299,00012,43529129900012,O,2001-03-01,NN,,,2012-06-08T04:03:14,true,4,,,,,,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2011-07-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437756661,00017,43775666100017,O,2001-05-21,,,,2008-04-26T15:50:53,false,3,,,,RUE,BOUILLOD,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,60.2M,NAFRev1,O,5.535483,46.713348,0.94,street,Rue Bouillod 39570 L'Étoile,39217_0024,G,RUE BOUILLOD,
437756661,00025,43775666100025,O,2006-09-01,NN,,,2014-06-14T02:03:56,false,5,,276,,RTE,DE ROBINET,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,49.41A,NAFRev2,O,5.53948,46.710891,0.85,housenumber,276 Route de Robinet 39570 L'Étoile,39217_0085_00276,G,276 ROUTE DE ROBINET,
437756661,00033,43775666100033,O,2012-12-21,00,2019,,2021-10-27T08:16:37,false,3,,250,,RUE,DES BOUCHETS,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,49.41A,NAFRev2,O,5.531377,46.715787,0.94,housenumber,250 Rue des Bouchets 39570 L'Étoile,39217_0027_00250,G,250 RUE DES BOUCHETS,
440270650,00011,44027065000011,O,2001-12-01,NN,,,2013-05-18T03:29:32,true,5,,364,,RTE,DE ROBINET,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,93.19Z,NAFRev2,N,5.540776,46.710033,0.85,housenumber,364 Route de Robinet 39570 L'Étoile,39217_0085_00364,G,364 ROUTE DE ROBINET,
440484087,00018,44048408700018,O,2002-01-01,NN,,,2021-02-23T13:21:38,true,5,,186,,RUE,BOUILLOD,39570,L'ETOILE,,,39217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.534707,46.713781,0.94,housenumber,186 Rue Bouillod 39570 L'Étoile,39217_0024_00186,G,186 RUE BOUILLOD,