siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
032722878,00017,03272287800017,O,1994-12-25,NN,,,2019-06-24T13:04:40,true,4,,,,RUE,JULES VERNE,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,81.10Z,NAFRev2,O,-0.509576,44.846743,0.96,street,Rue Jules Verne 33270 Floirac,33167_1012,G,RUE JULES VERNE,
032723777,00010,03272377700010,O,1994-12-25,01,2018,,2020-08-25T10:10:33,true,2,,142,,QUAI,DE LA SOUYS,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.531662,44.820787,0.8,street,Quai de la Souys 33270 Floirac,33167_1405,G,QUAI DE LA SOUYS,
056806987,00139,05680698700139,O,1985-06-01,NN,,,,false,4,,104,,RUE,JULES GUESDE,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.1E,NAF1993,O,-0.530556,44.828274,0.81,street,Rue Jules Guesde 33270 Floirac,33167_0987,G,RUE JULES GUESDE,
066201120,00988,06620112000988,O,2013-11-01,11,2018,,2020-08-25T10:12:42,false,1,BAT C1,17,,AV,DES MONDAULTS,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2013-11-01,A,JF CESBRON,,,,33.12Z,NAFRev2,O,-0.503287,44.8412,0.87,housenumber,17 Avenue des Mondaults 33270 Floirac,33167_1167_00017,G,17 AVENUE DES MONDAULTS,
130018351,00168,13001835100168,O,2014-01-01,12,2018,,2021-02-23T10:28:24,false,1,,2,,RUE,DE L'OBSERVATOIRE,33270,FLOIRAC,,BP 89,33167,,,,,,,,,,,,,,,,,,,2014-01-01,A,OBS AQUITAIN SC UNIVERS,,,,85.42Z,NAFRev2,N,-0.523507,44.83538,0.96,housenumber,2 Rue de l’Observatoire 33270 Floirac,33167_1205_00002,G,2 RUE DE L OBSERVATOIRE,
173301516,00113,17330151600113,O,1989-02-23,NN,,,2013-05-18T02:08:01,false,4,CITE PASTEUR,,,AV,DE LA LIBERATION,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2008-12-25,A,COMMISSARIAT DE POLICE SECTEUR 32,,,,84.24Z,NAFRev2,N,-0.532309,44.838905,0.87,street,Avenue de la Libération 33270 Floirac,33167_1053,G,AVENUE DE LA LIBERATION,
173304312,00080,17330431200080,O,1985-06-20,NN,,,2008-01-04T18:15:00,false,3,,4,,AV,PASTEUR,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC BX BASTIDE BX ENT 2 MERS,,,,84.12Z,NAFRev2,N,-0.53074,44.841651,0.83,housenumber,4 Avenue Pasteur 33270 Floirac,33167_1217_00004,G,4 AVENUE PASTEUR,
173304312,00452,17330431200452,O,1992-12-04,03,2018,,2020-08-25T10:13:33,false,4,,,,RUE,ERIK SATIE,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2009-09-01,A,CIRC IER DEGRE IEN FLOIRAC,,,,84.12Z,NAFRev2,N,-0.507724,44.842136,0.96,street,Rue Erik Satie 33270 Floirac,33167_0742,G,RUE ERIK SATIE,
180089013,02151,18008901302151,O,1985-12-31,NN,,,2014-03-15T12:06:16,false,3,,,,RUE,PIERRE SEMIROT,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.20Z,NAFRev2,N,-0.524383,44.838338,0.86,street,Avenue Pierre Semirot 33270 Floirac,33167_35j76y,G,AVENUE PIERRE SEMIROT,
180089013,03332,18008901303332,O,1988-01-01,00,2018,,2020-08-25T10:13:48,false,5,R DE L'OBSERVATOIRE,2,,RUE,PIERRE SEMIROT,33270,FLOIRAC,,BP 89,33167,,,,,,,,,,,,,,,,,,,2011-01-01,A,CNRS UMS2567 OASU,,,,72.20Z,NAFRev2,N,-0.524383,44.838338,0.78,street,Avenue Pierre Semirot 33270 Floirac,33167_35j76y,G,AVENUE PIERRE SEMIROT,
193300019,00026,19330001900026,O,1983-03-16,NN,,,2015-05-14T03:22:22,false,5,,2,,RUE,DE L'OBSERVATOIRE,33270,FLOIRAC,,BP 89,33167,,,,,,,,,,,,,,,,,,,2014-01-01,F,OBSERV AQUITAIN SC DE L'UNIVER-OASU,,,,85.42Z,NAFRev2,N,-0.523507,44.83538,0.96,housenumber,2 Rue de l’Observatoire 33270 Floirac,33167_1205_00002,G,2 RUE DE L OBSERVATOIRE,
193314192,00017,19331419200017,O,1983-03-01,32,2018,,2020-08-25T10:14:07,true,3,,,,CHE,DE CORNIER,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.515912,44.840809,0.84,street,Chemin de Cornier 33270 Floirac,33167_0671,G,CHEMIN DE CORNIER,
193321890,00017,19332189000017,O,1983-03-01,NN,,,2013-05-18T02:09:35,false,4,,4,,RUE,YVES DU MANOIR,33270,FLOIRAC,,BP 39,33167,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,85.31Z,NAFRev2,N,-0.532997,44.839679,0.96,interpolation,4 Rue Yves du Manoir 33270 Floirac,,G,2 RUE YVES DU MANOIR,
193321890,00025,19332189000025,O,2011-09-01,21,2018,,2021-02-23T10:28:52,true,1,,20,,AV,DE LA LIBERATION,33270,FLOIRAC,,BP 10039,33167,33271,FLOIRAC CEDEX,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,85.31Z,NAFRev2,O,-0.533276,44.838715,0.88,housenumber,20 Avenue de la Libération 33270 Floirac,33167_1053_00020,G,20 AVENUE DE LA LIBERATION,
213301674,00015,21330167400015,O,1983-03-01,31,2018,,2020-08-25T10:16:48,true,4,,6,,AV,PASTEUR,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.527446,44.830477,0.83,housenumber,6 Avenue Pasteur 33270 Floirac,33167_1217_00006,G,6 AVENUE PASTEUR,
213301674,00023,21330167400023,O,1983-12-21,11,2018,,2020-08-25T10:16:48,false,3,,100,,AV,PASTEUR,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PIERRE & MARIE CURIE,,,,85.10Z,NAFRev2,N,-0.530044,44.836524,0.59,street,Avenue Pasteur 33270 Floirac,33167_1217,G,AVENUE PASTEUR,
213301674,00031,21330167400031,O,1983-12-21,11,2018,,2020-08-25T10:16:48,false,3,,,,RUE,LEON BLUM,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.523361,44.837763,0.96,street,Rue Léon Blum 33270 Floirac,33167_1042,G,RUE LEON BLUM,
213301674,00049,21330167400049,O,1983-12-21,03,2018,,2020-08-25T10:16:48,false,3,,,,RUE,LEON BLUM,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.523361,44.837763,0.96,street,Rue Léon Blum 33270 Floirac,33167_1042,G,RUE LEON BLUM,
213301674,00056,21330167400056,O,1983-12-21,11,2018,,2020-08-25T10:16:48,false,4,,1,,RUE,FRANCOIS MAURIAC,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE F MAURIAC,,,,85.10Z,NAFRev2,N,-0.507989,44.845777,0.96,housenumber,1 Rue François Mauriac 33270 Floirac,33167_0783_00001,G,1 RUE FRANCOIS MAURIAC,
213301674,00064,21330167400064,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LA PAIX,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM JEAN JAURES I,,,,80.1Z,NAF1993,N,-0.536382,44.83981,0.97,street,Rue de la Paix 33270 Floirac,33167_1212,G,RUE DE LA PAIX,
213301674,00072,21330167400072,O,1983-12-21,11,2018,,2020-08-25T10:16:48,false,3,,,,RUE,DE LA PAIX,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JEAN JAURES,,,,85.10Z,NAFRev2,N,-0.536382,44.83981,0.97,street,Rue de la Paix 33270 Floirac,33167_1212,G,RUE DE LA PAIX,
213301674,00080,21330167400080,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LA PAIX,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM JEAN JAURES II,,,,80.1Z,NAF1993,N,-0.536382,44.83981,0.97,street,Rue de la Paix 33270 Floirac,33167_1212,G,RUE DE LA PAIX,
213301674,00098,21330167400098,O,1983-12-21,NN,,,,false,4,,6,,AV,PASTEUR,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2000-10-24,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.527446,44.830477,0.83,housenumber,6 Avenue Pasteur 33270 Floirac,33167_1217_00006,G,6 AVENUE PASTEUR,
213301674,00106,21330167400106,O,1983-12-21,11,2018,,2020-08-25T10:16:48,false,3,,100,,AV,PASTEUR,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PIERRE ET MARIE CURI,,,,85.20Z,NAFRev2,N,-0.530044,44.836524,0.59,street,Avenue Pasteur 33270 Floirac,33167_1217,G,AVENUE PASTEUR,
213301674,00114,21330167400114,O,1983-12-21,11,2018,,2020-08-25T10:16:48,false,3,,6,,IMP,DE LA MATERNELLE,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUIS PASTEUR,,,,85.10Z,NAFRev2,N,-0.528662,44.831496,0.88,housenumber,6 Impasse de la Maternelle 33270 Floirac,33167_1124_00006,G,6 IMPASSE DE LA MATERNELLE,
213301674,00122,21330167400122,O,1983-12-21,11,2018,,2020-08-25T10:16:48,false,4,,,,RUE,ERIK SATIE,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2008-06-13,A,ECOLE PRIMAIRE PUB LOUIS ARAGO,,,,85.20Z,NAFRev2,N,-0.507724,44.842136,0.96,street,Rue Erik Satie 33270 Floirac,33167_0742,G,RUE ERIK SATIE,
213301674,00130,21330167400130,O,1983-12-21,11,2018,,2020-08-25T10:16:48,false,4,,19,,RUE,VOLTAIRE,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE ALBERT CAMUS,,,,85.20Z,NAFRev2,N,-0.508539,44.84703,0.96,housenumber,19 Rue Voltaire 33270 Floirac,33167_1475_00019,G,19 RUE VOLTAIRE,
213301674,00148,21330167400148,O,1984-08-23,11,2018,,2020-08-25T10:16:48,false,3,,,,AV,PIERRE MENDES FRANCE,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ARAGON,,,,85.10Z,NAFRev2,N,-0.508785,44.841284,0.88,street,Avenue Pierre Mendès-France 33270 Floirac,33167_1295,G,AVENUE PIERRE MENDES FRANCE,
213301674,00155,21330167400155,O,1985-03-25,NN,,,,false,4,,,,RUE,DE LA PAIX,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,1996-12-31,F,CRECHE MUNICIPALE,,,,85.3G,NAF1993,N,-0.536382,44.83981,0.97,street,Rue de la Paix 33270 Floirac,33167_1212,G,RUE DE LA PAIX,
213301674,00163,21330167400163,O,1992-12-04,12,2018,,2020-08-25T10:16:48,false,3,,,,RUE,DE LA PAIX,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE J.JAURES,,,,85.20Z,NAFRev2,N,-0.536382,44.83981,0.97,street,Rue de la Paix 33270 Floirac,33167_1212,G,RUE DE LA PAIX,
213301674,00171,21330167400171,O,1996-12-25,NN,,,2008-01-04T18:31:15,false,2,MAIRIE,6,,AV,PASTEUR,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT DE FLOIRAC,,,,49.31Z,NAFRev2,N,-0.527446,44.830477,0.83,housenumber,6 Avenue Pasteur 33270 Floirac,33167_1217_00006,G,6 AVENUE PASTEUR,
213301674,00189,21330167400189,O,1999-05-06,NN,,,2007-06-12T10:45:58,false,3,MAIRIE,6,,AV,PASTEUR,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2006-12-25,F,POMPES FUNEBRES,,,,93.0H,NAFRev1,N,-0.527446,44.830477,0.83,housenumber,6 Avenue Pasteur 33270 Floirac,33167_1217_00006,G,6 AVENUE PASTEUR,
213301674,00197,21330167400197,O,2000-10-24,11,2018,,2020-08-25T10:16:48,false,3,,16,,AV,PAUL LAFFARGUE,33270,FLOIRAC,,BP 52,33167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,-0.529754,44.832408,0.64,street,Avenue Paul Lafargue 33270 Floirac,33167_1252,G,AVENUE PAUL LAFARGUE,
213301674,00205,21330167400205,O,2003-01-01,NN,,,2008-01-04T18:31:15,false,3,,6,,AV,PASTEUR,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL D'ENTREPRISES,,,,68.20B,NAFRev2,N,-0.527446,44.830477,0.83,housenumber,6 Avenue Pasteur 33270 Floirac,33167_1217_00006,G,6 AVENUE PASTEUR,
213301674,00213,21330167400213,O,2006-12-25,11,2018,,2020-08-25T10:16:48,false,2,,4,,AV,CAMILLE PELLETAN,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CUISINES CENTRALES,,,,56.29B,NAFRev2,O,-0.536426,44.830718,0.78,street,Avenue Camille Pelletan 33270 Floirac,33167_0070,G,AVENUE CAMILLE PELLETAN,
213301674,00221,21330167400221,O,2006-12-25,12,2018,,2020-08-25T10:16:48,false,2,,115,,CRS,GAMBETTA,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS MUNICIPAUX,,,,84.11Z,NAFRev2,O,-0.532423,44.843216,0.86,housenumber,115 Cours Gambetta 33270 Floirac,33167_0816_00115,G,115 COURS GAMBETTA,
213301674,00239,21330167400239,O,2006-12-25,11,2018,,2020-08-25T10:16:48,false,2,,,,RUE,VOLTAIRE,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE R BARTHES,,,,91.01Z,NAFRev2,O,-0.509037,44.845744,0.96,street,Rue Voltaire 33270 Floirac,33167_1475,G,RUE VOLTAIRE,
213301674,00247,21330167400247,O,2017-09-01,,,,2017-09-01T13:58:29,false,1,,3,,PL,NOUGUEYS,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE PRIMAIRE PUBLIQUE DANIELLE MITTERRAND,,,,85.20Z,NAFRev2,N,-0.529154,44.827859,0.3,housenumber,3 Place Dulong 33270 Floirac,33167_0697_00003,G,3 PLACE DULONG,
223300013,00651,22330001300651,O,1997-12-25,NN,,,2011-04-23T04:18:01,false,2,,3,,AV,DU PDT FRANCOIS MITTERRAND,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION SANITAIRE ET SOCIALE,,,,88.99B,NAFRev2,N,-0.521983,44.83339,0.76,street,Avenue du Président François Mitterrand 33270 Floirac,33167_1319,G,AV DU PDT FRANCOIS MITTERRAND,
251704631,00224,25170463100224,O,2018-01-01,,,,2018-01-19T10:41:33,false,1,,23,,RUE,PAUL GROS,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2018-01-01,A,SITE D'INTERVENTION,,,,84.13Z,NAFRev2,O,-0.534415,44.840336,0.97,housenumber,23 Rue Paul Gros 33270 Floirac,33167_1247_00023,G,23 RUE PAUL GROS,
253300727,00018,25330072700018,O,1983-03-01,NN,,,2009-10-24T03:30:18,true,1,,,,AV,PASTEUR,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,75.1C,NAF1993,N,-0.530044,44.836524,0.8,street,Avenue Pasteur 33270 Floirac,33167_1217,G,AVENUE PASTEUR,
253306302,00014,25330630200014,O,2001-04-09,03,2018,,2020-08-25T10:20:22,true,5,MAIRIE,6,,AV,PASTEUR,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,81.29B,NAFRev2,O,-0.527446,44.830477,0.83,housenumber,6 Avenue Pasteur 33270 Floirac,33167_1217_00006,G,6 AVENUE PASTEUR,
253306526,00026,25330652600026,O,2009-06-11,12,2018,,2020-08-25T10:20:22,true,2,CUISINE CENTRALE,,,AV,MARCEL PAUL,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,56.29A,NAFRev2,O,-0.526192,44.823349,0.83,street,Avenue Marcel Paul 33270 Floirac,33167_ff1qtw,G,AVENUE MARCEL PAUL,
253306583,00019,25330658300019,O,2004-03-10,,,,2016-05-20T08:45:20,true,4,MAIRIE,6,,AV,PASTEUR,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2016-05-18,F,,,,,84.13Z,NAFRev2,N,-0.527446,44.830477,0.83,housenumber,6 Avenue Pasteur 33270 Floirac,33167_1217_00006,G,6 AVENUE PASTEUR,
263301657,00015,26330165700015,O,1983-03-01,22,2018,,2020-08-25T10:20:56,true,4,,4,,AV,PASTEUR,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.53074,44.841651,0.83,housenumber,4 Avenue Pasteur 33270 Floirac,33167_1217_00004,G,4 AVENUE PASTEUR,
263301657,00023,26330165700023,O,1985-03-26,NN,,,2008-10-07T17:32:30,false,4,,115,,CRS,GAMBETTA,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2008-01-01,F,FOYER RESTAURANT DE MONREPOS,,,,87.30A,NAFRev2,N,-0.532423,44.843216,0.86,housenumber,115 Cours Gambetta 33270 Floirac,33167_0816_00115,G,115 COURS GAMBETTA,
263301657,00031,26330165700031,O,2006-03-16,,,,2021-02-23T10:35:02,false,2,,4,,AV,PASTEUR,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,N,-0.53074,44.841651,0.83,housenumber,4 Avenue Pasteur 33270 Floirac,33167_1217_00004,G,4 AVENUE PASTEUR,
263305450,00011,26330545000011,O,1983-03-01,NN,,,2008-04-30T09:25:45,true,4,,,,AV,PASTEUR,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2004-12-25,F,CDE,,,,85.3K,NAFRev1,O,-0.530044,44.836524,0.8,street,Avenue Pasteur 33270 Floirac,33167_1217,G,AVENUE PASTEUR,
300045606,00039,30004560600039,O,1997-10-01,NN,,,2010-04-18T03:19:52,false,4,,161,B,RUE,EMILE COMBES,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.31Z,NAFRev2,O,-0.536606,44.831502,0.78,street,Rue Emile Combes 33270 Floirac,33167_0732,G,RUE EMILE COMBES,
300045606,00120,30004560600120,O,2005-04-01,NN,,,2018-09-29T12:09:02,false,2,,10,,RUE,GEORGES LITALIEN,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,45.31Z,NAFRev2,N,-0.536893,44.832096,0.95,housenumber,10 Rue Georges Litalien 33270 Floirac,33167_0846_00010,G,10 RUE GEORGES LITALIEN,
300308483,00043,30030848300043,O,1983-07-01,NN,,,2010-06-04T10:13:50,true,3,CTRE COMMERCIAL DRAVEMOND,,,AV,SALVADOR ALLENDE,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.4243052,43.6605294,0.81,poi,Avenue Salvador Allende (Pont) Toulouse,https://osm.org/way/24860685,G,,
300406683,00023,30040668300023,O,1900-01-01,NN,,,2010-11-15T09:07:34,true,3,,3,,RUE,DE LA PAIX,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.537263,44.842164,0.97,housenumber,3 Rue de la Paix 33270 Floirac,33167_1212_00003,G,3 RUE DE LA PAIX,
300541091,00017,30054109100017,O,,,,,,true,1,,29,,CRS,GAMBETTA,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.10,NAP,N,-0.539406,44.842168,0.85,housenumber,29 Cours Gambetta 33270 Floirac,33167_0816_00029,G,29 COURS GAMBETTA,
300548047,00012,30054804700012,O,1900-01-01,NN,,,2006-11-25T09:11:53,false,3,,26,,AV,GASTON CABANNES,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,85.1G,NAFRev1,N,-0.525898,44.829666,0.88,housenumber,26 Avenue Gaston Cabannes 33270 Floirac,33167_0831_00026,G,26 AVENUE GASTON CABANNES,
300548047,00020,30054804700020,O,2006-10-26,,,,2009-10-03T17:50:02,true,3,,35,B,AV,PIERRE CURIE,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,86.90E,NAFRev2,N,-0.533424,44.83661,0.78,housenumber,35bis Avenue Pierre Curie 33270 Floirac,33167_1278_00035_bis,G,35BIS AVENUE PIERRE CURIE,
300548294,00028,30054829400028,O,1987-09-01,NN,,,2010-09-13T11:39:00,true,4,,38,,AV,GASTON CABANNES,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90E,NAFRev2,N,-0.525214,44.829411,0.88,housenumber,38 Avenue Gaston Cabannes 33270 Floirac,33167_0831_00038,G,38 AVENUE GASTON CABANNES,
300571049,00745,30057104900745,O,2004-12-31,12,2018,,2020-08-25T10:21:45,false,4,,4,,ALL,DE LA GABARRE,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,77.12Z,NAFRev2,O,-0.520063,44.820655,0.87,housenumber,4 Allée de la Gabarre 33270 Floirac,33167_0805_00004,G,4 ALLEE DE LA GABARRE,
300599123,06503,30059912306503,O,1995-02-01,,,,2017-04-21T15:01:44,false,4,,24,,RUE,VOLTAIRE,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.59A,NAFRev2,N,-0.509002,44.845909,0.96,housenumber,24 Rue Voltaire 33270 Floirac,33167_1475_00024,G,24 RUE VOLTAIRE,
300688504,00046,30068850400046,O,1996-07-01,NN,,,2013-09-13T08:21:10,true,4,,46,,AV,DU PDT FRANCOIS MITTERRAND,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90E,NAFRev2,N,-0.520605,44.834054,0.82,housenumber,46 Avenue du Président François Mitterrand 33270 Floirac,33167_1319_00046,G,46 AV DU PDT FRANCOIS MITTERRAND,
300694031,00059,30069403100059,O,2001-09-01,,,,2006-11-25T09:12:03,true,3,CENTRE COMMERCIAL DRAVEMON,,,,CTRE COMMERCIAL DE DRAVEMONT,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4Z,NAFRev1,N,6.1860165,48.6405315,0.6,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
300694882,00014,30069488200014,O,,,,,,true,1,,,,RUE,EMILE COMBES,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.536606,44.831502,0.97,street,Rue Emile Combes 33270 Floirac,33167_0732,G,RUE EMILE COMBES,
300869021,00018,30086902100018,O,,,,,,true,1,,,,,CENT COMM,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,6.1860165,48.6405315,0.86,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
300887551,00012,30088755100012,O,,NN,,,,true,1,,77,,CHE,DES PLATEAUX,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,1905-03-03,F,,,,,85.1G,NAF1993,N,-0.513455,44.833793,0.88,housenumber,77 Chemin des Plateaux 33270 Floirac,33167_1303_00077,G,77 CHEMIN DES PLATEAUX,
300905452,00011,30090545200011,O,,NN,,,,true,1,,33,,RUE,DE LA PAIX,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.536673,44.840574,0.97,housenumber,33 Rue de la Paix 33270 Floirac,33167_1212_00033,G,33 RUE DE LA PAIX,
301082590,00011,30108259000011,O,1900-01-01,NN,,,,true,3,CTRE CIAL,,,,LA GRAVETTE,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4T,NAFRev1,O,-0.536606,44.838944,0.94,street,Rue de la Gravette 33270 Floirac,33167_0861,G,RUE DE LA GRAVETTE,
301082590,00029,30108259000029,O,1981-03-01,NN,,,,false,4,,1,,AV,DE LA LIBERATION,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4T,NAFRev1,N,-0.530683,44.839127,0.88,housenumber,1 Avenue de la Libération 33270 Floirac,33167_1053_00001,G,1 AVENUE DE LA LIBERATION,
301217030,00016,30121703000016,O,,NN,,,,true,1,,37,,RUE,JULES GUESDE,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.2Z,NAF1993,N,-0.529207,44.828942,0.97,housenumber,37 Rue Jules Guesde 33270 Floirac,33167_0987_00037,G,37 RUE JULES GUESDE,
301258398,00017,30125839800017,O,1974-01-01,NN,,,2008-11-07T00:17:19,true,4,,9,,RUE,JULES GUESDE,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4L,NAFRev1,N,-0.527617,44.829982,0.97,housenumber,9 Rue Jules Guesde 33270 Floirac,33167_0987_00009,G,9 RUE JULES GUESDE,
301259164,00012,30125916400012,O,1974-01-01,NN,,,2017-05-04T01:45:32,true,7,,57,,AV,JEAN JAURES,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2015-06-30,F,TOURISME BORDEALAIS,,,,49.39B,NAFRev2,N,-0.537835,44.839388,0.87,housenumber,57 Avenue Jean Jaurès 33270 Floirac,33167_0952_00057,G,57 AVENUE JEAN JAURES,
301259164,00020,30125916400020,O,2005-04-01,,,,2011-04-23T04:25:08,false,3,Z A - LOT 23,21,,AV,DES MONDAULTS,33270,FLOIRAC,,BP 42,33167,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,49.39B,NAFRev2,O,-0.503919,44.841084,0.87,housenumber,21 Avenue des Mondaults 33270 Floirac,33167_1167_00021,G,21 AVENUE DES MONDAULTS,
301301230,00027,30130123000027,O,,,,,,true,1,,,,CHE,DE CASTES,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,74.2A,NAF1993,N,-0.518868,44.83836,0.82,street,Chemin de Castes 33270 Floirac,33167_0094,G,CHEMIN DE CASTES,
301340584,05912,30134058405912,O,2012-02-09,12,2018,,2020-08-25T10:21:57,false,1,,23,,AV,DES MONDAULTS,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2012-02-09,A,,,,,43.22B,NAFRev2,O,-0.504372,44.841212,0.87,housenumber,23 Avenue des Mondaults 33270 Floirac,33167_1167_00023,G,23 AVENUE DES MONDAULTS,
301512489,00024,30151248900024,O,1900-01-01,01,2018,9602AA,2020-08-25T10:22:00,true,4,,17,,RUE,JULES GUESDE,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,-0.527904,44.829807,0.97,housenumber,17 Rue Jules Guesde 33270 Floirac,33167_0987_00017,G,17 RUE JULES GUESDE,
301523791,00079,30152379100079,O,2020-01-17,,,,2021-09-23T08:51:32,true,1,IMMEUBLE CAP 24,7,,AV,PIERRE MENDES FRANCE,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,46.76Z,NAFRev2,N,-0.510586,44.843378,0.89,housenumber,7 Avenue Pierre Mendès-France 33270 Floirac,33167_1295_00007,G,7 AVENUE PIERRE MENDES FRANCE,
301552493,00035,30155249300035,O,2009-03-02,,,,2012-11-09T00:11:31,true,2,,33,,RUE,RAMON DE CARBONNIERES,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,96.04Z,NAFRev2,N,-0.520949,44.830256,0.87,housenumber,33 Rue Louis Ramond de Carbonnières 33270 Floirac,33167_1326_00033,G,33 RUE L RAMOND DE CARBONNIERES,
301597696,00014,30159769600014,O,,NN,,,,true,1,,18,,AV,GASTON CABANNES,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-0.526454,44.829845,0.88,housenumber,18 Avenue Gaston Cabannes 33270 Floirac,33167_0831_00018,G,18 AVENUE GASTON CABANNES,
301610382,00014,30161038200014,O,1974-01-01,NN,,,,true,1,,115,,CHE,DES PLATEAUX,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,1997-02-26,F,,,,,45.3A,NAF1993,O,-0.508048,44.83933,0.88,housenumber,115 Chemin des Plateaux 33270 Floirac,33167_1303_00115,G,115 CHEMIN DES PLATEAUX,
301641734,00019,30164173400019,O,,NN,,,,true,1,,13,,PL,DE LA REPUBLIQUE,33270,FLOIRAC,,,33167,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,-0.53336,44.827484,0.75,street,Place de la République 33270 Floirac,33167_1343,G,PLACE DE LA REPUBLIQUE,