siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002353,00013,21500235300013,O,1983-03-01,02,2019,,2021-10-27T08:08:40,true,3,,,,,LE BOURG,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.731672,49.389888,0.71,locality,Le Hameau Bourgeois 50270 La Haye-d'Ectot,50235_B293,G,LE HAMEAU BOURGEOIS,
265005256,00010,26500525600010,O,1995-12-25,,,,2017-10-09T08:54:13,true,4,MAIRIE,,,,LE BOURG,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.731672,49.389888,0.71,locality,Le Hameau Bourgeois 50270 La Haye-d'Ectot,50235_B293,G,LE HAMEAU BOURGEOIS,
315776518,00013,31577651800013,O,,NN,,,,true,1,,,,,LA BERQUERIE,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,1996-08-05,F,,,,,55.60,NAP,N,-1.735475,49.39353,0.93,street,Route de la Berquerie 50270 La Haye-d'Ectot,50235_0641,G,ROUTE DE LA BERQUERIE,
315863308,00039,31586330800039,O,1994-05-01,NN,,,2016-01-12T00:11:02,true,3,,,,,LE PRESBYTERE,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
318597101,00027,31859710100027,O,1980-10-15,NN,,4322BA,2017-05-04T02:52:53,true,5,,42,,RTE,DE LA BERQUERIE,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2015-03-31,F,SANICHAUFF' 2000,,,,43.22B,NAFRev2,O,-1.738773,49.394237,0.87,housenumber,42 Route de la Berquerie 50270 La Haye-d'Ectot,50235_0641_00042,G,42 ROUTE DE LA BERQUERIE,
321049520,00018,32104952000018,O,1981-02-02,NN,,,2008-11-07T00:37:10,true,3,LA GRANGE,,,HAM,ROSE,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2B,NAFRev1,N,-1.733285,49.396459,0.91,street,Hameau Rose 50270 La Haye-d'Ectot,50235_B303,G,HAMEAU ROSE,
327105516,00048,32710551600048,O,2011-02-07,,,,2012-11-09T00:24:50,true,2,,34,,RTE,DE LA BERQUERIE,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2011-07-21,F,,,,,46.41Z,NAFRev2,N,-1.736832,49.394767,0.87,housenumber,34 Route de la Berquerie 50270 La Haye-d'Ectot,50235_0641_00034,G,34 ROUTE DE LA BERQUERIE,
329685119,00029,32968511900029,O,1998-07-01,NN,,,2011-11-18T15:07:00,true,3,,33,,,ROUTE DU HAMEAU BOURGEOIS,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.730162,49.389034,0.94,housenumber,33 Route du Hameau Bourgeois 50270 La Haye-d'Ectot,50235_0647_00033,G,33 ROUTE DU HAMEAU BOURGEOIS,
334115235,00023,33411523500023,O,1986-01-01,NN,,,2022-04-12T16:35:46,false,4,,,,,LA SANSONNERIE,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.03A,NAFRev2,N,-1.716623,49.380776,0.93,street,La Sansonnerie 50270 La Haye-d'Ectot,50235_i6o04e,G,LA SANSONNERIE,
338746381,00080,33874638100080,O,1999-10-01,NN,,,2015-07-12T03:49:48,false,4,,,,,LE BOURG,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.91B,NAFRev2,N,-1.731672,49.389888,0.71,locality,Le Hameau Bourgeois 50270 La Haye-d'Ectot,50235_B293,G,LE HAMEAU BOURGEOIS,
341279271,00017,34127927100017,O,,NN,,,,true,1,,,,,LA BERQUERIE,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,-1.735475,49.39353,0.93,street,Route de la Berquerie 50270 La Haye-d'Ectot,50235_0641,G,ROUTE DE LA BERQUERIE,
379247919,00010,37924791900010,O,1990-09-11,NN,,,,true,1,,,,,LA BERQUERIE,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,01.4A,NAF1993,N,-1.735475,49.39353,0.93,street,Route de la Berquerie 50270 La Haye-d'Ectot,50235_0641,G,ROUTE DE LA BERQUERIE,
381666122,00035,38166612200035,O,2016-05-01,,,,2021-02-23T11:10:05,true,1,,20,,RTE,DU HAMEAU BOURGEOIS,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20A,NAFRev2,N,-1.732522,49.389829,0.88,housenumber,20 Route du Hameau Bourgeois 50270 La Haye-d'Ectot,50235_0647_00020,G,20 ROUTE DU HAMEAU BOURGEOIS,
383934338,00013,38393433800013,O,1991-10-01,NN,,,2015-01-28T08:58:33,false,5,,,,,LA COTERIE,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.42Z,NAFRev2,N,-1.73757,49.398183,0.31,street,La Mitonnerie 50270 La Haye-d'Ectot,50235_9bi84x,G,LA MITONNERIE,
383934338,00021,38393433800021,O,2015-01-01,,,,2021-02-23T11:12:06,true,1,,1,,RTE,DES ESSARTS,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,-1.736413,49.380996,0.83,housenumber,1 Route des Essarts 50270 La Haye-d'Ectot,50235_0645_00001,G,1 ROUTE DES ESSARTS,
387625767,00018,38762576700018,O,1980-04-01,NN,,,,true,3,,,,,HAMEAU GROSSIN,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2003-10-19,F,,,,,05.0A,NAFRev1,N,-1.73172,49.391386,0.92,street,Route du Hameau Grossin 50270 La Haye-d'Ectot,50235_0648,G,ROUTE DU HAMEAU GROSSIN,
387703549,00015,38770354900015,O,,NN,,,,true,1,,,,,,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.1E,NAF1993,N,,,0,,,,,,
392123667,00017,39212366700017,O,1977-01-01,NN,,,,true,1,,,,,,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392136800,00019,39213680000019,O,1989-01-01,NN,,,2018-09-29T12:19:56,true,3,,,,HAM,YON,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.731407,49.39501,0.9,street,Route du Hameau Yon 50270 La Haye-d'Ectot,50235_0650,G,ROUTE DU HAMEAU YON,
402193569,00017,40219356900017,O,1995-10-04,NN,,,2011-04-23T08:53:01,true,5,,,,HAM,GROSSIN,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2010-06-03,F,,,,,43.34Z,NAFRev2,O,-1.73172,49.391386,0.91,street,Route du Hameau Grossin 50270 La Haye-d'Ectot,50235_0648,G,ROUTE DU HAMEAU GROSSIN,
402499776,00019,40249977600019,O,1988-09-01,NN,,,2008-01-04T20:05:21,true,3,,,,,LA BERQUERIE,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.735475,49.39353,0.93,street,Route de la Berquerie 50270 La Haye-d'Ectot,50235_0641,G,ROUTE DE LA BERQUERIE,
404791287,00018,40479128700018,O,1976-12-31,NN,,,2008-01-04T20:45:55,true,3,,,,HAM,GROSSIN,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.73172,49.391386,0.91,street,Route du Hameau Grossin 50270 La Haye-d'Ectot,50235_0648,G,ROUTE DU HAMEAU GROSSIN,
404791295,00011,40479129500011,O,1978-12-31,NN,,,2013-02-07T15:00:31,true,3,,10,,,RUE LA MITONNERIE,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.736948,49.398217,0.74,housenumber,10 La Mitonnerie 50270 La Haye-d'Ectot,50235_9bi84x_00010,G,10 LA MITONNERIE,
404791311,00016,40479131100016,O,1991-01-01,NN,,,2015-12-09T11:09:12,true,4,,,,HAM,BOURGEOIS,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-1.732828,49.389476,0.91,street,Route du Hameau Bourgeois 50270 La Haye-d'Ectot,50235_0647,G,ROUTE DU HAMEAU BOURGEOIS,
408318616,00013,40831861600013,O,1976-12-31,NN,,,,true,4,,,,,LA COUR,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.751771,49.388543,0.91,street,La Cour de la Haye 50270 La Haye-d'Ectot,50235_B173,G,LA COUR DE LA HAYE,
411285091,00038,41128509100038,O,2002-07-01,NN,,4321AB,2014-06-27T00:14:31,true,4,,,,HAM,ROTI,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-1.728893,49.392021,0.91,street,Hameau Roti 50270 La Haye-d'Ectot,50235_B304,G,HAMEAU ROTI,
414240242,00019,41424024200019,O,1997-10-01,NN,,,2021-02-23T11:36:37,true,3,,2,,RTE,DE LA HAINNEVILLERIE,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.739513,49.390595,0.87,housenumber,2 Route de la Hainnevillerie 50270 La Haye-d'Ectot,50235_0646_00002,G,2 ROUTE DE LA HAINNEVILLERIE,
415278944,00012,41527894400012,O,1998-02-09,NN,,,2009-06-27T08:50:07,false,3,,,,,LES BUISSONS,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.3A,NAFRev1,O,2.5555038,48.7376982,0.89,poi.school,École primaire les Buissons Marolles-en-Brie,https://osm.org/node/1784478103,G,,
421576406,00027,42157640600027,O,2005-06-27,00,2020,,2022-08-29T09:02:39,true,2,,,,,LA TAILLE,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,-1.723462,49.399243,0.93,street,La Taille 50270 La Haye-d'Ectot,50235_i9y08g,G,LA TAILLE,
421885807,00014,42188580700014,O,1999-04-02,NN,,,2012-05-16T15:50:25,true,6,,18,,RTE,DU HAMEAU MOISY,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.45Z,NAFRev2,N,-1.72824,49.395329,0.86,housenumber,18 Route du Hameau Moisy 50270 La Haye-d'Ectot,50235_0649_00018,G,18 ROUTE DU HAMEAU MOISY,
423034545,00016,42303454500016,O,1998-12-24,,,,,true,1,,,,,LES CHASSES MAUGER,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,01.2A,NAF1993,N,-1.715376,49.40943,0.93,street,Les Chasses Mauger 50270 La Haye-d'Ectot,50235_B053,G,LES CHASSES MAUGER,
427878814,00016,42787881400016,O,1968-01-01,NN,,,2009-02-10T10:31:23,true,3,,,,HAM,MOISY,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-1.727247,49.394521,0.91,street,Route du Hameau Moisy 50270 La Haye-d'Ectot,50235_0649,G,ROUTE DU HAMEAU MOISY,
427879168,00016,42787916800016,O,1991-01-01,NN,,,2008-01-05T01:20:03,true,4,,,,,LA CROIX GUESDON,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.728282,49.392761,0.93,street,Route de la Croix Guesdon 50270 La Haye-d'Ectot,50235_0642,G,ROUTE DE LA CROIX GUESDON,
428575922,00011,42857592200011,O,1999-12-15,NN,,,2019-06-01T11:33:57,true,4,,,,,LA BERGERIE,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,68.20B,NAFRev2,N,-1.735475,49.39353,0.7,street,Route de la Berquerie 50270 La Haye-d'Ectot,50235_0641,G,ROUTE DE LA BERQUERIE,
430077008,00026,43007700800026,O,2002-09-01,NN,,,2014-12-03T19:33:00,true,4,,27,,,ROUTE DU HAMEAU BOURGEOIS,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,93.29Z,NAFRev2,N,-1.730814,49.389684,0.94,housenumber,27 Route du Hameau Bourgeois 50270 La Haye-d'Ectot,50235_0647_00027,G,27 ROUTE DU HAMEAU BOURGEOIS,
430966358,00011,43096635800011,O,1995-01-01,NN,,,2008-01-05T01:57:47,true,3,,,,,LE HAMEAU MOISY,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.727247,49.394521,0.76,street,Route du Hameau Moisy 50270 La Haye-d'Ectot,50235_0649,G,ROUTE DU HAMEAU MOISY,
430967067,00017,43096706700017,O,1968-01-01,NN,,,2021-02-23T11:50:31,true,3,,2,,RTE,DU HAMEAU YON,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.731286,49.394488,0.85,housenumber,2 Route du Hameau Yon 50270 La Haye-d'Ectot,50235_0650_00002,G,2 ROUTE DU HAMEAU YON,
430967075,00010,43096707500010,O,1981-01-01,NN,,,2008-01-05T01:57:47,true,3,,,,,LA MAISON NEUVE,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
430967083,00014,43096708300014,O,1968-01-01,NN,,,2008-01-05T01:57:47,true,3,,,,,LA COTERIE,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.73757,49.398183,0.31,street,La Mitonnerie 50270 La Haye-d'Ectot,50235_9bi84x,G,LA MITONNERIE,
430967877,00019,43096787700019,O,1984-01-01,NN,,,2007-01-18T09:43:35,true,3,LA MITTONNERIE,,,,,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,01.3Z,NAF1993,N,-1.73757,49.398183,0.82,street,La Mitonnerie 50270 La Haye-d'Ectot,50235_9bi84x,D,LA MITONNERIE,
431222082,00015,43122208200015,O,2000-04-20,NN,,,2011-02-01T10:21:38,false,4,HAMEAU GROSSIN,,,,,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,64.30Z,NAFRev2,N,-1.73172,49.391386,0.92,street,Route du Hameau Grossin 50270 La Haye-d'Ectot,50235_0648,D,ROUTE DU HAMEAU GROSSIN,
432976348,00024,43297634800024,O,2000-10-01,NN,,,2016-04-26T02:34:52,false,4,,,,,LA BERQUERIE,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.22B,NAFRev2,O,-1.735475,49.39353,0.93,street,Route de la Berquerie 50270 La Haye-d'Ectot,50235_0641,G,ROUTE DE LA BERQUERIE,
435365648,00011,43536564800011,O,2001-05-02,NN,,,2008-11-08T02:03:16,false,3,,,,,HAMEAU PINEL,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,45.4C,NAFRev1,O,-1.728893,49.392021,0.39,street,Hameau Roti 50270 La Haye-d'Ectot,50235_B304,G,HAMEAU ROTI,
439018276,00022,43901827600022,O,2016-11-03,,,,2021-01-07T08:37:10,true,2,,,,,LA COUR DE LA HAYE,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.23Z,NAFRev2,N,-1.751771,49.388543,0.93,street,La Cour de la Haye 50270 La Haye-d'Ectot,50235_B173,G,LA COUR DE LA HAYE,
447998642,00014,44799864200014,O,1989-01-01,NN,,,2012-07-28T18:01:10,true,4,,,,,MAISON L'ABBE,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,2.6349693,50.372786,0.88,poi.community_centre,Salle des Fêtes Camblain-l'Abbé,https://osm.org/way/245639650,G,,
449551431,00017,44955143100017,O,2003-07-09,NN,,,2006-11-25T18:37:18,false,3,,,,,LE VEY MARGOT,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,70.1F,NAFRev1,N,-1.719848,49.396447,0.73,street,Route du Vey Margot 50270 La Haye-d'Ectot,50235_0655,G,ROUTE DU VEY MARGOT,
450961214,00027,45096121400027,O,2017-11-14,,,,2021-02-23T13:34:03,true,1,,20,,RTE,DU HAMEAU BOURGEOIS,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2017-11-14,A,,,,,68.20B,NAFRev2,N,-1.732522,49.389829,0.88,housenumber,20 Route du Hameau Bourgeois 50270 La Haye-d'Ectot,50235_0647_00020,G,20 ROUTE DU HAMEAU BOURGEOIS,
451516603,00011,45151660300011,O,2003-10-02,NN,,,2020-03-24T11:48:03,false,5,,,,,HAMEAU PINEL,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,68.20B,NAFRev2,N,-1.728893,49.392021,0.39,street,Hameau Roti 50270 La Haye-d'Ectot,50235_B304,G,HAMEAU ROTI,
480301167,00015,48030116700015,O,2005-01-01,,,,2008-01-05T00:05:56,true,3,,,,HAM,ROTI,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.728893,49.392021,0.91,street,Hameau Roti 50270 La Haye-d'Ectot,50235_B304,G,HAMEAU ROTI,
483898847,00015,48389884700015,O,2005-06-27,,,,2010-01-20T14:51:23,false,2,,,,,HAMEAU ROTI,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,74.8A,NAFRev1,N,-1.728893,49.392021,0.94,street,Hameau Roti 50270 La Haye-d'Ectot,50235_B304,G,HAMEAU ROTI,
484730114,00010,48473011400010,O,2005-10-29,,,,2013-02-28T19:39:14,true,3,,,,HAM,ROTI,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,-1.728893,49.392021,0.91,street,Hameau Roti 50270 La Haye-d'Ectot,50235_B304,G,HAMEAU ROTI,
485177695,00023,48517769500023,O,2014-06-06,,,,2020-04-29T03:53:43,true,4,,23,,RTE,DE LA BERQUERIE,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,96.09Z,NAFRev2,N,-1.736072,49.393753,0.87,housenumber,23 Route de la Berquerie 50270 La Haye-d'Ectot,50235_0641_00023,G,23 ROUTE DE LA BERQUERIE,
489728105,00011,48972810500011,O,2006-03-28,,,,2010-10-10T05:27:59,false,3,,,,,HAMEAU GROSSIN,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,68.20B,NAFRev2,N,-1.73172,49.391386,0.92,street,Route du Hameau Grossin 50270 La Haye-d'Ectot,50235_0648,G,ROUTE DU HAMEAU GROSSIN,
490242799,00024,49024279900024,O,2006-09-01,,,,2012-05-21T09:08:15,false,2,,,,,LA BERCQUERIE,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,92.6C,NAFRev1,N,-1.735475,49.39353,0.74,street,Route de la Berquerie 50270 La Haye-d'Ectot,50235_0641,G,ROUTE DE LA BERQUERIE,
494884562,00013,49488456200013,O,2007-04-02,02,2020,4334ZB,2022-08-29T09:28:26,true,2,,,,,HAMEAU GROSSIN,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,-1.73172,49.391386,0.92,street,Route du Hameau Grossin 50270 La Haye-d'Ectot,50235_0648,G,ROUTE DU HAMEAU GROSSIN,
499354082,00012,49935408200012,O,2007-06-01,,,,2012-06-14T03:49:04,true,3,,,,HAM,LEMPERIERE,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2012-06-12,F,,,,,90.03B,NAFRev2,N,-1.717994,49.388093,0.92,street,Hameau Lemperiere 50270 La Haye-d'Ectot,50235_B298,G,HAMEAU LEMPERIERE,
500521364,00017,50052136400017,O,2007-10-15,,,,2008-12-22T17:02:39,false,3,LA BERQUERIE,,,,,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2008-12-02,F,BIGOUDI'COIFF,,,,96.02A,NAFRev2,N,-1.735475,49.39353,0.93,street,Route de la Berquerie 50270 La Haye-d'Ectot,50235_0641,D,ROUTE DE LA BERQUERIE,
502570013,00016,50257001300016,O,2008-03-15,NN,,,2013-05-18T02:34:11,false,2,,1,,,LA BERQUERIE,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,81.30Z,NAFRev2,N,-1.732278,49.392984,0.87,housenumber,1 Route de la Berquerie 50270 La Haye-d'Ectot,50235_0641_00001,G,1 ROUTE DE LA BERQUERIE,
505151217,00039,50515121700039,O,2011-11-01,,,,2014-01-29T08:40:24,false,2,,8,,RTE,DE LA CROIX GUESDON,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.90D,NAFRev2,N,-1.729754,49.392897,0.87,housenumber,8 Route de la Croix Guesdon 50270 La Haye-d'Ectot,50235_0642_00008,G,8 ROUTE DE LA CROIX GUESDON,
518348545,00022,51834854500022,O,2015-01-01,00,2020,,2022-08-29T09:20:27,true,2,,2,,,LA TAILLE,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,90.01Z,NAFRev2,O,-1.723462,49.399243,0.93,housenumber,2 La Taille 50270 La Haye-d'Ectot,50235_i9y08g_00002,G,2 LA TAILLE,
518535851,00035,51853585100035,O,2022-05-21,,,,2022-07-04T10:27:54,true,1,,6,,,ROUTE DE LA CROIX GUESDON,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2022-05-21,A,,,,,68.31Z,NAFRev2,N,-1.730031,49.392913,0.94,housenumber,6 Route de la Croix Guesdon 50270 La Haye-d'Ectot,50235_0642_00006,G,6 ROUTE DE LA CROIX GUESDON,
524474392,00015,52447439200015,O,2010-08-18,01,2020,1610AQ,2022-08-29T09:27:02,true,6,,35,,RTE,ROUTE DU HAMEAU BOURGEOIS,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,02.40Z,NAFRev2,O,-1.729944,49.388719,0.87,housenumber,35 Route du Hameau Bourgeois 50270 La Haye-d'Ectot,50235_0647_00035,G,35 ROUTE DU HAMEAU BOURGEOIS,
530130822,00014,53013082200014,O,2010-12-21,,,,2022-05-05T03:57:42,true,2,,,,,LA PETITE BERQUERIE,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2022-03-30,F,,,,,68.20B,NAFRev2,N,-1.735475,49.39353,0.51,street,Route de la Berquerie 50270 La Haye-d'Ectot,50235_0641,G,ROUTE DE LA BERQUERIE,
532895901,00017,53289590100017,O,2011-05-20,,,,2012-11-19T19:39:49,true,2,,7,,HAM,BOURGEOIS,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,71.12B,NAFRev2,N,-1.73291,49.389892,0.85,housenumber,7 Route du Hameau Bourgeois 50270 La Haye-d'Ectot,50235_0647_00007,G,7 ROUTE DU HAMEAU BOURGEOIS,
533449328,00020,53344932800020,O,2017-01-01,,,,2021-02-23T15:54:15,true,1,,12,,RTE,DU HAMEAU MOISY,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAVALIER AUTREMENT,,,,85.51Z,NAFRev2,N,-1.726719,49.394472,0.86,housenumber,12 Route du Hameau Moisy 50270 La Haye-d'Ectot,50235_0649_00012,G,12 ROUTE DU HAMEAU MOISY,
534178397,00012,53417839700012,O,2010-01-01,,,,2011-08-19T03:45:16,true,1,LE CLOS DES VIKINGS,7,,,ROUTE DE LA BERQUERIE,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03B,NAFRev2,N,-1.733169,49.392981,0.95,housenumber,7 Route de la Berquerie 50270 La Haye-d'Ectot,50235_0641_00007,G,7 ROUTE DE LA BERQUERIE,
539189571,00018,53918957100018,O,2012-01-10,,,,2022-06-01T05:37:45,true,2,,7,,RTE,HAMEAU BOURGEOIS,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2015-11-13,F,,,,,46.69A,NAFRev2,N,-1.73291,49.389892,0.83,housenumber,7 Route du Hameau Bourgeois 50270 La Haye-d'Ectot,50235_0647_00007,G,7 ROUTE DU HAMEAU BOURGEOIS,
539782045,00014,53978204500014,O,2012-03-01,,,4520AB,2021-03-24T03:46:03,true,2,,2,,RTE,DE LA BERQUERIE,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.20A,NAFRev2,N,-1.732848,49.393049,0.86,housenumber,2 Route de la Berquerie 50270 La Haye-d'Ectot,50235_0641_00002,G,2 ROUTE DE LA BERQUERIE,
702642257,00019,70264225700019,O,,,,,,true,1,,,,HAM,ROSE,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.733285,49.396459,0.91,street,Hameau Rose 50270 La Haye-d'Ectot,50235_B303,G,HAMEAU ROSE,
722641602,00015,72264160200015,O,1972-01-01,NN,,,,true,1,,,,HAM,TIVOLI,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2002-04-21,F,,,,,52.2P,NAF1993,N,5.9417116,44.1963012,0.89,poi.hotel,Hôtel Tivoli Sisteron,https://osm.org/node/2593664496,G,,
751392515,00019,75139251500019,O,2012-01-01,,,,2012-05-10T05:01:39,true,1,,7,,RTE,DU VEY MARGOT,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2012-01-01,A,BOIS DE BOURVAL,,,,02.10Z,NAFRev2,N,-1.715815,49.397383,0.85,housenumber,7 Route du Vey Margot 50270 La Haye-d'Ectot,50235_0655_00007,G,7 ROUTE DU VEY MARGOT,
751392515,00027,75139251500027,O,2018-11-01,,,,2022-04-21T09:10:03,false,2,,7,,RTE,DU VEY MARGOT,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2021-12-29,F,,,,,71.12B,NAFRev2,N,-1.715815,49.397383,0.85,housenumber,7 Route du Vey Margot 50270 La Haye-d'Ectot,50235_0655_00007,G,7 ROUTE DU VEY MARGOT,
780889143,00019,78088914300019,O,1900-01-01,,,,2008-01-05T03:14:48,true,3,,,,,,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
788749844,00015,78874984400015,O,2012-09-21,,,,2012-10-16T07:46:22,true,1,,,,,HAMEAU GROSSIN,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2012-09-21,A,,,,,68.20B,NAFRev2,N,-1.73172,49.391386,0.92,street,Route du Hameau Grossin 50270 La Haye-d'Ectot,50235_0648,G,ROUTE DU HAMEAU GROSSIN,
790729818,00019,79072981800019,O,2013-02-01,,,4391BZ,2016-02-10T04:55:40,true,2,,9,,RTE,DU VEY MARGOT,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,,43.91B,NAFRev2,N,-1.715225,49.398354,0.85,housenumber,9 Route du Vey Margot 50270 La Haye-d'Ectot,50235_0655_00009,G,9 ROUTE DU VEY MARGOT,
791388309,00019,79138830900019,O,2013-02-01,,,,2017-05-12T08:45:47,true,2,,2,,,ROUTE DES ESSARTS,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,85.52Z,NAFRev2,N,-1.735973,49.381654,0.93,housenumber,2 Route des Essarts 50270 La Haye-d'Ectot,50235_0645_00002,G,2 ROUTE DES ESSARTS,
792462749,00013,79246274900013,O,2013-04-21,,,,2015-01-06T19:29:25,true,2,,2,,HAM,ROTI,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,10.13B,NAFRev2,N,-1.729297,49.391984,0.78,housenumber,2 Hameau Roti 50270 La Haye-d'Ectot,50235_b304_00002,G,2 HAMEAU ROTI,
793422221,00028,79342222100028,O,2016-01-01,,,,2021-02-23T16:21:46,true,1,,20,,RTE,DU HAMEAU BOURGEOIS,50270,LA HAYE D'ECTOT,,,50235,,,,,,,,,,,,,,,,,,,2016-01-01,A,ELEVAGE DE LA ROSE DE SABLE,,,,01.49Z,NAFRev2,N,-1.732522,49.389829,0.88,housenumber,20 Route du Hameau Bourgeois 50270 La Haye-d'Ectot,50235_0647_00020,G,20 ROUTE DU HAMEAU BOURGEOIS,