siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801302,00010,21280130200010,O,1983-03-01,03,2018,,2020-08-25T10:16:31,true,4,,1,,PL,ST GERMAIN,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.152531,48.537326,0.71,housenumber,1 Place Saint Germain 28250 Digny,28130_0160_00001,G,1 PLACE SAINT GERMAIN,
212801302,00036,21280130200036,O,1983-12-21,03,2018,,2020-08-25T10:16:31,false,3,,1,,RUE,DES FONDEURS,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.153061,48.537175,0.95,housenumber,1 Rue des Fondeurs 28250 Digny,28130_0063_00001,G,1 RUE DES FONDEURS,
212801302,00044,21280130200044,O,1996-01-01,NN,,,,false,2,MAIRIE,,,,,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1996-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.152449,48.539036,0.38,street,Rue de la Chevrerie 28250 Digny,28130_0034,D,RUE DE LA CHEVRERIE,
212801302,00051,21280130200051,O,1996-01-01,NN,,,,false,2,MAIRIE,,,,,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1996-12-25,F,SERVICE EAU DE DIGNY,,,,41.0Z,NAF1993,N,1.152449,48.539036,0.38,street,Rue de la Chevrerie 28250 Digny,28130_0034,D,RUE DE LA CHEVRERIE,
212801302,00069,21280130200069,O,1996-01-01,NN,,,2008-01-04T18:29:55,false,3,MAIRIE,1,,PL,ST GERMAIN,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.152531,48.537326,0.71,housenumber,1 Place Saint Germain 28250 Digny,28130_0160_00001,G,1 PLACE SAINT GERMAIN,
262800766,00012,26280076600012,O,1983-03-01,NN,,,2018-07-09T14:06:01,true,4,,,,,,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300222056,00016,30022205600016,O,,,,,,true,1,,,,LD,BELLANDAS,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.137796,48.532199,0.95,street,Bellandas 28250 Digny,28130_fs62m0,G,BELLANDAS,
300738739,00022,30073873900022,O,1989-10-01,NN,,,,false,4,,,,LD,LA POULINIERE,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,92.6A,NAF1993,N,1.104248,48.545788,0.48,street,La Pelletiere 28250 Digny,28130_nwl42f,G,LA PELLETIERE,
300738739,00030,30073873900030,O,1998-05-15,NN,,,,false,4,,,,,LE BOIS DE LA FONTAINE,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2000-12-31,F,LA POULINIERE,,,,92.6A,NAF1993,N,1.091414,48.538951,0.83,street,Bois de la Fontaine 28250 Digny,28130_B010,G,BOIS DE LA FONTAINE,
300738739,00048,30073873900048,O,1989-10-01,NN,,,2008-01-04T19:11:34,false,3,,,,,LE BOIS DE LA FONTAINE,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.091414,48.538951,0.83,street,Bois de la Fontaine 28250 Digny,28130_B010,G,BOIS DE LA FONTAINE,
302807862,00016,30280786200016,O,,,,,,true,1,,,,RUE,DE LA POSTE,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.151969,48.537022,0.94,street,Rue de la Poste 28250 Digny,28130_0142,G,RUE DE LA POSTE,
303509756,00035,30350975600035,O,1982-07-01,NN,,,,true,3,,8,,RUE,DE MILLECHAMPS,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.06,NAP,N,1.153292,48.538342,0.87,housenumber,8 Rue de Milleschamps 28250 Digny,28130_0117_00008,G,8 RUE DE MILLESCHAMPS,
305552705,00017,30555270500017,O,1976-01-01,NN,,,2009-03-03T12:13:46,false,4,,60,,RUE,DU GAL LECLERC,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.5Z,NAFRev1,O,1.15263,48.535137,0.83,housenumber,60 Rue du Maréchal Leclerc 28250 Digny,28130_0112_00060,G,60 RUE DU MARECHAL LECLERC,
305552705,00025,30555270500025,O,2009-02-01,,,,2012-11-09T00:12:42,true,2,,,,,PELLETIERE,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,47.79Z,NAFRev2,N,1.104248,48.545788,0.94,street,La Pelletiere 28250 Digny,28130_nwl42f,G,LA PELLETIERE,
305903858,00010,30590385800010,O,,,,,,true,1,,,,,,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306006487,00012,30600648700012,O,,NN,,,,true,1,,1,,RUE,DU MARECHAL LECLERC,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,1.159116,48.538678,0.96,housenumber,1 Rue du Maréchal Leclerc 28250 Digny,28130_0112_00001,G,1 RUE DU MARECHAL LECLERC,
307582957,00030,30758295700030,O,1987-07-16,NN,,,,true,1,,2,,,RUELLE ST ROCH,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2002-09-19,F,,,,,19.2Z,NAF1993,O,1.152662,48.535823,0.84,housenumber,2 Ruelle Saint Roch 28250 Digny,28130_0162_00002,G,2 RUELLE SAINT ROCH,
310181987,00028,31018198700028,O,,NN,,,,true,1,,,,LD,MILLECHAMPS,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,1.150992,48.543614,0.8,street,Milleschamps 28250 Digny,28130_sz2f0e,G,MILLESCHAMPS,
310391289,00025,31039128900025,O,,,,,,true,1,,50,,RUE,DU MARECHAL LECLERC,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,67.08,NAP,N,1.153458,48.535692,0.96,housenumber,50 Rue du Maréchal Leclerc 28250 Digny,28130_0112_00050,G,50 RUE DU MARECHAL LECLERC,
313356040,00011,31335604000011,O,1965-01-01,NN,,,2008-11-07T00:28:34,false,4,,,,RTE,DE SENONCHES,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,1.114043,48.548294,0.35,street,Pieces de Grasse Vache 28250 Digny,28130_B164,G,PIECES DE GRASSE VACHE,
313660805,00018,31366080500018,O,1978-01-01,NN,,,2014-07-11T04:00:17,true,4,,,,,GROASLEUX,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.11Z,NAFRev2,N,1.174755,48.529634,0.73,street,La Noue de Groasleu 28250 Digny,28130_B143,G,LA NOUE DE GROASLEU,
313660813,00012,31366081300012,O,1978-01-01,,,,2008-09-01T14:12:04,true,4,,,,,LE PLESSIS,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.157294,48.520146,0.95,street,Le Plessis 28250 Digny,28130_p7zaw4,G,LE PLESSIS,
313660821,00015,31366082100015,O,1978-01-01,,,,2008-09-01T14:12:32,true,4,,,,,LES FRICHES,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.109375,48.524455,0.94,street,Les Friches 28250 Digny,28130_dwiaj2,G,LES FRICHES,
313693475,00029,31369347500029,O,,NN,,,,true,1,,,,,BELLANDAS,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.4J,NAF1993,N,1.137796,48.532199,0.95,street,Bellandas 28250 Digny,28130_fs62m0,G,BELLANDAS,
314473059,00033,31447305900033,O,,NN,,,,true,1,,3,,RUE,JEAN MOULIN,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1992-04-02,F,,,,,52.6D,NAF1993,N,1.15558,48.535949,0.95,housenumber,3 Rue Jean Moulin 28250 Digny,28130_0088_00003,G,3 RUE JEAN MOULIN,
315950899,00031,31595089900031,O,,,,,,true,1,,,,,LE BUISSON ELOUIS,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,60.2L,NAF1993,N,1.095446,48.531663,0.95,street,Le Buisson Elouis 28250 Digny,28130_B026,G,LE BUISSON ELOUIS,
317061596,00019,31706159600019,O,,,,,,true,1,,,,LD,BREHERVILLE,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,1.19858,48.526215,0.95,street,Breherville 28250 Digny,28130_cuyavk,G,BREHERVILLE,
317720126,00018,31772012600018,O,1980-01-01,01,2018,,2020-08-25T10:27:26,true,4,,,,,,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
320073422,00018,32007342200018,O,,,,,,true,1,,1,,RUE,DE LA CHEVRERIE,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,52.6E,NAF1993,N,1.151808,48.538769,0.95,housenumber,1 Rue de la Chevrerie 28250 Digny,28130_0034_00001,G,1 RUE DE LA CHEVRERIE,
324053024,00018,32405302400018,O,,NN,,,,true,1,,,,,LA MOUSSE,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,1.13466,48.559198,0.94,street,La Mousse 28250 Digny,28130_28h1ow,G,LA MOUSSE,
324196351,00013,32419635100013,O,1982-04-01,NN,,,,true,1,,8,,AV,GEORGES ESNAULT,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3A,NAF1993,N,1.151398,48.537479,0.77,housenumber,8 Rue Georges Esnault 28250 Digny,28130_6lhgmh_00008,G,8 RUE GEORGES ESNAULT,
324208412,00019,32420841200019,O,1982-03-01,NN,,,2013-11-15T14:03:58,true,4,,,,,LES PERRUCHES,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,1.106858,48.532393,0.94,street,Les Perruches 28250 Digny,28130_66troz,G,LES PERRUCHES,
325005239,00018,32500523900018,O,,NN,,,,true,1,,,,LD,L'ERABLE,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.45,NAP,N,1.174368,48.519378,0.95,street,L’Erable 28250 Digny,28130_wp374l,G,L ERABLE,
325384535,00036,32538453500036,O,,NN,,,,true,1,,29,,RUE,DU MARECHAL LECLERC,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.15485,48.536479,0.96,housenumber,29 Rue du Maréchal Leclerc 28250 Digny,28130_0112_00029,G,29 RUE DU MARECHAL LECLERC,
325548956,00011,32554895600011,O,,NN,,,,true,1,,47,,RUE,DU MARECHAL LECLERC,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,62.43,NAP,N,1.153582,48.535381,0.96,housenumber,47 Rue du Maréchal Leclerc 28250 Digny,28130_0112_00047,G,47 RUE DU MARECHAL LECLERC,
325648376,00029,32564837600029,O,1985-03-06,NN,,,,true,1,,6,,RUE,PAUL DESCHANEL,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1C,NAF1993,O,1.153971,48.536418,0.95,housenumber,6 Rue Paul Deschanel 28250 Digny,28130_0135_00006,G,6 RUE PAUL DESCHANEL,
325818060,00015,32581806000015,O,1982-11-05,NN,,,,true,1,,2,,,RUELLE SAINT-ROCH,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,70.2A,NAF1993,N,1.152662,48.535823,0.94,housenumber,2 Ruelle Saint Roch 28250 Digny,28130_0162_00002,G,2 RUELLE SAINT ROCH,
325935278,00011,32593527800011,O,,,,,,true,1,,6,,RUE,DES FONDEURS,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.153158,48.537172,0.95,housenumber,6 Rue des Fondeurs 28250 Digny,28130_0063_00006,G,6 RUE DES FONDEURS,
326060175,00022,32606017500022,O,,NN,,,,true,1,,,,,L ERABLE,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,1.174368,48.519378,0.95,street,L’Erable 28250 Digny,28130_wp374l,G,L ERABLE,
326411238,00016,32641123800016,O,,NN,,,,true,1,,,,LD,LES PLAIDS,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,01.00,NAP,N,1.111908,48.521217,0.94,street,Les Plaids 28250 Digny,28130_pcf0ff,G,LES PLAIDS,
326931896,00046,32693189600046,O,1991-04-01,NN,,,,false,4,,9,,RUE,GEORGES SAND,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1995-11-07,F,,,,,22.2C,NAF1993,N,1.153591,48.533872,0.81,housenumber,9 Rue George Sand 28250 Digny,28130_0071_00009,G,9 RUE GEORGE SAND,
327159695,00011,32715969500011,O,,,,,,true,1,,,,LD,LE TRONCHET,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.57,NAP,N,1.173378,48.528872,0.71,street,Le Tronchay Cordel 28250 Digny,28130_B204,G,LE TRONCHAY CORDEL,
327542510,00018,32754251000018,O,1983-06-01,NN,,,,true,1,,,,LD,LE TRONCHET,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2000-10-03,F,,,,,01.1A,NAF1993,N,1.173378,48.528872,0.71,street,Le Tronchay Cordel 28250 Digny,28130_B204,G,LE TRONCHAY CORDEL,
329145726,00025,32914572600025,O,1987-01-01,,,,,true,1,,,,,LA BUTTE MARION,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.112805,48.544529,0.94,locality,La Butte Marion 28250 Digny,28130_B029,G,LA BUTTE MARION,
329226559,00014,32922655900014,O,,,,,,true,1,,,,,,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
330756313,00012,33075631300012,O,1984-10-01,NN,,,2016-08-14T03:23:53,true,4,,,,LD,LE TRONCHAY,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2016-02-25,F,,,,,01.11Z,NAFRev2,N,1.173378,48.528872,0.93,street,Le Tronchay Cordel 28250 Digny,28130_B204,G,LE TRONCHAY CORDEL,
331012120,00027,33101212000027,O,,,,,,true,1,,35,,RUE,PAUL DESCHANEL,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1990-08-10,F,,,,,69.12,NAP,N,1.150927,48.536073,0.95,housenumber,35 Rue Paul Deschanel 28250 Digny,28130_0135_00035,G,35 RUE PAUL DESCHANEL,
331411702,00011,33141170200011,O,,NN,,,,true,1,,12,,AV,GEORGES HESNAULT,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1992-02-06,F,,,,,52.6D,NAF1993,N,1.151112,48.537329,0.67,housenumber,12 Rue Georges Esnault 28250 Digny,28130_6lhgmh_00012,G,12 RUE GEORGES ESNAULT,
333353878,00023,33335387800023,O,1991-05-20,NN,,,,true,4,,,,,AUMOY,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,51.1T,NAF1993,O,1.119301,48.553204,0.95,street,Aumoy 28250 Digny,28130_27q6yu,G,AUMOY,
333789832,00016,33378983200016,O,1985-01-01,NN,,,2006-10-27T02:32:11,true,3,,,,LD,LE TRONCHET,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,1.173378,48.528872,0.71,street,Le Tronchay Cordel 28250 Digny,28130_B204,G,LE TRONCHAY CORDEL,
333979748,00014,33397974800014,O,,NN,,,,true,1,,,,LD,LA LETHIVIERE,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,01.00,NAP,N,1.207195,48.520763,0.94,street,La Lethiviere 28250 Digny,28130_eqzhc5,G,LA LETHIVIERE,
337587935,00012,33758793500012,O,1984-01-01,NN,,,2008-01-04T21:11:36,true,3,FERME DE LA TOUCHE,,,,,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.119418,48.514994,0.55,street,La Touche 28250 Digny,28130_kenkwf,D,LA TOUCHE,
337763031,00032,33776303100032,O,1993-08-01,NN,,,,false,4,,9,,RUE,GEORGES SAND,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1995-12-25,F,MECANIQU'ELEC,,,,31.6D,NAF1993,O,1.153591,48.533872,0.81,housenumber,9 Rue George Sand 28250 Digny,28130_0071_00009,G,9 RUE GEORGE SAND,
339070682,00010,33907068200010,O,,NN,,,,true,1,,,,,LA SAINT FRAIZE,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1995-12-16,F,,,,,01.1A,NAF1993,N,1.10542,48.542008,0.83,street,La Sainte Fraize 28250 Digny,28130_B199,G,LA SAINTE FRAIZE,
340091776,00039,34009177600039,O,,NN,,,,true,1,,20,,RUE,LECLERC,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,45.4D,NAF1993,O,1.154391,48.536354,0.88,housenumber,20 Rue du Maréchal Leclerc 28250 Digny,28130_0112_00020,G,20 RUE DU MARECHAL LECLERC,
341652618,00040,34165261800040,O,2001-09-01,,,,2006-12-15T00:30:52,false,3,,5,T,RUE,JEAN MOULIN,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.5Z,NAF1993,N,1.156313,48.53572,0.85,housenumber,5ter Rue Jean Moulin 28250 Digny,28130_0088_00005_ter,G,5TER RUE JEAN MOULIN,
341775518,00010,34177551800010,O,,NN,,,,true,1,,3,,RUE,DE LA CHEVRERIE,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1988-04-12,F,,,,,69.12,NAP,N,1.152036,48.538884,0.95,housenumber,3 Rue de la Chevrerie 28250 Digny,28130_0034_00003,G,3 RUE DE LA CHEVRERIE,
342084803,00028,34208480300028,O,1997-01-30,,,,,false,3,,,,,LE BUISSON ELOUIS,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1997-12-25,F,LE CELLIER DU BUISSON,,,,52.2J,NAF1993,N,1.095446,48.531663,0.95,street,Le Buisson Elouis 28250 Digny,28130_B026,G,LE BUISSON ELOUIS,
342348208,00022,34234820800022,O,1988-12-22,NN,,,,false,3,,,,,LE PLESSIS,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.157294,48.520146,0.95,street,Le Plessis 28250 Digny,28130_p7zaw4,G,LE PLESSIS,
342409794,00019,34240979400019,O,,NN,,,,true,1,,,,,LE CHARMOY,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,1.193067,48.504806,0.93,street,Le Charmoy Gonthier 28250 Digny,28130_B041,G,LE CHARMOY GONTHIER,
342880861,00014,34288086100014,O,1987-11-04,NN,,,2006-12-15T00:31:43,false,4,,36,,RUE,DU MARECHAL LECLERC,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,51.4S,NAF1993,N,1.15412,48.536185,0.96,housenumber,36 Rue du Maréchal Leclerc 28250 Digny,28130_0112_00036,G,36 RUE DU MARECHAL LECLERC,
343247649,00027,34324764900027,O,2013-04-15,,,,2021-02-23T10:58:33,true,1,,14,,RUE,PAUL DESCHANEL,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,90.03A,NAFRev2,N,1.153451,48.536668,0.95,housenumber,14 Rue Paul Deschanel 28250 Digny,28130_0135_00014,G,14 RUE PAUL DESCHANEL,
343403531,02072,34340353102072,O,2004-12-10,NN,,,2008-04-26T10:44:14,false,3,TERRAIN DES DURANDIERES AN,,,CHE,DEPARTEMENTAUX 928 155,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,90.0B,NAFRev1,O,,,0,,,,,,
344061114,00015,34406111400015,O,1988-01-01,NN,,,2021-03-15T09:53:02,false,3,,,,,,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344824719,00019,34482471900019,O,1988-03-15,NN,,,2010-02-24T04:45:00,true,4,,,,LD,LE BUISSON ELOUIS,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,1.095446,48.531663,0.95,street,Le Buisson Elouis 28250 Digny,28130_B026,G,LE BUISSON ELOUIS,
348288721,00023,34828872100023,O,2004-07-20,NN,,,2011-11-24T05:41:18,false,4,,,,,LE PLESSIS,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,47.89Z,NAFRev2,N,1.157294,48.520146,0.95,street,Le Plessis 28250 Digny,28130_p7zaw4,G,LE PLESSIS,
348457235,00011,34845723500011,O,,NN,,,,true,1,,,,,SAINT FRAIZE,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,1.10542,48.542008,0.8,street,La Sainte Fraize 28250 Digny,28130_B199,G,LA SAINTE FRAIZE,
348685256,00011,34868525600011,O,1988-11-03,NN,,,2008-11-08T00:23:11,false,4,,69,,RUE,DU MARECHAL LECLERC,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,50.1Z,NAFRev1,O,1.151629,48.534387,0.96,housenumber,69 Rue du Maréchal Leclerc 28250 Digny,28130_0112_00069,G,69 RUE DU MARECHAL LECLERC,
349334425,00015,34933442500015,O,1987-12-21,NN,,,2021-06-25T16:35:39,true,3,,,,LD,LE BOIS RIDON,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.138346,48.542272,0.95,street,Le Bois Ridon 28250 Digny,28130_B018,G,LE BOIS RIDON,
349700682,00017,34970068200017,O,,NN,,,,true,1,,5,,RUE,JEAN MOULIN,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1994-08-05,F,,,,,28.1C,NAF1993,O,1.155292,48.53606,0.95,housenumber,5 Rue Jean Moulin 28250 Digny,28130_0088_00005,G,5 RUE JEAN MOULIN,
349938266,00039,34993826600039,O,2010-11-15,,,,2021-05-18T11:47:57,false,2,,,,,17 BELLANDAS,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2012-07-31,F,LE MULOT VERT,,,,71.12B,NAFRev2,N,1.139775,48.531888,0.95,housenumber,17 Bellandas 28250 Digny,28130_fs62m0_00017,G,17 BELLANDAS,
350111225,00016,35011122500016,O,1989-02-23,NN,,,2020-10-31T03:50:41,true,3,,,,,BOIS RIDON,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.138346,48.542272,0.94,street,Le Bois Ridon 28250 Digny,28130_B018,G,LE BOIS RIDON,
350465043,00015,35046504300015,O,1989-03-10,NN,,,2018-10-24T03:41:23,true,4,,,,LD,CHARMOY,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.11Z,NAFRev2,N,1.193067,48.504806,0.92,street,Le Charmoy Gonthier 28250 Digny,28130_B041,G,LE CHARMOY GONTHIER,
350803474,00013,35080347400013,O,1963-10-01,NN,,,,true,1,,,,,CORBOUE,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.118157,48.54525,0.71,street,Corbou 28250 Digny,28130_1bl4ib,G,CORBOU,
351006937,00012,35100693700012,O,1989-05-01,NN,,,2015-08-02T03:34:00,true,3,,,,LD,LA FOLIE,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.155798,48.5331,0.94,street,La Folie 28250 Digny,28130_rmpx0m,G,LA FOLIE,
351432760,00038,35143276000038,O,2010-08-31,,,,2021-04-13T16:25:58,true,2,,132,,LD,D'AUMOY,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,,68.20A,NAFRev2,N,1.120051,48.553302,0.74,housenumber,132 Aumoy 28250 Digny,28130_27q6yu_00132,G,132 AUMOY,
351691548,00025,35169154800025,O,2014-04-25,,,,2021-02-23T11:04:15,true,1,,16,,,LE PLESSIS,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2014-04-25,A,,,,,47.99A,NAFRev2,N,1.16015,48.521466,0.95,housenumber,16 Le Plessis 28250 Digny,28130_p7zaw4_00016,G,16 LE PLESSIS,
351776430,00016,35177643000016,O,1989-06-22,NN,,,2019-04-11T03:35:07,true,3,,,,,LE TRONCHET,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.173378,48.528872,0.71,street,Le Tronchay Cordel 28250 Digny,28130_B204,G,LE TRONCHAY CORDEL,
351992441,00011,35199244100011,O,,,,,,true,1,,50,,RUE,DU MARECHAL LECLERC,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1992-01-23,F,,,,,55.3A,NAF1993,N,1.153458,48.535692,0.96,housenumber,50 Rue du Maréchal Leclerc 28250 Digny,28130_0112_00050,G,50 RUE DU MARECHAL LECLERC,
352105217,00033,35210521700033,O,1997-06-01,NN,,,2012-05-05T03:23:56,true,4,,9,,RUE,GEORGES SAND,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,33.12Z,NAFRev2,O,1.153591,48.533872,0.81,housenumber,9 Rue George Sand 28250 Digny,28130_0071_00009,G,9 RUE GEORGE SAND,
352521801,00014,35252180100014,O,1989-10-28,NN,,,2008-01-04T23:43:25,true,3,,,,,LA FOLIE,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.155798,48.5331,0.94,street,La Folie 28250 Digny,28130_rmpx0m,G,LA FOLIE,
352645170,00015,35264517000015,O,1989-12-01,NN,,,,true,4,,,,LD,LE BOIS RIDON,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,1.138346,48.542272,0.95,street,Le Bois Ridon 28250 Digny,28130_B018,G,LE BOIS RIDON,
353766710,00019,35376671000019,O,1990-01-01,NN,,,2007-03-04T06:18:40,true,3,,,,LD,LES PLAIDS,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2006-04-26,F,,,,,01.1A,NAFRev1,N,1.111908,48.521217,0.94,street,Les Plaids 28250 Digny,28130_pcf0ff,G,LES PLAIDS,
353909906,00029,35390990600029,O,2004-02-01,NN,,,2017-05-30T03:45:08,true,4,,,,,LA LITHIVIERE,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.207195,48.520763,0.75,street,La Lethiviere 28250 Digny,28130_eqzhc5,G,LA LETHIVIERE,
356000240,01469,35600024001469,O,1991-01-01,NN,,,2013-03-05T10:20:59,false,4,,3,,RUE,DE LA POSTE,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,1.152107,48.536787,0.94,housenumber,3 Rue de la Poste 28250 Digny,28130_0142_00003,G,3 RUE DE LA POSTE,
378184386,00019,37818438600019,O,1990-07-01,NN,,,2006-11-25T11:21:59,true,3,,,,,LE RIDON,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6G,NAFRev1,N,1.138346,48.542272,0.83,street,Le Bois Ridon 28250 Digny,28130_B018,G,LE BOIS RIDON,
379047319,00031,37904731900031,O,2000-02-01,NN,,,2018-09-29T12:07:05,true,4,,,,,L ERABLE,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2008-12-08,A,,,,,64.20Z,NAFRev2,O,1.174368,48.519378,0.95,street,L’Erable 28250 Digny,28130_wp374l,G,L ERABLE,
379784002,00014,37978400200014,O,1990-08-04,NN,,,2020-10-16T14:43:38,false,4,,12,,RUE,DE MILLES CHAMPS,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,68.20B,NAFRev2,N,1.153272,48.538968,0.84,housenumber,12 Rue de Milleschamps 28250 Digny,28130_0117_00012,G,12 RUE DE MILLESCHAMPS,
379923543,00019,37992354300019,O,1990-09-01,,,,2008-11-08T00:36:43,true,3,,,,LD,LE BUISSON ELOUIS,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.2E,NAF1993,N,1.095446,48.531663,0.95,street,Le Buisson Elouis 28250 Digny,28130_B026,G,LE BUISSON ELOUIS,
380185298,00011,38018529800011,O,1990-12-04,NN,,,,false,4,,1,,,RUELLE ST ROCH,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,2003-12-31,F,M.C COIFFURE,,,,93.0D,NAFRev1,O,1.152973,48.53558,0.84,housenumber,1 Ruelle Saint Roch 28250 Digny,28130_0162_00001,G,1 RUELLE SAINT ROCH,
380444877,00019,38044487700019,O,,NN,,,,true,1,,,,,MILLESCHAMPS,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,1.150992,48.543614,0.95,street,Milleschamps 28250 Digny,28130_sz2f0e,G,MILLESCHAMPS,
380609461,00021,38060946100021,O,,NN,,,,true,1,,8,,RUE,MILLECHAMPS,28250,DIGNY,,,28130,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,52.6H,NAF1993,N,1.153292,48.538342,0.85,housenumber,8 Rue de Milleschamps 28250 Digny,28130_0117_00008,G,8 RUE DE MILLESCHAMPS,