id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205807,2023-01-26,000001,Vente,130000,6,,RUE DU FOUR,0031,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3096,-0.397921,46.079717
2023-205807,2023-01-26,000001,Vente,130000,6,,RUE DU FOUR,0031,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3096,-0.397921,46.079717
2023-205807,2023-01-26,000001,Vente,130000,6,,RUE DU FOUR,0031,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0794,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,3096,-0.397921,46.079717
2023-205845,2023-01-24,000001,Vente,11055,,,CITE DU CHATEAU D'EAU,0013,17470,17138,Dampierre-sur-Boutonne,17,,,17138000AA0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,737,-0.407485,46.066291
2023-206036,2023-02-13,000001,Vente,13822.6,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0018,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1600,-0.403003,46.076755
2023-206036,2023-02-13,000001,Vente,13822.6,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0026,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3075,-0.400233,46.07798
2023-206036,2023-02-13,000001,Vente,13822.6,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0046,,,,,,,,,,,,,0,,,,,B,bois,,,2070,-0.401969,46.078374
2023-206036,2023-02-13,000001,Vente,13822.6,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0074,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9050,-0.403865,46.078705
2023-206036,2023-02-13,000001,Vente,13822.6,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0079,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,605,-0.403969,46.079326
2023-206036,2023-02-13,000001,Vente,13822.6,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0084,,,,,,,,,,,,,0,,,,,B,bois,,,1645,-0.402012,46.079522
2023-206036,2023-02-13,000001,Vente,13822.6,,,BOIS DE CHATRE,B001,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0094,,,,,,,,,,,,,0,,,,,B,bois,,,1030,-0.401546,46.082541
2023-206036,2023-02-13,000001,Vente,13822.6,,,BOIS DE CHATRE,B001,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0099,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,330,-0.401879,46.082811
2023-206036,2023-02-13,000001,Vente,13822.6,,,BOIS DE CHATRE,B001,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0103,,,,,,,,,,,,,0,,,,,B,bois,,,825,-0.401011,46.083889
2023-206036,2023-02-13,000001,Vente,13822.6,,,LA PETITE RIVIERE,B059,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0117,,,,,,,,,,,,,0,,,,,B,bois,,,3665,-0.399873,46.082953
2023-206036,2023-02-13,000001,Vente,13822.6,,,LA PETITE RIVIERE,B059,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0140,,,,,,,,,,,,,0,,,,,B,bois,,,1210,-0.399549,46.08047
2023-206036,2023-02-13,000001,Vente,13822.6,,,LA PETITE RIVIERE,B059,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0153,,,,,,,,,,,,,0,,,,,B,bois,,,2030,-0.398974,46.083013
2023-206036,2023-02-13,000001,Vente,13822.6,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0720,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2440,-0.403867,46.076471
2023-206036,2023-02-13,000001,Vente,13822.6,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0759,,,,,,,,,,,,,0,,,,,B,bois,,,14782,-0.402912,46.077886
2023-206036,2023-02-13,000001,Vente,13822.6,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0786,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6013,-0.399972,46.078274
2023-206037,2023-02-13,000001,Vente,450,,,SAINT HILAIRE,B069,17470,17138,Dampierre-sur-Boutonne,17,,,171380000A0290,,,,,,,,,,,,,0,,,,,J,jardins,,,280,-0.376395,46.090898
2023-206037,2023-02-13,000001,Vente,450,,,LA PETITE RIVIERE,B059,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0115,,,,,,,,,,,,,0,,,,,P,prés,,,1725,-0.400376,46.083303
2023-206038,2023-02-13,000001,Vente,400,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0032,,,,,,,,,,,,,0,,,,,B,bois,,,740,-0.399702,46.079779
2023-206038,2023-02-13,000001,Vente,400,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0033,,,,,,,,,,,,,0,,,,,P,prés,,,1585,-0.39968,46.079882
2023-206038,2023-02-13,000001,Vente,400,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0034,,,,,,,,,,,,,0,,,,,B,bois,,,1400,-0.39955,46.0801
2023-206039,2023-02-13,000001,Vente,9944.4,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0037,,,,,,,,,,,,,0,,,,,B,bois,,,2680,-0.401033,46.079576
2023-206039,2023-02-13,000001,Vente,9944.4,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0040,,,,,,,,,,,,,0,,,,,B,bois,,,1130,-0.400818,46.078898
2023-206039,2023-02-13,000001,Vente,9944.4,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0041,,,,,,,,,,,,,0,,,,,B,bois,,,2990,-0.401365,46.079177
2023-206039,2023-02-13,000001,Vente,9944.4,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0044,,,,,,,,,,,,,0,,,,,P,prés,,,860,-0.401383,46.078368
2023-206039,2023-02-13,000001,Vente,9944.4,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0048,,,,,,,,,,,,,0,,,,,P,prés,,,1420,-0.401495,46.078011
2023-206039,2023-02-13,000001,Vente,9944.4,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0058,,,,,,,,,,,,,0,,,,,P,prés,,,990,-0.403921,46.077712
2023-206039,2023-02-13,000001,Vente,9944.4,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0060,,,,,,,,,,,,,0,,,,,P,prés,,,1195,-0.404191,46.077543
2023-206039,2023-02-13,000001,Vente,9944.4,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0068,,,,,,,,,,,,,0,,,,,B,bois,,,565,-0.406667,46.078823
2023-206039,2023-02-13,000001,Vente,9944.4,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0069,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3775,-0.405409,46.079131
2023-206039,2023-02-13,000001,Vente,9944.4,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0076,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1305,-0.403428,46.078724
2023-206039,2023-02-13,000001,Vente,9944.4,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0077,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1690,-0.403024,46.078643
2023-206039,2023-02-13,000001,Vente,9944.4,,,LA PETITE RIVIERE,B059,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0119,,,,,,,,,,,,,0,,,,,B,bois,,,2530,-0.399796,46.082475
2023-206039,2023-02-13,000001,Vente,9944.4,,,LA PETITE RIVIERE,B059,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0120,,,,,,,,,,,,,0,,,,,B,bois,,,5720,-0.400691,46.08262
2023-206039,2023-02-13,000001,Vente,9944.4,,,LA PETITE RIVIERE,B059,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0121,,,,,,,,,,,,,0,,,,,P,prés,,,5720,-0.400268,46.082079
2023-206039,2023-02-13,000001,Vente,9944.4,,,LA PETITE RIVIERE,B059,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0146,,,,,,,,,,,,,0,,,,,B,bois,,,1080,-0.399023,46.081606
2023-206039,2023-02-13,000001,Vente,9944.4,,,LA PETITE RIVIERE,B059,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0150,,,,,,,,,,,,,0,,,,,B,bois,,,1890,-0.398864,46.082005
2023-206039,2023-02-13,000001,Vente,9944.4,,,LA PETITE RIVIERE,B059,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0151,,,,,,,,,,,,,0,,,,,B,bois,,,3385,-0.399023,46.082484
2023-206039,2023-02-13,000001,Vente,9944.4,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0774,,,,,,,,,,,,,0,,,,,P,prés,,,1303,-0.403969,46.078001
2023-206039,2023-02-13,000001,Vente,9944.4,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0776,,,,,,,,,,,,,0,,,,,P,prés,,,75,-0.404337,46.077347
2023-206047,2023-02-13,000001,Vente,100,,,LA DRAGONNERIE,B024,17470,17138,Dampierre-sur-Boutonne,17,,,171380000A0355,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.371957,46.091173
2023-206049,2023-02-13,000001,Vente,200,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0010,,,,,,,,,,,,,0,,,,,B,bois,,,1800,-0.405655,46.077483
2023-206051,2023-02-13,000001,Vente,9365.8,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0012,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2310,-0.405476,46.076881
2023-206051,2023-02-13,000001,Vente,9365.8,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0012,,,,,,,,,,,,,0,,,,,B,bois,,,4000,-0.405476,46.076881
2023-206051,2023-02-13,000001,Vente,9365.8,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0038,,,,,,,,,,,,,0,,,,,B,bois,,,1640,-0.400015,46.079325
2023-206051,2023-02-13,000001,Vente,9365.8,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0039,,,,,,,,,,,,,0,,,,,B,bois,,,1130,-0.400438,46.079162
2023-206051,2023-02-13,000001,Vente,9365.8,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0065,,,,,,,,,,,,,0,,,,,B,bois,,,5148,-0.405362,46.077888
2023-206051,2023-02-13,000001,Vente,9365.8,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0072,,,,,,,,,,,,,0,,,,,B,bois,,,9320,-0.40499,46.078516
2023-206051,2023-02-13,000001,Vente,9365.8,,,LA PETITE RIVIERE,B059,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0112,,,,,,,,,,,,,0,,,,,B,bois,,,2475,-0.399752,46.083446
2023-206051,2023-02-13,000001,Vente,9365.8,,,LA PETITE RIVIERE,B059,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0113,,,,,,,,,,,,,0,,,,,B,bois,,,1575,-0.399902,46.083394
2023-206051,2023-02-13,000001,Vente,9365.8,,,LA PETITE RIVIERE,B059,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0136,,,,,,,,,,,,,0,,,,,P,prés,,,1160,-0.400385,46.080839
2023-206051,2023-02-13,000001,Vente,9365.8,,,LA PETITE RIVIERE,B059,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0137,,,,,,,,,,,,,0,,,,,P,prés,,,1285,-0.400075,46.080621
2023-206051,2023-02-13,000001,Vente,9365.8,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0701,,,,,,,,,,,,,0,,,,,B,bois,,,1212,-0.406007,46.077842
2023-206051,2023-02-13,000001,Vente,9365.8,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0785,,,,,,,,,,,,,0,,,,,B,bois,,,7787,-0.399548,46.078762
2023-206052,2023-02-10,000001,Vente,151157,4,,RUE DES PUITS,0066,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,795,-0.39748,46.080537
2023-206052,2023-02-10,000001,Vente,151157,4,,RUE DES PUITS,0066,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,795,-0.39748,46.080537
2023-206052,2023-02-10,000001,Vente,151157,4,,RUE DES PUITS,0066,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0283,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,795,-0.39748,46.080537
2023-206052,2023-02-10,000001,Vente,151157,4,,RUE DES PUITS,0066,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0284,,,,,,,,,,,,,0,,,,,S,sols,,,790,-0.397336,46.08074
2023-206054,2023-02-13,000001,Vente,50,,,SAINT HILAIRE,B069,17470,17138,Dampierre-sur-Boutonne,17,,,171380000A0286,,,,,,,,,,,,,0,,,,,J,jardins,,,320,-0.376807,46.091031
2023-206056,2023-02-10,000001,Vente,21000,,,PRES DE GATEAU,B065,17470,17138,Dampierre-sur-Boutonne,17,,,17138000AB0015,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10531,-0.418173,46.063293
2023-206056,2023-02-10,000001,Vente,21000,,,PRES DE GATEAU,B065,17470,17138,Dampierre-sur-Boutonne,17,,,17138000AB0016,,,,,,,,,,,,,0,,,,,P,prés,,,3489,-0.416943,46.063484
2023-206056,2023-02-10,000001,Vente,21000,,,PRES DE GATEAU,B065,17470,17138,Dampierre-sur-Boutonne,17,,,17138000AB0016,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.416943,46.063484
2023-206280,2023-02-03,000001,Vente,13000,,,LA TOUCHE,B072,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0291,,,,,,,,,,,,,0,,,,,J,jardins,,,215,-0.398518,46.080583
2023-206280,2023-02-03,000001,Vente,13000,,,LA TOUCHE,B072,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0796,,,,,,,,,,,,,0,,,,,S,sols,,,487,-0.39693,46.079866
2023-207026,2023-03-16,000001,Vente,82555,10,,RUE DES ECOLES,0025,17470,17138,Dampierre-sur-Boutonne,17,,,17138000AB0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,-0.412363,46.066065
2023-207026,2023-03-16,000001,Vente,82555,10,,RUE DES ECOLES,0025,17470,17138,Dampierre-sur-Boutonne,17,,,17138000AB0104,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,344,-0.412363,46.066065
2023-207652,2023-04-12,000001,Vente,125000,3,,RUE DES ECOLES,0025,17470,17138,Dampierre-sur-Boutonne,17,,,17138000AC0102,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,458,-0.412624,46.066299
2023-208062,2023-04-26,000001,Vente,55000,10,,IMP DE LA DOUE,0020,17470,17138,Dampierre-sur-Boutonne,17,,,17138000AA0201,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.412562,46.068561
2023-208062,2023-04-26,000001,Vente,55000,9001,,IMP DE LA DOUE,0020,17470,17138,Dampierre-sur-Boutonne,17,,,17138000AA0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,184,-0.412433,46.068407
2023-208062,2023-04-26,000001,Vente,55000,6,,IMP DE LA DOUE,0020,17470,17138,Dampierre-sur-Boutonne,17,,,17138000AA0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,987,-0.412724,46.068304
2023-209950,2023-07-19,000001,Vente,50000,3,,RUE DES ROSIERS,0071,17470,17138,Dampierre-sur-Boutonne,17,,,17138000AC0047,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,285,-0.413976,46.06699
2023-209950,2023-07-19,000001,Vente,50000,,,IMP DES ROSES,0070,17470,17138,Dampierre-sur-Boutonne,17,,,17138000AC0049,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.413785,46.067029
2023-209950,2023-07-19,000001,Vente,50000,,,IMP DES ROSES,0070,17470,17138,Dampierre-sur-Boutonne,17,,,17138000AC0079,,,,,,,,,,,,,0,,,,,J,jardins,,,414,-0.413442,46.066993
2023-209950,2023-07-19,000001,Vente,50000,2,,IMP DES ROSES,0070,17470,17138,Dampierre-sur-Boutonne,17,,,17138000AC0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,-0.413813,46.066907
2023-209950,2023-07-19,000001,Vente,50000,2,,IMP DES ROSES,0070,17470,17138,Dampierre-sur-Boutonne,17,,,17138000AC0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,-0.413813,46.066907
2023-210757,2023-08-23,000001,Vente,80000,,,VILLE DES EAUX,B077,17470,17138,Dampierre-sur-Boutonne,17,,,171380000A0169,,,,,,,,,,,,,0,,,,,J,jardins,,,1300,-0.383114,46.09686
2023-210757,2023-08-23,000001,Vente,80000,,,VILLE DES EAUX,B077,17470,17138,Dampierre-sur-Boutonne,17,,,171380000A0183,,,,,,,,,,,,,0,,,,,P,prés,,,95,-0.382438,46.09533
2023-210757,2023-08-23,000001,Vente,80000,,,VILLE DES EAUX,B077,17470,17138,Dampierre-sur-Boutonne,17,,,171380000A0191,,,,,,,,,,,,,0,,,,,J,jardins,,,255,-0.383019,46.095675
2023-210757,2023-08-23,000001,Vente,80000,,,VILLE DES EAUX,B077,17470,17138,Dampierre-sur-Boutonne,17,,,171380000A0196,,,,,,,,,,,,,0,,,,,J,jardins,,,1920,-0.383456,46.095219
2023-210757,2023-08-23,000001,Vente,80000,,,VILLE DES EAUX,B077,17470,17138,Dampierre-sur-Boutonne,17,,,171380000A0196,,,,,,,,,,,,,0,,,,,S,sols,,,800,-0.383456,46.095219
2023-210757,2023-08-23,000001,Vente,80000,3,,RUE DE LA BOUTONNE,0006,17470,17138,Dampierre-sur-Boutonne,17,,,171380000A1169,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,690,-0.382803,46.095492
2023-210757,2023-08-23,000001,Vente,80000,5,,RUE DE LA BOUTONNE,0006,17470,17138,Dampierre-sur-Boutonne,17,,,171380000A1307,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,616,-0.382993,46.095569
2023-210846,2023-08-29,000001,Vente,111500,31,,FG DU POITOU,0063,17470,17138,Dampierre-sur-Boutonne,17,,,17138000AA0068,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,488,-0.411591,46.0696
2023-210846,2023-08-29,000001,Vente,111500,31,,FG DU POITOU,0063,17470,17138,Dampierre-sur-Boutonne,17,,,17138000AA0068,,,,,,,,,,,,,0,1,Maison,57,3,J,jardins,,,940,-0.411591,46.0696
2023-210846,2023-08-29,000001,Vente,111500,33,,FG DU POITOU,0063,17470,17138,Dampierre-sur-Boutonne,17,,,17138000AA0071,,,,,,,,,,,,,0,,,,,T,terres,,,705,-0.411296,46.069625
2023-210847,2023-08-24,000001,Vente,3026.8,,,PRAIRIE DE VILLEFAGNANT,B062,17470,17138,Dampierre-sur-Boutonne,17,,,171380000A0070,,,,,,,,,,,,,0,,,,,P,prés,,,520,-0.390471,46.092274
2023-210847,2023-08-24,000001,Vente,3026.8,,,PRAIRIE DE VILLEFAGNANT,B062,17470,17138,Dampierre-sur-Boutonne,17,,,171380000A0071,,,,,,,,,,,,,0,,,,,P,prés,,,520,-0.390576,46.092398
2023-210847,2023-08-24,000001,Vente,3026.8,,,PRAIRIE DE VILLEFAGNANT,B062,17470,17138,Dampierre-sur-Boutonne,17,,,171380000A0072,,,,,,,,,,,,,0,,,,,P,prés,,,1110,-0.390819,46.091982
2023-210847,2023-08-24,000001,Vente,3026.8,,,PRAIRIE DE VILLEFAGNANT,B062,17470,17138,Dampierre-sur-Boutonne,17,,,171380000A0074,,,,,,,,,,,,,0,,,,,P,prés,,,530,-0.390927,46.092441
2023-210847,2023-08-24,000001,Vente,3026.8,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0030,,,,,,,,,,,,,0,,,,,P,prés,,,1760,-0.399758,46.079422
2023-210847,2023-08-24,000001,Vente,3026.8,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0031,,,,,,,,,,,,,0,,,,,P,prés,,,1900,-0.399741,46.07961
2023-210847,2023-08-24,000001,Vente,3026.8,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0043,,,,,,,,,,,,,0,,,,,P,prés,,,1665,-0.400942,46.078496
2023-210847,2023-08-24,000001,Vente,3026.8,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0078,,,,,,,,,,,,,0,,,,,P,prés,,,850,-0.404083,46.079533
2023-210847,2023-08-24,000001,Vente,3026.8,,,LA GRANDE RIVIERE,B040,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0721,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2680,-0.403795,46.076983
2023-210847,2023-08-24,000001,Vente,3026.8,,,LA TOUCHE,B072,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0724,,,,,,,,,,,,,0,,,,,T,terres,,,215,-0.39841,46.080727
2023-210847,2023-08-24,000001,Vente,3026.8,,,LA TOUCHE,B072,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0725,,,,,,,,,,,,,0,,,,,J,jardins,,,284,-0.398786,46.080451
2023-210847,2023-08-24,000001,Vente,3026.8,,,LA TOUCHE,B072,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0726,,,,,,,,,,,,,0,,,,,T,terres,,,2635,-0.39857,46.080867
2023-210847,2023-08-24,000001,Vente,3026.8,,,LA TOUCHE,B072,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0727,,,,,,,,,,,,,0,,,,,J,jardins,,,465,-0.398589,46.080432
2023-211191,2023-08-29,000001,Vente,287800,22,,FG DU POITOU,0063,17470,17138,Dampierre-sur-Boutonne,17,,,17138000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,861,-0.411109,46.068622
2023-211191,2023-08-29,000001,Vente,287800,20,,FG DU POITOU,0063,17470,17138,Dampierre-sur-Boutonne,17,,,17138000AA0097,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,337,-0.411535,46.068515
2023-211303,2023-09-05,000001,Vente,107000,5,,RUE DES ECOLES,0025,17470,17138,Dampierre-sur-Boutonne,17,,,17138000AC0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,-0.412629,46.066495
2023-211303,2023-09-05,000001,Vente,107000,5,,RUE DES ECOLES,0025,17470,17138,Dampierre-sur-Boutonne,17,,,17138000AC0114,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,669,-0.412629,46.066495
2023-211303,2023-09-05,000001,Vente,107000,7,,RUE DES ECOLES,0025,17470,17138,Dampierre-sur-Boutonne,17,,,17138000AC0115,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.412401,46.066506
2023-211934,2023-10-10,000001,Vente,1000,7,A,RUE DE LA FONTAINE,0030,17470,17138,Dampierre-sur-Boutonne,17,,,171380000A0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,-0.396231,46.08708
2023-212202,2023-10-06,000001,Vente,332,,,LA PETITE RIVIERE,B059,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0122,,,,,,,,,,,,,0,,,,,T,terres,,,1415,-0.400476,46.081674
2023-212202,2023-10-06,000001,Vente,332,,,LA TOUCHE,B072,17470,17138,Dampierre-sur-Boutonne,17,,,171380000B0290,,,,,,,,,,,,,0,,,,,J,jardins,,,245,-0.39871,46.080588
2023-212491,2023-10-31,000001,Vente,644,,,PRAIRIES DES MOTTES,B063,17470,17138,Dampierre-sur-Boutonne,17,,,171380000C0046,,,,,,,,,,,,,0,,,,,P,prés,,,1315,-0.416157,46.073264
2023-212491,2023-10-31,000001,Vente,644,,,PRAIRIES DES MOTTES,B063,17470,17138,Dampierre-sur-Boutonne,17,,,171380000C0048,,,,,,,,,,,,,0,,,,,P,prés,,,1170,-0.416397,46.073564
2023-213436,2023-12-19,000001,Vente,55000,7,,IMP DU LAVOIR,0050,17470,17138,Dampierre-sur-Boutonne,17,,,17138000AA0025,,,,,,,,,,,,,0,,,,,J,jardins,,,272,-0.4141,46.068027
2023-213436,2023-12-19,000001,Vente,55000,4,,RUE DES ROSIERS,0071,17470,17138,Dampierre-sur-Boutonne,17,,,17138000AC0044,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,45,-0.414172,46.066788
2023-213436,2023-12-19,000001,Vente,55000,1,,RUE DE LA POSTE,0064,17470,17138,Dampierre-sur-Boutonne,17,,,17138000AC0153,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.41421,46.066833
2023-213476,2023-12-19,000001,Echange,30000,,,CHAMPS VINET,B016,17470,17138,Dampierre-sur-Boutonne,17,,,17138000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,60525,-0.388955,46.087655
2023-213476,2023-12-19,000002,Echange,30000,,,LA PLANTE,B060,17470,17138,Dampierre-sur-Boutonne,17,,,17138000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,31610,-0.389996,46.081893
2023-213476,2023-12-19,000002,Echange,30000,,,LA PLANTE,B060,17470,17138,Dampierre-sur-Boutonne,17,,,17138000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,17085,-0.387848,46.080393
2023-213476,2023-12-19,000002,Echange,30000,,,LA PLANTE,B060,17470,17138,Dampierre-sur-Boutonne,17,,,17138000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,13965,-0.388906,46.079804
