id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-804601,2019-02-04,000001,Vente,42000,5,,RUE DE VERDUN,0066,55000,55541,Vavincourt,55,,,55541000AA0103,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,204,5.209075,48.823578
2019-804601,2019-02-04,000001,Vente,42000,5,,RUE DE VERDUN,0066,55000,55541,Vavincourt,55,,,55541000AA0103,,,,,,,,,,,,,0,2,Appartement,61,4,S,sols,,,204,5.209075,48.823578
2019-804601,2019-02-04,000001,Vente,42000,5,,RUE DE VERDUN,0066,55000,55541,Vavincourt,55,,,55541000AA0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,5.209075,48.823578
2019-804762,2019-03-01,000001,Vente,50000,2001,F,RUE DE LA SOURCE,0058,55000,55541,Vavincourt,55,,,55541000AB0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,5.207432,48.822615
2019-804801,2019-03-15,000001,Vente,105000,5,,IMP DU SUD,0060,55000,55541,Vavincourt,55,,,55541000AB0124,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,683,5.20735,48.82217
2019-804991,2019-05-16,000001,Vente,12000,,,RUE DU MONT,B075,55000,55541,Vavincourt,55,,,55541000AA0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,5.212031,48.823067
2019-805000,2019-05-09,000001,Vente,3450,,,LE VILLAGE,B095,55000,55541,Vavincourt,55,,,55541000AB0121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,105,5.207295,48.822346
2019-805148,2019-06-07,000001,Vente,1400,,,DERRIERE L ALLEE,B022,55000,55541,Vavincourt,55,,,55541000AB0235,,,,,,,,,,,,,0,,,,,T,terres,,,226,5.212858,48.822229
2019-805149,2019-06-07,000001,Vente,3000,,,LE VILLAGE,B095,55000,55541,Vavincourt,55,,,55541000AB0203,,,,,,,,,,,,,0,,,,,S,sols,,,124,5.209714,48.822708
2019-805150,2019-06-07,000001,Vente,2070,,,LA GRANDE TERRE,B042,55000,55541,Vavincourt,55,,,55541000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,690,5.213624,48.821852
2019-805186,2019-06-19,000001,Vente,27000,2,,RUE DE L EST,0023,55000,55541,Vavincourt,55,,,55541000AB0205,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,298,5.209358,48.822785
2019-805341,2019-07-12,000001,Vente,600,,,BEAUREGARD,B002,55000,55541,Vavincourt,55,,,555410000B0205,,,,,,,,,,,,,0,,,,,VE,vergers,,,1010,5.227561,48.819999
2019-805378,2019-08-06,000001,Vente,45000,5,,RUE SAINTE GENEVIEVE,0052,55000,55541,Vavincourt,55,,,55541000AB0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,174,0,S,sols,,,174,5.207449,48.822861
2019-805390,2019-08-02,000001,Vente,175000,1,,RUE DE BAR,0006,55000,55541,Vavincourt,55,,,55541000AB0207,,,,,,,,,,,,,0,1,Maison,237,5,S,sols,,,600,5.209222,48.822909
2019-805587,2019-09-20,000001,Vente,18000,,,VAVINCOURT,B089,55000,55541,Vavincourt,55,,,55541000AA0024,,,,,,,,,,,,,0,,,,,S,sols,,,554,5.208683,48.824713
2019-805694,2019-10-22,000001,Vente,4400,,,DERRIERE L ALLEE,B022,55000,55541,Vavincourt,55,,,55541000AB0243,,,,,,,,,,,,,0,,,,,P,prés,,,1736,5.211719,48.821984
2019-805700,2019-10-16,000001,Vente,24500,3,,RUE DE CLERMONT,0015,55000,55541,Vavincourt,55,,,55541000AA0120,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,180,5.20838,48.824452
2019-805722,2019-10-22,000001,Vente,8750,,,LA HOCHE,B047,55000,55541,Vavincourt,55,,,555410000B0516,,,,,,,,,,,,,0,,,,,P,prés,,,1584,5.221797,48.816206
2019-805722,2019-10-22,000001,Vente,8750,,,LA HOCHE,B047,55000,55541,Vavincourt,55,,,55541000ZD0063,,,,,,,,,,,,,0,,,,,P,prés,,,3151,5.220869,48.816252
2019-805856,2019-11-25,000001,Vente,500,,,VAVINCOURT,B089,55000,55541,Vavincourt,55,,,55541000AA0023,,,,,,,,,,,,,0,,,,,S,sols,,,134,5.208583,48.824746
2019-805880,2019-12-13,000001,Vente,54000,,,MORECHAMP,B058,55000,55541,Vavincourt,55,,,55541000ZB0054,,,,,,,,,,,,,0,,,,,T,terres,,,1020,5.214147,48.825165
2019-805880,2019-12-13,000001,Vente,54000,,,MORECHAMP,B058,55000,55541,Vavincourt,55,,,55541000ZB0059,,,,,,,,,,,,,0,,,,,VE,vergers,,,525,5.214013,48.82507
2019-805932,2019-12-12,000001,Vente,70000,4,,RUE HENRY ESTIENNE,0034,55000,55541,Vavincourt,55,,,55541000AB0297,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,139,5.208471,48.821418
