siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002898,00013,21700289800013,O,1983-03-01,02,2019,,2021-10-27T08:10:07,true,5,,,,RUE,FOURNEAU,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2011-02-13,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.761491,47.478707,0.87,street,Rue du Fourneau 70700 Igny,70289_0069,G,RUE DU FOURNEAU,
217002898,00021,21700289800021,O,1983-12-21,NN,,,,false,4,,,,,,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217002898,00039,21700289800039,O,1997-01-01,NN,,,2008-02-20T17:19:51,false,3,MAIRIE,,,RUE,FOURNEAU,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.761491,47.478707,0.87,street,Rue du Fourneau 70700 Igny,70289_0069,G,RUE DU FOURNEAU,
217002898,00047,21700289800047,O,2002-01-01,,,,2008-02-20T17:21:16,false,3,MAIRIE,,,RUE,FOURNEAU,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOTISSEMENT D IGNY,,,,42.99Z,NAFRev2,N,5.761491,47.478707,0.87,street,Rue du Fourneau 70700 Igny,70289_0069,G,RUE DU FOURNEAU,
217002898,00054,21700289800054,O,2002-04-01,,,,2008-02-20T17:26:41,false,3,MAIRIE,,,RUE,FOURNEAU,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,5.761491,47.478707,0.87,street,Rue du Fourneau 70700 Igny,70289_0069,G,RUE DU FOURNEAU,
257000588,00018,25700058800018,O,1983-03-01,02,2019,,2021-10-27T08:12:24,true,4,MAIRIE,,,RUE,FOURNEAU,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,84.12Z,NAFRev2,O,5.761491,47.478707,0.87,street,Rue du Fourneau 70700 Igny,70289_0069,G,RUE DU FOURNEAU,
257003061,00013,25700306100013,O,,NN,,,,true,1,,,,,MAIRIE,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,1993-03-18,F,,,,,75.1C,NAF1993,N,5.762926,47.477425,0.91,street,Place de la Mairie 70700 Igny,70289_0134,G,PLACE DE LA MAIRIE,
267002897,00010,26700289700010,O,1983-03-01,NN,,,2016-07-23T12:28:13,true,4,MAIRIE,,,RUE,FOURNEAU,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.761491,47.478707,0.87,street,Rue du Fourneau 70700 Igny,70289_0069,G,RUE DU FOURNEAU,
267006450,00014,26700645000014,O,1986-01-01,NN,,,2010-06-26T03:14:56,true,3,MAIRIE,,,RUE,FOURNEAU,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.761491,47.478707,0.87,street,Rue du Fourneau 70700 Igny,70289_0069,G,RUE DU FOURNEAU,
297002891,00010,29700289100010,O,1983-08-10,NN,,,2009-05-06T12:00:02,true,3,MAIRIE,,,RUE,FOURNEAU,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.761491,47.478707,0.87,street,Rue du Fourneau 70700 Igny,70289_0069,G,RUE DU FOURNEAU,
318172764,00017,31817276400017,O,1980-01-01,NN,,3109AZ,2015-03-17T00:14:39,true,3,,,,,,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09A,NAFRev2,N,,,0,,,,,,
327522967,00014,32752296700014,O,1983-01-01,NN,,,,true,1,,,,,,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2000-11-04,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
330201823,00011,33020182300011,O,1984-07-06,NN,,,2018-09-29T12:25:39,true,5,,,,,,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
331002436,00011,33100243600011,O,1984-08-01,NN,,,2014-09-27T12:40:19,true,4,,,,,,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
338059447,00015,33805944700015,O,1986-06-05,NN,,,2008-11-07T00:56:58,true,4,,,,,,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,18.2C,NAFRev1,O,,,0,,,,,,
339993636,00010,33999363600010,O,,NN,,,,true,1,,,,,,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343071916,00013,34307191600013,O,1987-12-01,NN,,,2009-12-23T19:56:37,true,4,,,,,,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
349245555,00017,34924555500017,O,,NN,,,,true,1,,,,,,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353660137,00046,35366013700046,O,2008-08-28,,,,2021-02-23T11:05:55,true,1,,,,RTE,DE LA MADELEINE,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2008-08-28,A,,,,,68.20B,NAFRev2,N,5.762891,47.480009,0.8,street,Rue de la Madeleine 70700 Igny,70289_0132,G,RUE DE LA MADELEINE,
353671332,00032,35367133200032,O,1994-01-01,NN,,,,false,4,CHATEAU DE BARRIGAND,,,RTE,STE REINE,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,O,5.762891,47.480009,0.3,street,Rue de la Madeleine 70700 Igny,70289_0132,G,RUE DE LA MADELEINE,
382205110,00010,38220511000010,O,1991-04-01,NN,,,2008-01-04T22:06:50,true,3,,,,LD,L'ETANG DES MAISONS,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.744289,47.476653,0.94,street,L’Etang des Maisons 70700 Igny,70289_B067,G,L ETANG DES MAISONS,
383261781,00017,38326178100017,O,1991-10-09,NN,,,2008-01-04T22:22:11,true,3,,,,RTE,D'ANGIREY,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.765491,47.476484,0.8,street,Route d’Angirey 70700 Igny,70289_0004,G,ROUTE D ANGIREY,
390135598,00014,39013559800014,O,,NN,,,,true,1,,,,,,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390319713,00017,39031971300017,O,1993-01-27,NN,,,,true,4,,,,,,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390450294,00017,39045029400017,O,1993-01-01,NN,,,2008-02-11T09:53:47,true,4,,,,,,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390627651,00016,39062765100016,O,1993-02-25,01,2019,,2021-10-27T08:18:22,true,3,,,,,L'ETANG DES MAISONS,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.744289,47.476653,0.94,street,L’Etang des Maisons 70700 Igny,70289_B067,G,L ETANG DES MAISONS,
392971271,00011,39297127100011,O,,,,,,true,1,,,,,,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
394924328,00013,39492432800013,O,1994-04-01,NN,,,2008-01-04T18:16:29,true,3,,,,,,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398857672,00016,39885767200016,O,,NN,,,,true,1,,,,LD,ETANG DES MAISONS,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,5.744289,47.476653,0.94,street,L’Etang des Maisons 70700 Igny,70289_B067,G,L ETANG DES MAISONS,
402377949,00050,40237794900050,O,2008-11-03,,,,2014-12-19T07:13:21,false,2,,,,,GRANDE RUE,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,47.99A,NAFRev2,N,5.762441,47.478889,0.93,street,Grande Rue 70700 Igny,70289_0073,G,GRANDE RUE,
403574452,00013,40357445200013,O,1996-01-01,NN,,,2008-01-10T08:55:33,true,4,,,,,,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403574650,00012,40357465000012,O,1996-01-01,NN,,,2009-09-24T03:50:33,true,4,,,,,,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408553071,00015,40855307100015,O,1996-06-27,NN,,,2018-09-29T12:33:15,true,5,DOMAINE DE BARRIGAND,,,,,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2016-02-16,A,,,,,68.20B,NAFRev2,N,5.763966,47.478122,0.32,street,Rue de la Fontaine 70700 Igny,70289_0068,D,RUE DE LA FONTAINE,
409231669,00014,40923166900014,O,1982-12-31,NN,,,2006-10-28T03:40:24,true,3,,,,,,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409231677,00017,40923167700017,O,1982-12-31,NN,,,2011-05-10T06:12:50,false,6,,,,RUE,DU FOURNEAU,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,47.81Z,NAFRev2,N,5.761491,47.478707,0.94,street,Rue du Fourneau 70700 Igny,70289_0069,G,RUE DU FOURNEAU,
409231677,00033,40923167700033,O,2012-04-10,,,,2021-02-23T11:31:23,true,2,,25,,RUE,DU FOURNEAU,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,47.81Z,NAFRev2,N,5.760355,47.479773,0.94,housenumber,25 Rue du Fourneau 70700 Igny,70289_0069_00025,G,25 RUE DU FOURNEAU,
412937575,00055,41293757500055,O,2020-03-01,,,,2020-06-08T15:46:58,true,1,,6,,RUE,DE LA MADELEINE,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,47.99A,NAFRev2,N,5.762922,47.48046,0.94,housenumber,6 Rue de la Madeleine 70700 Igny,70289_0132_00006,G,6 RUE DE LA MADELEINE,
421396268,00011,42139626800011,O,1998-09-01,NN,,,2008-01-05T00:06:32,true,3,LE BARRIGAND,,,RTE,DE STE REINE,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.762891,47.480009,0.42,street,Rue de la Madeleine 70700 Igny,70289_0132,G,RUE DE LA MADELEINE,
425540523,00015,42554052300015,O,1900-01-01,,,,,true,3,,,,,,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,1991-08-14,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
425540531,00018,42554053100018,O,,,,,,true,1,,,,,,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.05,NAP,N,,,0,,,,,,
425940590,00010,42594059000010,O,,,,,,true,1,,,,,,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
426640033,00012,42664003300012,O,,NN,,,,true,1,,,,,,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,48.01,NAP,N,,,0,,,,,,
426640041,00015,42664004100015,O,,NN,,,,true,1,,,,,,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
434717575,00014,43471757500014,O,2001-02-16,NN,,,2012-11-14T11:36:53,false,6,,,,RUE,DE VELLEMOZ,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2012-08-16,F,,,,,33.20A,NAFRev2,N,5.764585,47.47913,0.94,street,Rue de Vellemoz 70700 Igny,70289_0234,G,RUE DE VELLEMOZ,
451525588,00013,45152558800013,O,2004-01-15,NN,,,2007-03-14T14:19:05,false,3,,,,RUE,DE LA FONTAINE,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2007-03-13,F,,,,,72.2C,NAFRev1,N,5.763966,47.478122,0.94,street,Rue de la Fontaine 70700 Igny,70289_0068,G,RUE DE LA FONTAINE,
489376731,00019,48937673100019,O,2006-04-01,00,2019,4399CZ,2021-10-27T08:26:45,false,3,,,,,,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
511674533,00019,51167453300019,O,2009-04-06,NN,,4399CZ,2016-04-26T03:14:20,true,3,,3,,RUE,DE LA MESIERES,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,FRANCHE COMTE ESPACES VERTS,81.30Z,NAFRev2,N,5.764505,47.480351,0.86,housenumber,3 Rue de la Mesiere 70700 Igny,70289_0136_00003,G,3 RUE DE LA MESIERE,
520677204,00015,52067720400015,O,2010-03-15,,,,2012-11-10T01:51:36,true,1,,3,,RUE,DU CHAMP DU BOIS,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,02.40Z,NAFRev2,N,5.759042,47.480307,0.72,housenumber,3 Chemin du Champ du Bois 70700 Igny,70289_41ppj6_00003,G,3 CHEMIN DU CHAMP DU BOIS,
528531064,00012,52853106400012,O,2010-11-01,,,,2011-02-21T02:49:27,true,1,,11,,RUE,DE VILLEMOZ,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.11Z,NAFRev2,N,5.764716,47.478968,0.8,housenumber,11 Rue de Vellemoz 70700 Igny,70289_0234_00011,G,11 RUE DE VELLEMOZ,
529763674,00023,52976367400023,O,2012-08-16,NN,,,2015-05-14T08:52:08,false,2,,8,,HAM,ETANG DES MAISONS,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,71.12B,NAFRev2,O,5.744453,47.476593,0.89,housenumber,8 L’Etang des Maisons 70700 Igny,70289_b067_00008,G,8 L ETANG DES MAISONS,
532151073,00014,53215107300014,O,2011-05-06,,,,2012-08-07T03:55:48,true,2,,25,,RUE,DU FOURNEAU,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.81Z,NAFRev2,N,5.760355,47.479773,0.94,housenumber,25 Rue du Fourneau 70700 Igny,70289_0069_00025,G,25 RUE DU FOURNEAU,
778515809,00011,77851580900011,O,1963-01-01,NN,,,,true,1,,,,,,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
778515825,00017,77851582500017,O,,NN,,,,true,1,,,,,,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
778515841,00014,77851584100014,O,,,,,,true,1,,,,,,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
778515858,00018,77851585800018,O,,,,,,true,1,,,,,,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.02,NAP,N,,,0,,,,,,
778515874,00015,77851587400015,O,,NN,,,,true,1,,,,,,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.1A,NAF1993,N,,,0,,,,,,
788145803,00011,78814580300011,O,1963-01-01,NN,,,2008-11-08T03:21:43,true,4,,,,,,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
801036872,00019,80103687200019,O,2014-04-01,,,,2022-02-01T03:46:25,true,2,,11,,RUE,DE VELLEMOZ,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2021-12-31,F,ALEX'TERIEUR PAYSAGE,,,ALEX'TERIEUR PAYSAGE,81.30Z,NAFRev2,N,5.764716,47.478968,0.94,housenumber,11 Rue de Vellemoz 70700 Igny,70289_0234_00011,G,11 RUE DE VELLEMOZ,
804371011,00011,80437101100011,O,2014-09-15,01,2019,4321AB,2021-10-27T09:11:44,true,2,,1,,RUE,DE VELLEMOZ,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,M P G,43.21A,NAFRev2,N,5.763034,47.479187,0.94,housenumber,1 Rue de Vellemoz 70700 Igny,70289_0234_00001,G,1 RUE DE VELLEMOZ,
818733917,00038,81873391700038,O,2020-10-28,,,,2021-05-08T03:33:56,true,2,,4,,RUE,DE VELLEMOZ,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,MS 70 AUTOMOBILES,45.11Z,NAFRev2,N,5.763751,47.479048,0.94,housenumber,4 Rue de Vellemoz 70700 Igny,70289_0234_00004,G,4 RUE DE VELLEMOZ,
830622544,00021,83062254400021,O,2020-12-14,,,2041ZZ,2021-03-31T10:41:34,true,1,,7,,CHE,DU CHAMP DU BOIS,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,AUX BEL'FLEURS,20.41Z,NAFRev2,N,5.759002,47.480348,0.74,street,Chemin du Champ du Bois 70700 Igny,70289_41ppj6,G,CHEMIN DU CHAMP DU BOIS,
832246698,00019,83224669800019,O,2017-10-01,,,9511ZZ,2017-11-28T10:23:03,true,1,,5,,RUE,DE LA MESIERE,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2017-10-01,A,VINDILIS GRAND EST,,,VINDILIS GRAND EST,46.51Z,NAFRev2,N,5.764962,47.480245,0.94,housenumber,5 Rue de la Mesiere 70700 Igny,70289_0136_00005,G,5 RUE DE LA MESIERE,
849077748,00028,84907774800028,O,2019-04-08,,,,2019-08-17T03:33:17,true,2,,2,,RUE,DE LA MESIERE,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2019-07-23,F,,,,,46.19B,NAFRev2,N,5.763376,47.480923,0.94,housenumber,2 Rue de la Mesiere 70700 Igny,70289_0136_00002,G,2 RUE DE LA MESIERE,
877808832,00019,87780883200019,O,2019-09-02,01,2019,4399CZ,2021-10-27T09:50:39,true,1,,15,,RUE,DE VELLEMOZ,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,81.30Z,NAFRev2,O,5.765157,47.478892,0.94,housenumber,15 Rue de Vellemoz 70700 Igny,70289_0234_00015,G,15 RUE DE VELLEMOZ,
894787589,00015,89478758900015,O,2021-02-16,,,,2022-02-04T04:21:09,true,2,,4,,RUE,DE VELLEMOZ,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,45.11Z,NAFRev2,O,5.763751,47.479048,0.94,housenumber,4 Rue de Vellemoz 70700 Igny,70289_0234_00004,G,4 RUE DE VELLEMOZ,
910628841,00017,91062884100017,O,2022-01-01,,,,2022-02-23T10:46:53,true,1,,,,RTE,D'ANGIREY,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2022-01-01,A,LA POULE COQUETTE,,,,01.47Z,NAFRev2,N,5.765491,47.476484,0.8,street,Route d’Angirey 70700 Igny,70289_0004,G,ROUTE D ANGIREY,
911451334,00013,91145133400013,O,2022-03-11,,,,2022-03-17T19:37:15,true,1,,15,,RUE,DE VELLEMOZ,70700,IGNY,,,70289,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,,68.20B,NAFRev2,N,5.765157,47.478892,0.94,housenumber,15 Rue de Vellemoz 70700 Igny,70289_0234_00015,G,15 RUE DE VELLEMOZ,
