siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056800659,01781,05680065901781,O,2021-10-01,,,,2021-11-27T03:48:42,false,1,ABIODIS PK1 PISTE DE SAUT MARIPA,,,LD,FOR. EST PISTE MARIPA C/,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,43.21A,NAFRev2,N,-51.833758,3.885606,0.75,street,Foret Est Piste Maripa 97313 Saint-Georges,97308_B070,G,FORET EST PISTE MARIPA,
130019037,00048,13001903700048,O,2011-12-25,,,,2020-02-04T08:58:34,false,2,,3,,RUE,DU COMMANDANT KHODJI,97313,SAINT-GEORGES,,BP 55,97308,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DE LA POLICE AUX FRONTIERES,,,,84.24Z,NAFRev2,N,-51.804332,3.890225,0.86,housenumber,3 Rue du Commandant Kodji 97313 Saint-Georges,97308_0069_00003,G,3 RUE DU COMMANDANT KODJI,
130019037,00055,13001903700055,O,2011-12-25,,,,2020-02-04T08:58:34,false,2,LIEU DIT POINTE MORNE,,,,,97313,SAINT-GEORGES,,BP 55,97308,,,,,,,,,,,,,,,,,,,2020-01-01,F,POSTE DE CONTROLE FRONTALIER,,,,84.24Z,NAFRev2,N,,,0,,,,,,
179732318,00045,17973231800045,O,1982-01-01,12,2020,,2022-08-29T09:04:03,false,3,,,,RUE,JOSEPH LEANDRE,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE DE CONTROLE ET DE SURVEILANCE,,,,84.11Z,NAFRev2,N,-51.801199,3.888041,0.95,street,Rue Joseph Léandre 97313 Saint-Georges,97308_0020,G,RUE JOSEPH LEANDRE,
180060030,01549,18006003001549,O,1993-06-18,,,,2019-11-14T14:01:06,false,3,,,,,AERODROME,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2003-12-25,F,STATION AERODROME,,,,75.1E,NAFRev1,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
199731522,00017,19973152200017,O,1985-09-01,21,2020,,2022-08-29T09:04:52,true,5,,,,,BOURG,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-51.803904,3.891635,0.93,street,Le Bourg 97313 Saint-Georges,97308_6k43xc,G,LE BOURG,
200028405,00013,20002840500013,O,2011-03-01,02,2020,,2022-08-29T09:05:01,true,2,MAIRIE,,,RUE,JEAN CEDIA,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,88.99B,NAFRev2,O,-51.80107,3.88941,0.96,street,Rue Jean Cedia 97313 Saint-Georges,97308_0015,G,RUE JEAN CEDIA,
200045425,00283,20004542500283,O,2022-01-01,,,,2022-03-05T13:00:39,false,1,,,,,CAMP CAPORAL BERNET,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2022-01-01,A,BASE OPERATIONNELLE AVANCEE DE ST GEORGES,,,,56.29B,NAFRev2,N,,,0,,,,,,
219733086,00017,21973308600017,O,1983-09-14,22,2020,,2022-08-29T09:09:37,true,4,,,,PL,ROMAIN GARROS,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-51.800955,3.88835,0.84,street,Place Romain Garros 97313 Saint-Georges,97308_0073,G,PLACE ROMAIN GARROS,
219733086,00025,21973308600025,O,1982-01-01,NN,,,2019-11-14T14:01:06,false,3,,,,LD,TAMPACK,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE DE TAMPACK,,,,85.20Z,NAFRev2,N,,,0,,,,,,
219733086,00041,21973308600041,O,1983-12-21,01,2020,,2022-08-29T09:09:37,false,3,,,,,VILLAGE ZIDOK,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC ELEMENT PUBLIQUE TROIS PALETUVIERS,,,,85.20Z,NAFRev2,N,-51.801429,3.895145,0.34,street,Village Esperance 97313 Saint-Georges,97308_B063,G,VILLAGE ESPERANCE,
219733086,00058,21973308600058,O,1983-12-21,12,2020,,2022-08-29T09:09:37,false,3,,,,,,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC ELEMENTAIRE PUBLIQUE DE SAINT-GEORGES,,,,85.20Z,NAFRev2,N,,,0,,,,,,
219733086,00074,21973308600074,O,1984-09-05,11,2020,,2022-08-29T09:09:37,false,3,,,,FG,CONSTANT CHLORE,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-51.804605,3.890763,0.8,locality,Rue Constant Chlore 97313 Saint-Georges,97308_0004,G,RUE CONSTANT CHLORE,
219733086,00082,21973308600082,O,2011-09-01,12,2020,,2022-08-29T09:09:37,false,1,,11,,RUE,HENRI SEBELOUE,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2011-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE GABIN,,,,85.20Z,NAFRev2,N,-51.803399,3.889969,0.95,housenumber,11 Rue Henri Sébéloué 97313 Saint-Georges,97308_0010_00011,G,11 RUE HENRI SEBELOUE,
219733086,00090,21973308600090,O,2021-09-01,,,,2022-05-02T20:05:57,false,1,,24,,RUE,EMILE SEBELOUE,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE ELEMENTAIRE ELIE CASTOR,,,,85.20Z,NAFRev2,N,-51.802145,3.889404,0.43,street,Rue Henri Sébéloué 97313 Saint-Georges,97308_0010,G,RUE HENRI SEBELOUE,
229730015,00299,22973001500299,O,1997-01-01,NN,,,2019-11-14T14:01:06,false,4,,,,,BOURG,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2015-12-18,F,CTRE DE SANTE DE SAINT GEORGES,,,,86.21Z,NAFRev2,N,-51.803904,3.891635,0.93,street,Le Bourg 97313 Saint-Georges,97308_6k43xc,G,LE BOURG,
249730052,00019,24973005200019,O,2002-12-25,11,2020,,2022-08-29T09:09:51,false,4,MAIRIE,,,,LE BOURG,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2021-07-27,F,,,,,84.11Z,NAFRev2,O,-51.803904,3.891635,0.95,street,Le Bourg 97313 Saint-Georges,97308_6k43xc,G,LE BOURG,
249730052,00027,24973005200027,O,2018-06-06,,,,2019-11-14T14:01:06,false,1,LOTISSEMENT EMILIO PASCAL,19,,RUE,LEONARD MANDE,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2018-06-06,A,MAISON DE SERVICE AU PUBLIC,,,,88.99B,NAFRev2,N,-51.800874,3.891264,0.76,street,Rue Mande Leonard 97313 Saint-Georges,97308_0031,G,RUE MANDE LEONARD,
249730052,00043,24973005200043,O,2021-07-27,,,,2021-09-09T11:13:23,true,1,,8,,RUE,URBAIN GOUDET,97313,SAINT-GEORGES,,BP 20,97308,,,,,,,,,,,,,,,,,,,2021-07-27,A,,,,,84.11Z,NAFRev2,O,-51.801907,3.888022,0.95,housenumber,8 Rue Urbain Goudet 97313 Saint-Georges,97308_0055_00008,G,8 RUE URBAIN GOUDET,
269730057,00016,26973005700016,O,1983-12-06,NN,,,2019-11-14T14:01:06,true,5,,,,RUE,MOSSERON LEOVILLE,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2012-12-31,F,CIAS OYAPOCK,,,,88.99B,NAFRev2,O,-51.801614,3.88869,0.87,street,Rue Leoville Mosseron 97313 Saint-Georges,97308_bqh924,G,RUE LEOVILLE MOSSERON,
269730115,00012,26973011500012,O,1983-08-08,NN,,,2021-04-29T10:33:30,true,4,MAIRIE,,,PL,ROMAIN GARROS,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-51.800955,3.88835,0.84,street,Place Romain Garros 97313 Saint-Georges,97308_0073,G,PLACE ROMAIN GARROS,
303196281,00024,30319628100024,O,1981-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,RUE,LEANDRE ET MOSSERON,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.11B,NAFRev2,N,-51.801614,3.88869,0.49,street,Rue Leoville Mosseron 97313 Saint-Georges,97308_bqh924,G,RUE LEOVILLE MOSSERON,
303196281,00032,30319628100032,O,1993-10-01,,,,2019-11-14T14:01:06,false,5,,,,,PIED-SAUT,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,50.40Z,NAFRev2,N,,,0,,,,,,
303196281,00040,30319628100040,O,1996-01-05,,,,2019-11-14T14:01:06,false,4,,,,RUE,JEAN CEDIA,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.10A,NAFRev2,N,-51.80107,3.88941,0.96,street,Rue Jean Cedia 97313 Saint-Georges,97308_0015,G,RUE JEAN CEDIA,
303196281,00057,30319628100057,O,1997-08-01,NN,,,2019-11-14T14:01:06,false,4,,,,,VILLAGE TAMPACK,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.11B,NAFRev2,N,-51.801429,3.895145,0.32,street,Village Esperance 97313 Saint-Georges,97308_B063,G,VILLAGE ESPERANCE,
303198147,00025,30319814700025,O,1989-08-01,NN,,,2019-11-14T14:01:06,true,5,,,,RUE,LEANDRE JOSEPH BP 8,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-51.801199,3.888041,0.71,street,Rue Joseph Léandre 97313 Saint-Georges,97308_0020,G,RUE JOSEPH LEANDRE,
303198154,00013,30319815400013,O,1900-01-01,,,,2019-11-14T14:01:06,false,3,,,,,BOURG,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,55.3A,NAF1993,N,-51.803904,3.891635,0.93,street,Le Bourg 97313 Saint-Georges,97308_6k43xc,G,LE BOURG,
303198154,00039,30319815400039,O,2004-09-01,NN,,,2019-11-14T14:01:06,true,3,,,,,LE BOURG,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-51.803904,3.891635,0.95,street,Le Bourg 97313 Saint-Georges,97308_6k43xc,G,LE BOURG,
303198154,00047,30319815400047,O,2004-09-01,NN,,,2019-11-14T14:01:06,false,5,,,,,ILET GUINGUINCOIN,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
303198162,00016,30319816200016,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,3,,22,,RUE,FALLUM ROMAIN,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.1B,NAFRev1,N,-51.801876,3.890965,0.74,housenumber,22 Rue Romain Falun 97313 Saint-Georges,97308_0050_00022,G,22 RUE ROMAIN FALUN,
303198170,00019,30319817000019,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,RUE,GUEYE ALPHONSE,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,-51.800842,3.890306,0.93,street,Rue Alphonse Gueye 97313 Saint-Georges,97308_0001,G,RUE ALPHONSE GUEYE,
303198188,00011,30319818800011,O,,,,,2019-11-14T14:01:06,true,1,,37,,RUE,JEAN CEDIA,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,1991-07-22,F,,,,,62.11,NAP,N,-51.800279,3.890376,0.96,housenumber,37 Rue Jean Cedia 97313 Saint-Georges,97308_0015_00037,G,37 RUE JEAN CEDIA,
303198204,00016,30319820400016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.11,NAP,N,-51.803904,3.891635,0.93,street,Le Bourg 97313 Saint-Georges,97308_6k43xc,G,LE BOURG,
303198212,00019,30319821200019,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,CEDIA,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,62.11,NAP,N,-51.80107,3.88941,0.85,street,Rue Jean Cedia 97313 Saint-Georges,97308_0015,G,RUE JEAN CEDIA,
303198220,00012,30319822000012,O,1974-01-01,,,,2019-11-14T14:01:06,true,1,,,,RUE,ELFORT ELIE,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2000-01-29,F,,,,,52.1B,NAF1993,N,-51.800009,3.889968,0.88,street,Rue Elie Elfort 97313 Saint-Georges,97308_0005,G,RUE ELIE ELFORT,
303198238,00014,30319823800014,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,,,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
303198253,00013,30319825300013,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,67.01,NAP,N,-51.803904,3.891635,0.93,street,Le Bourg 97313 Saint-Georges,97308_6k43xc,G,LE BOURG,
303198279,00018,30319827900018,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
305943615,00032,30594361500032,O,1991-07-01,,,,2019-11-14T14:01:06,false,3,,9,,RUE,ALPHONSE GUEYE,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,1996-12-25,F,LOCAPOCK,,,,61.2Z,NAF1993,N,-51.801577,3.889365,0.96,housenumber,9 Rue Alphonse Gueye 97313 Saint-Georges,97308_0001_00009,G,9 RUE ALPHONSE GUEYE,
309226389,00018,30922638900018,O,1900-01-01,NN,,,2021-03-27T08:43:58,true,4,,,,FG,CONSTANT CHLORE,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,-51.804605,3.890763,0.8,locality,Rue Constant Chlore 97313 Saint-Georges,97308_0004,G,RUE CONSTANT CHLORE,
310972518,00016,31097251800016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,FALUN ROMAIN,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.11,NAP,N,-51.801135,3.890408,0.82,street,Rue Romain Falun 97313 Saint-Georges,97308_0050,G,RUE ROMAIN FALUN,
310993910,00010,31099391000010,O,1900-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,,PRESBYTERE,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.3K,NAF1993,O,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
311664239,00010,31166423900010,O,,,,,2019-11-14T14:01:06,true,1,,9,,RUE,JOSEPH LEANDRE,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,1994-04-16,F,,,,,52.1B,NAF1993,N,-51.801404,3.887815,0.95,housenumber,9 Rue Joseph Léandre 97313 Saint-Georges,97308_0020_00009,G,9 RUE JOSEPH LEANDRE,
312749633,00037,31274963300037,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,36.2C,NAF1993,N,-51.803904,3.891635,0.93,street,Le Bourg 97313 Saint-Georges,97308_6k43xc,G,LE BOURG,
313381568,00010,31338156800010,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,NOUVELLE ALLIANCE,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
313381634,00010,31338163400010,O,,NN,,,2019-11-14T14:01:06,true,1,,22,,RUE,JULES ROMAIN,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-51.801876,3.890965,0.5,housenumber,22 Rue Romain Falun 97313 Saint-Georges,97308_0050_00022,G,22 RUE ROMAIN FALUN,
313535833,00013,31353583300013,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG OUANARY,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,,,0,,,,,,
313535858,00010,31353585800010,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,ILET DIOCO,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
313663577,00036,31366357700036,O,2009-12-15,,,,2019-11-14T14:01:06,true,2,,21,,RUE,ONOZO,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2015-11-11,F,,,,,86.22C,NAFRev2,N,-51.801757,3.892181,0.93,housenumber,21 Rue Laurence Onozo 97313 Saint-Georges,97308_0057_00021,G,21 RUE LAURENCE ONOZO,
314435371,00120,31443537100120,O,2003-04-15,NN,,,2019-11-14T14:01:06,false,4,,,,RUE,SICAMA,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2008-01-01,A,OYAPOCK BUS,,,,49.39A,NAFRev2,N,-51.801642,3.88977,0.32,street,Rue Maurice Sparce 97313 Saint-Georges,97308_0035,G,RUE MAURICE SPARCE,
314528985,00109,31452898500109,O,2002-09-30,01,2020,,2022-08-29T09:14:36,false,4,,,,,STATION DE TRAITEMENT,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
315460840,00087,31546084000087,O,1996-01-25,01,2020,,2022-08-29T09:14:56,false,3,,,,,HOME,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
316013978,00044,31601397800044,O,2009-12-27,,,4312AZ,2021-02-23T10:41:34,true,2,,,,RUE,PIERRE CERON,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2011-03-11,A,,,,ENTREPRISE BONY T.P,43.12A,NAFRev2,N,-51.802707,3.887893,0.95,street,Rue Pierre Céron 97313 Saint-Georges,97308_0045,G,RUE PIERRE CERON,
316069921,00245,31606992100245,O,2001-09-18,NN,,,2019-11-14T14:01:06,false,3,,,,,PRESBYTERE,97313,SAINT-GEORGES,,BP 3,97308,,,,,,,,,,,,,,,,,,,2003-12-31,F,PAROISSE DE ST GEORGES DE L'OYAPOCK,,,,91.3A,NAFRev1,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
316858695,00026,31685869500026,O,1980-07-08,NN,,,2019-11-14T14:01:06,false,4,,,,RUE,ALPHONSE GUYE,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,52.1B,NAFRev1,O,-51.800842,3.890306,0.86,street,Rue Alphonse Gueye 97313 Saint-Georges,97308_0001,G,RUE ALPHONSE GUEYE,
316858695,00042,31685869500042,O,2003-12-24,,,,2019-11-14T14:01:06,false,2,,22,,RUE,ELIE ELFORT,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4B,NAFRev1,N,-51.799127,3.891922,0.96,housenumber,22 Rue Elie Elfort 97313 Saint-Georges,97308_0005_00022,G,22 RUE ELIE ELFORT,
316858695,00059,31685869500059,O,2004-09-01,NN,,,2019-11-14T14:01:06,true,5,,34,,RUE,ALPHONSE GUEYE,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,56.10A,NAFRev2,N,-51.800412,3.890737,0.96,housenumber,34 Rue Alphonse Gueye 97313 Saint-Georges,97308_0001_00034,G,34 RUE ALPHONSE GUEYE,
318565850,00035,31856585000035,O,2004-05-03,,,4332BB,2019-11-14T14:01:06,true,4,,,,LOT,ADIMO,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2015-02-24,F,,,,,43.32B,NAFRev2,N,-51.807119,3.898365,0.84,street,Lotissement Adimo 97313 Saint-Georges,97308_A005,G,LOTISSEMENT ADIMO,
320586100,00010,32058610000010,O,1979-06-30,,,,2019-11-14T14:01:06,true,4,,,,,MAIRIE DE SAINT GEORGES,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.14Z,NAFRev2,N,-51.885752,3.802706,0.56,street,Maripa 97313 Saint-Georges,97308_o1w4wd,G,MARIPA,
321255325,00011,32125532500011,O,1980-12-22,,,,2019-11-14T14:01:06,true,4,,,,,BOURG ST GEORGES,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-51.803904,3.891635,0.83,street,Le Bourg 97313 Saint-Georges,97308_6k43xc,G,LE BOURG,
323003616,00014,32300361600014,O,1981-07-01,NN,,1071CA,2019-11-14T14:01:06,true,4,,,,,BOURG,97313,SAINT-GEORGES,,BP 13,97308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-51.803904,3.891635,0.93,street,Le Bourg 97313 Saint-Georges,97308_6k43xc,G,LE BOURG,
323353912,00013,32335391200013,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,14.02,NAP,N,-51.803904,3.891635,0.93,street,Le Bourg 97313 Saint-Georges,97308_6k43xc,G,LE BOURG,
324548734,00015,32454873400015,O,,NN,,,2019-11-14T14:01:06,true,1,,13,,RUE,GUEYE,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,-51.801302,3.889735,0.94,housenumber,13 Rue Alphonse Gueye 97313 Saint-Georges,97308_0001_00013,G,13 RUE ALPHONSE GUEYE,
324558154,00054,32455815400054,O,1997-08-23,NN,,,2019-11-14T14:01:06,false,4,,,,RUE,R ELIE ELFORT,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,-51.800009,3.889968,0.82,street,Rue Elie Elfort 97313 Saint-Georges,97308_0005,G,RUE ELIE ELFORT,
324906411,00016,32490641100016,O,1982-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,,VIL CABALE,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
325321487,00036,32532148700036,O,1999-08-11,02,2020,,2022-08-29T09:18:48,true,4,,,,LOT,EMILIO PASCAL,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,-51.802112,3.891299,0.89,street,Lotissement Emilio Pascal 97313 Saint-Georges,97308_A025,G,LOTISSEMENT EMILIO PASCAL,
325611671,00018,32561167100018,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,FBG CONSTANT CHLORE,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,1995-11-22,F,,,,,18.2C,NAF1993,N,-51.804605,3.890763,0.76,locality,Rue Constant Chlore 97313 Saint-Georges,97308_0004,G,RUE CONSTANT CHLORE,
326394095,00011,32639409500011,O,1983-01-01,NN,,4322AZ,2019-11-14T14:01:06,false,7,,4,,RUE,SPARCE MAURICE,97313,SAINT-GEORGES,,BP 10,97308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,-51.800715,3.888916,0.92,housenumber,4 Rue Maurice Sparce 97313 Saint-Georges,97308_0035_00004,G,4 RUE MAURICE SPARCE,
326394095,00029,32639409500029,O,2007-10-23,01,2020,4322AZ,2022-08-29T09:19:17,true,2,BP 22,,,RUE,HENRY SULNY,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,43.22A,NAFRev2,O,-51.803476,3.891879,0.96,street,Rue Henry Sulny 97313 Saint-Georges,97308_0072,G,RUE HENRY SULNY,
327427019,00044,32742701900044,O,2010-05-12,,,,2022-03-18T12:58:22,true,3,SN,,,,CITE SAVANE,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2022-04-04,A,BAZAR VARIEDADE,,,PORTAIL PARCAMARIO,47.71Z,NAFRev2,N,-51.801479,3.897762,0.95,street,Cite Savane 97313 Saint-Georges,97308_wl0edo,G,CITE SAVANE,
327676409,00011,32767640900011,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,ELFORT ELIE,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,92.3H,NAF1993,N,-51.800009,3.889968,0.88,street,Rue Elie Elfort 97313 Saint-Georges,97308_0005,G,RUE ELIE ELFORT,
329555437,00063,32955543700063,O,1992-03-01,NN,,,2019-11-14T14:01:06,false,3,,,,RUE,LEANDRE JOSEPH,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2005-05-30,F,ELF-TOTAL,,,,70.2C,NAFRev1,N,-51.801199,3.888041,0.87,street,Rue Joseph Léandre 97313 Saint-Georges,97308_0020,G,RUE JOSEPH LEANDRE,
329557409,00029,32955740900029,O,1985-03-30,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.1A,NAF1993,N,-51.803904,3.891635,0.93,street,Le Bourg 97313 Saint-Georges,97308_6k43xc,G,LE BOURG,
330539792,00029,33053979200029,O,2000-02-07,,,,2019-11-14T14:01:06,false,4,CHEZ EDOUARD CATHERINE,,,RTE,MARIPA,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,28.1A,NAFRev1,N,-51.808961,3.889826,0.77,street,Cite Maripa 97313 Saint-Georges,97308_0056,G,CITE MARIPA,
331904896,00023,33190489600023,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,ELIE ELFORT,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,61.2Z,NAF1993,N,-51.800009,3.889968,0.96,street,Rue Elie Elfort 97313 Saint-Georges,97308_0005,G,RUE ELIE ELFORT,
331995217,00014,33199521700014,O,,NN,,,2019-11-14T14:01:06,true,1,,9,,RUE,JEAN CEDIA,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,20.3Z,NAF1993,N,-51.801764,3.88856,0.96,housenumber,9 Rue Jean Cedia 97313 Saint-Georges,97308_0015_00009,G,9 RUE JEAN CEDIA,
332373638,00045,33237363800045,O,2009-11-20,,,,2021-02-23T10:52:09,true,1,,,,,LOTISSEMENT A DI MO,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,43.21A,NAFRev2,N,-51.807119,3.898365,0.68,street,Lotissement Adimo 97313 Saint-Georges,97308_A005,G,LOTISSEMENT ADIMO,
332520188,00019,33252018800019,O,1985-01-10,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,13.2Z,NAF1993,N,-51.803904,3.891635,0.93,street,Le Bourg 97313 Saint-Georges,97308_6k43xc,G,LE BOURG,
332526771,00016,33252677100016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-51.803904,3.891635,0.93,street,Le Bourg 97313 Saint-Georges,97308_6k43xc,G,LE BOURG,
333130979,00037,33313097900037,O,1999-09-01,NN,,4399CZ,2019-11-14T14:01:06,false,6,,,,,LA RIVE,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2013-12-15,F,LA POTERIE GUYANAISE,,,LE POLYVALENT DU BATIMENT,43.99C,NAFRev2,N,6.0231791,45.0696863,0.89,poi.river,La Rive (Rivière) Le Bourg-d'Oisans,https://osm.org/way/132605402,G,,
333156198,00017,33315619800017,O,1985-01-31,NN,,,2019-11-14T14:01:06,true,1,,,,LD,SAUT MARIPA,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.1B,NAF1993,N,-51.807825,3.889908,0.71,street,Lotissement Maripa 97313 Saint-Georges,97308_A020,G,LOTISSEMENT MARIPA,
333241859,00011,33324185900011,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,ALPHONSE GAYE,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,1988-04-10,F,,,,,67.01,NAP,N,-51.800842,3.890306,0.81,street,Rue Alphonse Gueye 97313 Saint-Georges,97308_0001,G,RUE ALPHONSE GUEYE,
333252468,00017,33325246800017,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,JEAN CEDIA,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,-51.80107,3.88941,0.96,street,Rue Jean Cedia 97313 Saint-Georges,97308_0015,G,RUE JEAN CEDIA,
333510956,00019,33351095600019,O,1985-07-25,NN,,4781ZQ,2019-11-14T14:01:06,true,3,,,,RUE,ALPHONSE GUEYE,97313,SAINT-GEORGES,,,97308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-51.800842,3.890306,0.96,street,Rue Alphonse Gueye 97313 Saint-Georges,97308_0001,G,RUE ALPHONSE GUEYE,