id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1042547,2019-07-15,000001,Vente,142000,79,,RUE PRINCIPALE,0163,70700,70076,Bonnevent-Velloreille,70,,,700760000A0246,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1060,5.937233,47.400518
2019-1042547,2019-07-15,000001,Vente,142000,,,VILLAGE DE VELLOREILLE,B119,70700,70076,Bonnevent-Velloreille,70,,,700760000A0894,,,,,,,,,,,,,0,,,,,J,jardins,,,123,5.937143,47.400637
2019-1042658,2019-08-09,000001,Vente,224000,,,CHAMPS AUX LIEVRES,B019,70700,70076,Bonnevent-Velloreille,70,,,70076000ZD0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,5.935956,47.388814
2019-1042658,2019-08-09,000001,Vente,224000,,,CHAMPS AUX LIEVRES,B019,70700,70076,Bonnevent-Velloreille,70,,,70076000ZD0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,5.935767,47.388761
2019-1042658,2019-08-09,000001,Vente,224000,,,CHAMPS AUX LIEVRES,B019,70700,70076,Bonnevent-Velloreille,70,,,70076000ZD0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,5.935958,47.388931
2019-1042707,2019-08-30,000001,Vente,17205,,,CHARMOILLE,B120,70700,70076,Bonnevent-Velloreille,70,,,70076000ZA0005,,,,,,,,,,,,,0,,,,,P,prés,,,39380,5.922364,47.396104
2019-1042913,2019-11-07,000001,Vente,284350,11,,RUE PRINCIPALE,0163,70700,70076,Bonnevent-Velloreille,70,,,700760000B0306,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,524,5.932564,47.390368
2019-1042913,2019-11-07,000001,Vente,284350,11,,RUE PRINCIPALE,0163,70700,70076,Bonnevent-Velloreille,70,,,700760000B0306,,,,,,,,,,,,,0,1,Maison,217,5,S,sols,,,524,5.932564,47.390368
2019-1042913,2019-11-07,000001,Vente,284350,,,LE VILLAGE DE BONNEVENT,B118,70700,70076,Bonnevent-Velloreille,70,,,700760000B0307,,,,,,,,,,,,,0,,,,,VE,vergers,,,1152,5.932247,47.390404
2019-1042949,2019-11-28,000002,Vente,160000,23,B,RTE DE CHAUX,0035,70700,70076,Bonnevent-Velloreille,70,,,70076000ZC0106,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,435,5.937262,47.388752
2019-1042949,2019-11-28,000002,Vente,160000,23,B,RTE DE CHAUX,0035,70700,70076,Bonnevent-Velloreille,70,,,70076000ZC0106,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,435,5.937262,47.388752
2019-1042949,2019-11-28,000002,Vente,160000,23,B,RTE DE CHAUX,0035,70700,70076,Bonnevent-Velloreille,70,,,70076000ZC0108,,,,,,,,,,,,,0,,,,,S,sols,,,253,5.937098,47.388816
