siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
021507801,00013,02150780100013,O,1994-12-25,NN,,,2019-11-14T14:00:19,true,3,,,,,PRC DU VALLON DU ROY,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,81.10Z,NAFRev2,N,5.522834,43.275329,0.85,locality,Parc du Vallon du Roy 13821 La Penne-sur-Huveaune,13070_a010,G,PARC DU VALLON DU ROY,
021515168,00017,02151516800017,O,1994-12-25,NN,,,2019-11-14T14:00:19,true,3,CHE DE CASSIS,,,,LES ACACIAS,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,81.10Z,NAFRev2,N,5.516345,43.277296,0.41,street,Les Arcades 13821 La Penne-sur-Huveaune,13070_8tk99h,G,LES ARCADES,
021525332,00017,02152533200017,O,1994-12-25,01,2018,,2020-08-25T10:10:28,true,2,PRO LE PENELLUS,66,,BD,VOLTAIRE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.511624,43.281715,0.82,housenumber,66 Boulevard Voltaire 13821 La Penne-sur-Huveaune,13070_1100_00066,G,66 BOULEVARD VOLTAIRE,
054702824,00019,05470282400019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA BOURGADE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,5.520517,43.280803,0.95,street,La Bourgade 13821 La Penne-sur-Huveaune,13070_x9mext,G,LA BOURGADE,
054803648,00143,05480364800143,O,1981-08-04,NN,,,2019-11-14T14:00:19,false,4,,,,CHE,NOEL ROBION,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2B,NAF1993,O,5.516168,43.284335,0.83,street,Chemin Noel Robion 13821 La Penne-sur-Huveaune,13070_0370,G,CHEMIN NOEL ROBION,
055703813,00018,05570381300018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,BD,VOLTAIRE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,81.21,NAP,N,5.506404,43.283118,0.78,street,Boulevard Voltaire 13821 La Penne-sur-Huveaune,13070_1100,G,BOULEVARD VOLTAIRE,
055708044,00015,05570804400015,O,,NN,,,2019-11-14T14:00:19,true,1,,122,,BD,VOLTAIRE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,81.21,NAP,N,5.51517,43.2816,0.83,housenumber,122 Boulevard Voltaire 13821 La Penne-sur-Huveaune,13070_1100_00122,G,122 BOULEVARD VOLTAIRE,
055721435,00018,05572143500018,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,NATIONALE 8,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
055808174,00027,05580817400027,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,5,QUARTIER BASTIDONNE,,,BD,CLAUDE ANTONETTI,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,46.38B,NAFRev2,O,5.512706,43.287059,0.85,street,Boulevard Claude Antonetti 13821 La Penne-sur-Huveaune,13070_0125,G,BOULEVARD CLAUDE ANTONETTI,
055812432,00023,05581243200023,O,2001-01-01,NN,,,2019-11-14T14:00:19,true,4,ACTIPARC 1,,,TRA,DE LA PENNE,13821,LA PENNE-SUR-HUVEAUNE,,BP 15,13070,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,32.50A,NAFRev2,O,5.51405,43.288495,0.83,street,Traverse de la Penne 13821 La Penne-sur-Huveaune,13070_25htcz,G,TRAVERSE DE LA PENNE,
056711385,00015,05671138500015,O,,,,,2019-11-14T14:00:19,true,1,,41,,BD,HENRI SAVERT,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.530835,43.279002,0.75,housenumber,41 Boulevard Henri Saver 13821 La Penne-sur-Huveaune,13070_0270_00041,G,41 BOULEVARD HENRI SAVER,
056726219,00027,05672621900027,O,1956-10-22,NN,,,2019-11-14T14:00:19,true,4,,253,,BD,VOLTAIRE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,60.2M,NAFRev1,O,5.524308,43.281867,0.83,housenumber,253 Boulevard Voltaire 13821 La Penne-sur-Huveaune,13070_1100_00253,G,253 BOULEVARD VOLTAIRE,
056801012,00024,05680101200024,O,2000-01-02,01,2018,4520AB,2020-08-25T10:12:35,false,7,,25,,BD,DE LA GARE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,GARAGE MARENGO - ASSISTANCE AUTO,45.20A,NAFRev2,O,5.514992,43.283538,0.83,housenumber,25 Boulevard de la Gare 13821 La Penne-sur-Huveaune,13070_0200_00025,G,25 BOULEVARD DE LA GARE,
057719817,00017,05771981700017,O,,,,,2019-11-14T14:00:19,true,1,,,,QUAI,BELLE PIERRE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.524599,43.27719,0.72,locality,Belle Pierre 13821 La Penne-sur-Huveaune,13070_b004,G,BELLE PIERRE,
057802480,00020,05780248000020,O,,,,,2019-11-14T14:00:19,true,1,,,,ALL,DE LA COLOMBE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,51.4S,NAF1993,N,5.513657,43.283848,0.85,street,Allee de la Colombe 13821 La Penne-sur-Huveaune,13070_0132,G,ALLEE DE LA COLOMBE,
057802753,01697,05780275301697,O,2008-01-01,NN,,,2019-11-14T14:00:19,false,4,QUARTIER DE LA BASTIDONNE,,,CHE,DE ST LAMBERT,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.73A,NAFRev2,O,5.515649,43.286028,0.75,street,Chemin de Saint Lambert 13821 La Penne-sur-Huveaune,13070_0518,G,CHEMIN DE SAINT LAMBERT,
057816266,00027,05781626600027,O,,,,,2019-11-14T14:00:19,true,1,,312,,BD,VOLTAIRE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,50.3B,NAF1993,N,5.528552,43.282313,0.83,housenumber,312 Boulevard Voltaire 13821 La Penne-sur-Huveaune,13070_1100_00312,G,312 BOULEVARD VOLTAIRE,
058712985,00017,05871298500017,O,,,,,2019-11-14T14:00:19,true,1,,,,,,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
058736679,00018,05873667900018,O,,,,,2019-11-14T14:00:19,true,1,,,,BD,DE LA GARE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.514998,43.282079,0.81,street,Boulevard de la Gare 13821 La Penne-sur-Huveaune,13070_0200,G,BOULEVARD DE LA GARE,
058801481,00233,05880148100233,O,1900-01-01,02,2018,,2020-08-25T10:12:38,false,4,,137,,BD,VOLTAIRE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,IMM LA BOURGADE ,,,PL,JEAN PELLEGRIN,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,5.516022,43.281507,0.83,housenumber,137 Boulevard Voltaire 13821 La Penne-sur-Huveaune,13070_1100_00137,G,137 BOULEVARD VOLTAIRE,
058813353,00024,05881335300024,O,1990-06-29,NN,,,2019-11-14T14:00:19,false,4,,,,,BRAYE DE CAU,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1J,NAF1993,N,5.526183,43.282479,0.95,street,Braye de Cau 13821 La Penne-sur-Huveaune,13070_b008,G,BRAYE DE CAU,
059710012,00010,05971001200010,O,,,,,2019-11-14T14:00:19,true,1,,6,,CHE,JULLIARD,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.519696,43.280806,0.64,interpolation,6 Rue Louis Julliard 13821 La Penne-sur-Huveaune,,G,4 RUE LOUIS JULLIARD,
059801324,03112,05980132403112,O,2011-04-15,,,,2019-11-14T14:00:19,false,1,ACTIPARC 2 BAT C,,,CHE,DE ST LAMBERT,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,68.20B,NAFRev2,N,5.515649,43.286028,0.75,street,Chemin de Saint Lambert 13821 La Penne-sur-Huveaune,13070_0518,G,CHEMIN DE SAINT LAMBERT,
059801514,00023,05980151400023,O,1985-12-01,NN,,,2019-11-14T14:00:19,true,5,QUARTIER LA BASTIDONNE,,,CHE,DE ST LAMBERT,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73A,NAFRev2,O,5.515649,43.286028,0.75,street,Chemin de Saint Lambert 13821 La Penne-sur-Huveaune,13070_0518,G,CHEMIN DE SAINT LAMBERT,
060706702,00010,06070670200010,O,,,,,2019-11-14T14:00:19,true,1,,,,BD,DE LA GARE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.514998,43.282079,0.81,street,Boulevard de la Gare 13821 La Penne-sur-Huveaune,13070_0200,G,BOULEVARD DE LA GARE,
060735065,00017,06073506500017,O,,,,,2019-11-14T14:00:19,true,1,,,,BD,HENRI SAVER,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.530069,43.282577,0.82,street,Boulevard Henri Saver 13821 La Penne-sur-Huveaune,13070_0270,G,BOULEVARD HENRI SAVER,
060737327,00019,06073732700019,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,NATIONALE 8,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
060806106,00013,06080610600013,O,1960-01-01,NN,,,2019-11-14T14:00:19,true,5,,23,,BD,DE LA GARE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,43.21A,NAFRev2,O,5.514628,43.283819,0.83,housenumber,23 Boulevard de la Gare 13821 La Penne-sur-Huveaune,13070_0200_00023,G,23 BOULEVARD DE LA GARE,
061708335,00015,06170833500015,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,3,,130,,BD,VOLTAIRE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,52.1B,NAF1993,N,5.515532,43.281532,0.83,housenumber,130 Boulevard Voltaire 13821 La Penne-sur-Huveaune,13070_1100_00130,G,130 BOULEVARD VOLTAIRE,
061714432,00012,06171443200012,O,,,,,2019-11-14T14:00:19,true,1,,141,,BD,VOLTAIRE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1987-11-26,F,,,,,55.71,NAP,N,5.51623,43.28148,0.83,housenumber,141 Boulevard Voltaire 13821 La Penne-sur-Huveaune,13070_1100_00141,G,141 BOULEVARD VOLTAIRE,
061729166,00019,06172916600019,O,1961-01-01,NN,,,2019-11-14T14:00:19,true,1,,323,,BD,VOLTAIRE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1K,NAF1993,O,5.530198,43.282967,0.83,housenumber,323 Boulevard Voltaire 13821 La Penne-sur-Huveaune,13070_1100_00323,G,323 BOULEVARD VOLTAIRE,
061805297,00019,06180529700019,O,,,,,2019-11-14T14:00:19,true,1,,,,,,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
062714290,00038,06271429000038,O,,NN,,,2019-11-14T14:00:19,true,1,,14,B,CHE,RAYMOND RETORD,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,5.515045,43.278691,0.75,housenumber,14 bis Chemin Raymond Retord 13821 La Penne-sur-Huveaune,13070_0483_00014_bis,G,14 BIS CHEMIN RAYMOND RETORD,
062716832,00019,06271683200019,O,,,,,2019-11-14T14:00:19,true,1,,,,BD,VOLTAIRE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,5.506404,43.283118,0.78,street,Boulevard Voltaire 13821 La Penne-sur-Huveaune,13070_1100,G,BOULEVARD VOLTAIRE,
062802293,00019,06280229300019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,NOEL ROBION,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,5.516168,43.284335,0.83,street,Chemin Noel Robion 13821 La Penne-sur-Huveaune,13070_0370,G,CHEMIN NOEL ROBION,
062805171,00014,06280517100014,O,,,,,2019-11-14T14:00:19,true,1,,,,CHE,RAYMOND RETORD,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.516073,43.279218,0.85,street,Chemin Raymond Retord 13821 La Penne-sur-Huveaune,13070_0483,G,CHEMIN RAYMOND RETORD,
063714075,00015,06371407500015,O,,,,,2019-11-14T14:00:19,true,1,,,,QUAI,BASTIDONNE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.517383,43.287551,0.67,street,La Bastidonne 13821 La Penne-sur-Huveaune,13070_ldzzej,G,LA BASTIDONNE,
063720189,00016,06372018900016,O,,,,,2019-11-14T14:00:19,true,1,,272,,,LA BOURGADE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1992-05-21,F,,,,,50.2Z,NAF1993,N,5.520517,43.280803,0.95,street,La Bourgade 13821 La Penne-sur-Huveaune,13070_x9mext,G,LA BOURGADE,
063720296,00019,06372029600019,O,,,,,2019-11-14T14:00:19,true,1,,135,,BD,VOLTAIRE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,5.515656,43.281598,0.83,housenumber,135 Boulevard Voltaire 13821 La Penne-sur-Huveaune,13070_1100_00135,G,135 BOULEVARD VOLTAIRE,
063723316,00012,06372331600012,O,,,,,2019-11-14T14:00:19,true,1,,61,,BD,VOLTAIRE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1989-06-22,F,,,,,50.5Z,NAF1993,N,5.511044,43.281969,0.82,housenumber,61 Boulevard Voltaire 13821 La Penne-sur-Huveaune,13070_1100_00061,G,61 BOULEVARD VOLTAIRE,
063726871,00013,06372687100013,O,,,,,2019-11-14T14:00:19,true,1,,97,,CHE,DE CASSIS,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.511218,43.280691,0.41,street,Chemin de la Gde Candole 13821 La Penne-sur-Huveaune,13070_iq03fd,G,CHEMIN DE LA GDE CANDOLE,
063800650,00036,06380065000036,O,,,,,2019-11-14T14:00:19,true,1,,,,CHE,DE ST LAMBERT,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,71.4B,NAF1993,N,5.515649,43.286028,0.75,street,Chemin de Saint Lambert 13821 La Penne-sur-Huveaune,13070_0518,G,CHEMIN DE SAINT LAMBERT,
063804181,00012,06380418100012,O,,,,,2019-11-14T14:00:19,true,1,,,,BD,DU VALLON DU ROY,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.52217,43.276409,0.84,street,Boulevard du Vallon du Roy 13821 La Penne-sur-Huveaune,13070_0560,G,BOULEVARD DU VALLON DU ROY,
063805253,00026,06380525300026,O,1991-02-01,,,,2019-11-14T14:00:19,true,4,,23,,BD,DE LA GARE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.72,NAP,N,5.514628,43.283819,0.83,housenumber,23 Boulevard de la Gare 13821 La Penne-sur-Huveaune,13070_0200_00023,G,23 BOULEVARD DE LA GARE,
064802689,00030,06480268900030,O,2012-01-16,03,2018,,2021-02-23T10:28:01,true,2,,4,,BD,CLAUDE ANTONETTI,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,46.74A,NAFRev2,O,5.512676,43.287069,0.86,housenumber,4 Boulevard Claude Antonetti 13821 La Penne-sur-Huveaune,13070_0125_00004,G,4 BOULEVARD CLAUDE ANTONETTI,
064803091,00137,06480309100137,O,1987-07-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LA BASTIDONNE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,51.4C,NAF1993,O,5.517383,43.287551,0.95,street,La Bastidonne 13821 La Penne-sur-Huveaune,13070_ldzzej,G,LA BASTIDONNE,
064806805,00012,06480680500012,O,1964-01-01,NN,,,2019-11-14T14:00:19,false,4,,11,,BD,DU VALLON DU ROY,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1996-04-20,F,,,,,14.1A,NAF1993,N,5.522864,43.274568,0.85,housenumber,11 Boulevard du Vallon du Roy 13821 La Penne-sur-Huveaune,13070_0560_00011,G,11 BOULEVARD DU VALLON DU ROY,
065707572,00015,06570757200015,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,NATIONALE 8,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
065713307,00018,06571330700018,O,,,,,2019-11-14T14:00:19,true,1,,,,BD,DE LA GARE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,5.514998,43.282079,0.81,street,Boulevard de la Gare 13821 La Penne-sur-Huveaune,13070_0200,G,BOULEVARD DE LA GARE,
065723892,00025,06572389200025,O,,,,,2019-11-14T14:00:19,true,1,,,,CHE,DE ST LAMBERT,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,5.515649,43.286028,0.75,street,Chemin de Saint Lambert 13821 La Penne-sur-Huveaune,13070_0518,G,CHEMIN DE SAINT LAMBERT,
065800146,00014,06580014600014,O,,,,,2019-11-14T14:00:19,true,1,,,,CHE,RAYMOND RETORD,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.516073,43.279218,0.85,street,Chemin Raymond Retord 13821 La Penne-sur-Huveaune,13070_0483,G,CHEMIN RAYMOND RETORD,
066706110,00013,06670611000013,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,NATIONALE I25,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
066706151,00025,06670615100025,O,,,,,2019-11-14T14:00:19,true,1,,34,,CHE,DE CASSIS,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.525732,43.27357,0.42,housenumber,34 Chemin des Grands Pins 13821 La Penne-sur-Huveaune,13070_0240_00034,G,34 CHEMIN DES GRANDS PINS,
066710229,00015,06671022900015,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,NATIONALE 8,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
066714080,00026,06671408000026,O,,,,,2019-11-14T14:00:19,true,1,,1,,CHE,DE LA QUEIRADE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.25,NAP,N,5.529153,43.2788,0.86,housenumber,1 Chemin de la Queirade 13821 La Penne-sur-Huveaune,13070_0460_00001,G,1 CHEMIN DE LA QUEIRADE,
066804154,00020,06680415400020,O,1900-01-01,,,,2019-11-14T14:00:19,false,3,,221,,BD,VOLTAIRE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,31.1C,NAF1993,N,5.520915,43.281335,0.83,housenumber,221 Boulevard Voltaire 13821 La Penne-sur-Huveaune,13070_1100_00221,G,221 BOULEVARD VOLTAIRE,
066804790,00021,06680479000021,O,,,,,2019-11-14T14:00:19,true,1,,212,,BD,VOLTAIRE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.72,NAP,N,5.520547,43.281234,0.83,housenumber,212 Boulevard Voltaire 13821 La Penne-sur-Huveaune,13070_1100_00212,G,212 BOULEVARD VOLTAIRE,
067700583,00015,06770058300015,O,,,,,2019-11-14T14:00:19,true,1,,52,,CHE,CASSIS,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,5.5192,43.286348,0.49,housenumber,52 Chemin Francis Sidolle 13821 La Penne-sur-Huveaune,13070_0195_00052,G,52 CHEMIN FRANCIS SIDOLLE,
067702134,00023,06770213400023,O,,,,,2019-11-14T14:00:19,true,1,,,,LOT,LES DEMEURES DE CANDOLLE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,5.507389,43.279894,0.9,street,Lotissement les Demeures de Candolle 13821 La Penne-sur-Huveaune,13070_a020,G,LOT LES DEMEURES DE CANDOLLE,
067702381,00012,06770238100012,O,,,,,2019-11-14T14:00:19,true,1,,52,,CHE,CASSIS,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.5192,43.286348,0.49,housenumber,52 Chemin Francis Sidolle 13821 La Penne-sur-Huveaune,13070_0195_00052,G,52 CHEMIN FRANCIS SIDOLLE,
067703306,00018,06770330600018,O,,,,,2019-11-14T14:00:19,true,1,,,,,BELLE PIERRE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.524599,43.27719,0.95,locality,Belle Pierre 13821 La Penne-sur-Huveaune,13070_b004,G,BELLE PIERRE,
067704981,00017,06770498100017,O,,NN,,,2019-11-14T14:00:19,true,1,,11,,BD,CLAUDE ANTONETTI,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,67.2Z,NAF1993,N,5.513886,43.287045,0.86,housenumber,11 Boulevard Claude Antonetti 13821 La Penne-sur-Huveaune,13070_0125_00011,G,11 BOULEVARD CLAUDE ANTONETTI,
067719864,00018,06771986400018,O,1995-06-13,NN,,,2019-11-14T14:00:19,true,3,,,,BD,VOLTAIRE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,5.506404,43.283118,0.78,street,Boulevard Voltaire 13821 La Penne-sur-Huveaune,13070_1100,G,BOULEVARD VOLTAIRE,
067720862,00019,06772086200019,O,1967-01-01,NN,,,2019-11-14T14:00:19,true,1,,140,,BD,VOLTAIRE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0B,NAF1993,N,5.515806,43.281439,0.83,housenumber,140 Boulevard Voltaire 13821 La Penne-sur-Huveaune,13070_1100_00140,G,140 BOULEVARD VOLTAIRE,
067800425,03897,06780042503897,O,2011-04-15,41,2018,,2020-09-30T08:38:17,false,1,ACTIPARC 2 BAT C,,,CHE,DE ST LAMBERT,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,81.21Z,NAFRev2,O,5.515649,43.286028,0.75,street,Chemin de Saint Lambert 13821 La Penne-sur-Huveaune,13070_0518,G,CHEMIN DE SAINT LAMBERT,
067800425,04549,06780042504549,O,2017-01-01,,,,2019-11-14T14:00:19,false,1,ACTIPARC 2 BAT C PORTE B,,,CHE,DE ST LAMBERT,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,2017-01-01,A,ONET SERVICES EVENEMENTIEL 13,,,,81.21Z,NAFRev2,O,5.515649,43.286028,0.75,street,Chemin de Saint Lambert 13821 La Penne-sur-Huveaune,13070_0518,G,CHEMIN DE SAINT LAMBERT,
067800425,04697,06780042504697,O,2018-01-01,,,,2019-11-14T14:00:19,false,1,ACTIPARC II LA BASTIDONNE BAT A,,,CHE,DE ST LAMBERT,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,2018-01-01,A,ONET SERVICES BUSINESS & COMMERCE,,,,81.21Z,NAFRev2,O,5.515649,43.286028,0.75,street,Chemin de Saint Lambert 13821 La Penne-sur-Huveaune,13070_0518,G,CHEMIN DE SAINT LAMBERT,
067800946,00054,06780094600054,O,1990-01-12,,,,2019-11-14T14:00:19,false,7,,,,CHE,NOEL ROBION,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,46.69C,NAFRev2,N,5.516168,43.284335,0.83,street,Chemin Noel Robion 13821 La Penne-sur-Huveaune,13070_0370,G,CHEMIN NOEL ROBION,
067800946,00062,06780094600062,O,2009-03-02,,,,2021-02-23T10:28:03,true,1,ACTIPARC II BATIMENT E,,,CHE,DE ST LAMBERT,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,46.90Z,NAFRev2,N,5.515649,43.286028,0.75,street,Chemin de Saint Lambert 13821 La Penne-sur-Huveaune,13070_0518,G,CHEMIN DE SAINT LAMBERT,
068706985,00022,06870698500022,O,,NN,,,2019-11-14T14:00:19,true,1,,9,,ALL,DE LA PINEDE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1991-06-27,F,,,,,62.41,NAP,N,5.518137,43.277002,0.85,housenumber,9 Allee de la Pinede 13821 La Penne-sur-Huveaune,13070_0410_00009,G,9 ALLEE DE LA PINEDE,
068709716,00010,06870971600010,O,,NN,,,2019-11-14T14:00:19,true,1,,236,,BD,VOLTAIRE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.522692,43.281359,0.83,housenumber,236 Boulevard Voltaire 13821 La Penne-sur-Huveaune,13070_1100_00236,G,236 BOULEVARD VOLTAIRE,
068711753,00019,06871175300019,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,NATIONALE 8,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
069702876,00017,06970287600017,O,,NN,,,2019-11-14T14:00:19,true,1,,8,,RTE,NATIONALE 8,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.2E,NAF1993,N,,,0,,,,,,
069705762,00016,06970576200016,O,,NN,,,2019-11-14T14:00:19,true,1,,134,,BD,VOLTAIRE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4N,NAF1993,N,5.51565,43.281495,0.83,housenumber,134 Boulevard Voltaire 13821 La Penne-sur-Huveaune,13070_1100_00134,G,134 BOULEVARD VOLTAIRE,
069804789,00019,06980478900019,O,,,,,2019-11-14T14:00:19,true,1,,,,BD,VOLTAIRE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.03,NAP,N,5.506404,43.283118,0.78,street,Boulevard Voltaire 13821 La Penne-sur-Huveaune,13070_1100,G,BOULEVARD VOLTAIRE,
070703616,00022,07070361600022,O,,NN,,,2019-11-14T14:00:19,true,1,,136,,BD,VOLTAIRE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,62.43,NAP,N,5.515722,43.281469,0.83,housenumber,136 Boulevard Voltaire 13821 La Penne-sur-Huveaune,13070_1100_00136,G,136 BOULEVARD VOLTAIRE,
070703723,00018,07070372300018,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,NATIONALE 8,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
070704622,00011,07070462200011,O,,NN,,,2019-11-14T14:00:19,true,1,,122,,BD,VOLTAIRE,13821,LA PENNE-SUR-HUVEAUNE,,,13070,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.04,NAP,N,5.51517,43.2816,0.83,housenumber,122 Boulevard Voltaire 13821 La Penne-sur-Huveaune,13070_1100_00122,G,122 BOULEVARD VOLTAIRE,