siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601013,00016,21660101300016,O,1983-03-01,11,2019,,2021-10-27T08:09:52,true,4,HOTEL DE VILLE,,,,,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.796292,42.624868,0.45,street,La Vigne de la Capeille 66300 Llupia,66101_B026,D,LA VIGNE DE LA CAPEILLE,
216601013,00024,21660101300024,O,1983-12-21,02,2019,,2021-10-27T08:09:52,false,3,,,,RUE,JULES FERRY,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.772716,42.621216,0.95,street,Rue Jules Ferry 66300 Llupia,66101_0325,G,RUE JULES FERRY,
216601013,00032,21660101300032,O,1983-12-21,NN,,,2012-05-05T00:30:16,false,4,,2,,PL,DEL CASTEIL,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2010-09-14,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.769594,42.619265,0.41,housenumber,2 Carriera Del Carrero 66300 Llupia,66101_0018_00002,G,2 CARRIERA DEL CARRERO,
216601013,00040,21660101300040,O,1984-12-04,NN,,,2008-01-04T18:39:33,false,3,,,,,ECOLE MATERNELLE,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE D'ENFANTS MUNICIPALE,,,,88.91A,NAFRev2,N,1.7775932,47.9696748,0.92,poi.school,École maternelle Boulay-les-Barres,https://osm.org/way/152550361,G,,
216601013,00057,21660101300057,O,2010-09-14,03,2019,,2021-10-27T08:09:52,false,1,,,,RUE,JULES FERRY,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2010-09-14,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.772716,42.621216,0.95,street,Rue Jules Ferry 66300 Llupia,66101_0325,G,RUE JULES FERRY,
266602390,00012,26660239000012,O,1995-12-25,,,,2010-06-26T03:14:15,true,2,,,,,MAIRIE,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.770802,42.615297,0.39,street,Avenue du 8 Mai 1945 66300 Llupia,66101_k81y6o,G,AVENUE DU 8 MAI 1945,
296603475,00017,29660347500017,O,1983-09-14,NN,,,2006-11-25T09:10:59,true,3,,,,,MAIRIE,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,70.1C,NAF1993,N,2.770802,42.615297,0.39,street,Avenue du 8 Mai 1945 66300 Llupia,66101_k81y6o,G,AVENUE DU 8 MAI 1945,
301091260,00010,30109126000010,O,,NN,,,,true,1,,24,,RUE,CARRER DE LA DU,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,45.3E,NAF1993,N,2.76945,42.62111,0.78,housenumber,24 Carrer de la Dû 66300 Llupia,66101_svhskw_00024,G,24 CARRER DE LA DU,
301755567,00056,30175556700056,O,2012-08-01,,,4321AB,2017-02-01T19:34:13,true,2,,2,B,,CARRER DES ALBERES,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,2.770395,42.619336,0.94,housenumber,2b Carrer des Alberes 66300 Llupia,66101_wye467_00002_b,G,2B CARRER DES ALBERES,
303857437,00030,30385743700030,O,,NN,,,,true,1,,6,,,CARRER DEL ROURET,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1991-08-14,F,,,,,55.72,NAP,N,2.768686,42.619595,0.95,housenumber,6 Carrer Del Rouret 66300 Llupia,66101_0074_00006,G,6 CARRER DEL ROURET,
305646036,00015,30564603600015,O,,NN,,,,true,1,,,,,,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,,,0,,,,,,
305956351,00053,30595635100053,O,2008-06-15,,,,2008-09-15T20:24:48,true,2,,8,,,FOUN DELS GOURMANDS,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2008-09-15,F,DIBA DECO-,SOLEIL DE FRANCE DU LANGUEDOC ROUSS,,,38.32Z,NAFRev2,N,2.767279,42.619299,0.83,housenumber,8 La Fount Dels Gourmands 66300 Llupia,66101_emzefz_00008,G,8 LA FOUNT DELS GOURMANDS,
309565604,00019,30956560400019,O,1900-01-01,,,,,true,4,,,,,CHAPELLE DE VILAR MILAR,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1992-10-28,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
309788081,00011,30978808100011,O,,NN,,,,true,1,,,,CHE,DES OLIVIERS,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,45.2V,NAF1993,N,2.769527,42.622364,0.47,street,Cami de les Olivèdes 66300 Llupia,66101_B014,G,CAMI DE LES OLIVEDES,
310664123,00026,31066412300026,O,1979-08-01,NN,,,2008-11-07T00:25:37,false,4,,7,,,CAMI DE LAS OLIVETTES,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,45.2V,NAF1993,N,2.76942,42.622468,0.7,housenumber,7 Cami de les Olivèdes 66300 Llupia,66101_b014_00007,G,7 CAMI DE LES OLIVEDES,
310664123,00034,31066412300034,O,1999-07-02,NN,,,2008-11-07T00:25:37,true,3,,1,,,CARRER GABRIEL FAURE,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2V,NAFRev1,N,2.769484,42.617113,0.66,housenumber,1 Rue Gabriel Faure 66300 Llupia,66101_0091_00001,G,1 RUE GABRIEL FAURE,
310710223,00457,31071022300457,O,2011-08-26,NN,,,2014-06-14T00:23:25,false,4,DEPARTEMENTALE 612,,,,LIEU-DIT SALOA,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,47.11D,NAFRev2,O,2.769673,42.625517,0.44,street,Salao 66300 Llupia,66101_qry2yc,G,SALAO,
311134225,00045,31113422500045,O,1998-12-31,NN,,,2008-11-07T00:26:03,true,3,,38,,,LO CAMI VELL,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,2.76511,42.623565,0.95,street,Lo Cami Vell 66300 Llupia,66101_0088,G,LO CAMI VELL,
311336556,00023,31133655600023,O,,,,,,true,1,,,,,LOT JANER,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.764304,42.622727,0.83,locality,Lotissement Janer 66300 Llupia,66101_A050,G,LOTISSEMENT JANER,
311906119,00012,31190611900012,O,,,,,,true,1,,,,,LOT ROUSSOLS,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,2.767685,42.618572,0.32,street,Lotissement le Soleil Couchant 66300 Llupia,66101_A001,G,LOTISSEMENT LE SOLEIL COUCHANT,
311973309,00025,31197330900025,O,1986-10-06,NN,,,2008-11-07T00:27:01,false,3,,29,,LOT,LES MIMOSAS,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,45.4J,NAF1993,N,2.767522,42.619222,0.43,housenumber,29 Lotissement le Soleil Couchant 66300 Llupia,66101_a001_00029,G,29 LOT LE SOLEIL COUCHANT,
312492838,00023,31249283800023,O,,,,,,true,1,,7,,PL,DEL CASTELL,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.769165,42.619716,0.62,housenumber,7 Place du Castell 66300 Llupia,66101_0025_00007,G,7 PLACE DU CASTELL,
312936198,00018,31293619800018,O,1978-01-01,NN,,4331ZB,2015-06-24T19:30:09,true,5,,5,B,RTE,DE THUIR,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,43.31Z,NAFRev2,N,2.767245,42.625359,0.83,interpolation,5 Route de Thuir 66300 Llupia,,G,3 ROUTE DE THUIR,
313100679,00031,31310067900031,O,2000-04-03,,,,2011-04-28T00:14:22,false,3,,8,,,CARRER DEL REY,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4A,NAF1993,N,2.769758,42.619452,0.95,street,Carrer Del Rey 66300 Llupia,66101_0070,G,CARRER DEL REY,
314116914,00016,31411691400016,O,,,,,,true,1,,16,,,CARRER DE LA DU,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1987-06-14,F,,,,,67.01,NAP,N,2.769672,42.62086,0.95,housenumber,16 Carrer de la Dû 66300 Llupia,66101_svhskw_00016,G,16 CARRER DE LA DU,
314387945,00038,31438794500038,O,1993-11-01,NN,,,,true,1,,12,,,CARRER D EN GABRIEL FAURE,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4J,NAF1993,O,2.769381,42.617787,0.58,housenumber,12 Rue Gabriel Faure 66300 Llupia,66101_0091_00012,G,12 RUE GABRIEL FAURE,
314421835,00013,31442183500013,O,,,,,,true,1,,1,,,CARRER DEL REY,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,01.1G,NAF1993,N,2.769758,42.619452,0.95,street,Carrer Del Rey 66300 Llupia,66101_0070,G,CARRER DEL REY,
315170787,00024,31517078700024,O,1981-01-01,,,,2006-10-27T00:45:28,true,4,,,,RUE,GABRIEL FAURE,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,80.4A,NAFRev1,N,2.769762,42.61775,0.95,street,Rue Gabriel Faure 66300 Llupia,66101_0091,G,RUE GABRIEL FAURE,
315336040,00029,31533604000029,O,1986-12-25,NN,,,2019-03-28T04:04:05,true,2,KM 1,614,,RTE,NATIONALE 612,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316775667,00033,31677566700033,O,2004-05-03,NN,,4322AZ,2017-03-16T09:56:53,false,5,15 TER LOS COMAILS,15,T,RTE,LOS COUMAILLS RTE DE TERRA,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
317736049,00014,31773604900014,O,1977-01-01,NN,,,,true,1,,7,,,CAMI DE LAS OLIVETTES,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,45.2V,NAF1993,N,2.76942,42.622468,0.7,housenumber,7 Cami de les Olivèdes 66300 Llupia,66101_b014_00007,G,7 CAMI DE LES OLIVEDES,
317771053,00012,31777105300012,O,,,,,,true,1,,24,,LOT,JANER,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.764304,42.622727,0.64,locality,Lotissement Janer 66300 Llupia,66101_A050,G,LOTISSEMENT JANER,
317800936,00021,31780093600021,O,,,,,,true,1,,,,,LOT LES AMANDIERS,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.765303,42.624326,0.88,street,Lotissement les Amandiers 66300 Llupia,66101_A003,G,LOTISSEMENT LES AMANDIERS,
319260279,00041,31926027900041,O,2004-06-01,NN,,,2007-07-11T06:52:45,true,4,,30,,RUE,DES CANARIS,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,45.2V,NAFRev1,O,2.765021,42.625902,0.95,housenumber,30 Rue des Canaris 66300 Llupia,66101_0062_00030,G,30 RUE DES CANARIS,
319431474,00026,31943147400026,O,,NN,,,,true,1,,41,,AV,GUILLAUT,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
320010358,00044,32001035800044,O,2000-02-16,NN,,,2006-11-25T09:46:13,false,4,,26,,RUE,PAU CAZALS,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,74.1J,NAF1993,N,2.77064,42.617814,0.8,housenumber,26 Rue Pau Casals 66300 Llupia,66101_lfyjc5_00026,G,26 RUE PAU CASALS,
320086770,00049,32008677000049,O,1997-05-05,NN,,,2006-11-25T09:46:23,false,3,,7,,PL,DEL CASTELL,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1G,NAFRev1,N,2.769165,42.619716,0.62,housenumber,7 Place du Castell 66300 Llupia,66101_0025_00007,G,7 PLACE DU CASTELL,
320142433,00020,32014243300020,O,,NN,,,,true,1,,6,B,,CARRER DE LAS GLYCINES,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,01.16,NAP,N,2.770213,42.620005,0.58,interpolation,6 Carrer de la Dû 66300 Llupia,,G,4 CARRER DE LA DU,
321859902,00041,32185990200041,O,2018-01-08,,,,2019-04-17T03:35:21,true,2,1RUE ARISTIDE MAILLOL,1,,RUE,ARISTIDE MAILLOL,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,93.29Z,NAFRev2,N,2.771807,42.620575,0.95,housenumber,1 Rue Aristide Maillol 66300 Llupia,66101_0008_00001,G,1 RUE ARISTIDE MAILLOL,
322822073,00035,32282207300035,O,,NN,,,,true,1,,20,,,CARRER D EN GABRIEL FAURRE,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,2.770181,42.61785,0.55,housenumber,20 Rue Gabriel Faure 66300 Llupia,66101_0091_00020,G,20 RUE GABRIEL FAURE,
323519454,00025,32351945400025,O,1992-01-01,NN,,,,true,1,,,,,CAMI DE LAS OLIVEDES,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1998-06-17,F,,,,,45.2V,NAF1993,N,2.769527,42.622364,0.83,street,Cami de les Olivèdes 66300 Llupia,66101_B014,G,CAMI DE LES OLIVEDES,
323564187,00017,32356418700017,O,1982-01-01,NN,,,,true,3,,,,,CAMI DE LAS OLIVEDES,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,2.769527,42.622364,0.83,street,Cami de les Olivèdes 66300 Llupia,66101_B014,G,CAMI DE LES OLIVEDES,
323977827,00027,32397782700027,O,1997-12-27,NN,,,2013-01-31T13:26:51,true,4,KM 1,,,RTE,NATIONALE 612,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2012-11-22,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
324246495,00018,32424649500018,O,1982-04-01,NN,,,,true,1,,13,,,FONT DELS GORMANDS,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,N,2.766165,42.619225,0.89,housenumber,13 Voie Communale la Font Dels Gormands 66300 Llupia,66101_0052_00013,G,13 VOIE C LA FONT DELS GORMANDS,
324692573,00029,32469257300029,O,1992-01-02,NN,,,,true,1,,18,,RUE,GEORGES BRASSENS,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,2.764065,42.622426,0.95,housenumber,18 Rue Georges Brassens 66300 Llupia,66101_0092_00018,G,18 RUE GEORGES BRASSENS,
324840511,00012,32484051100012,O,,,,,,true,1,,,,,LOT L'ASPRE,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,2.770041,42.617569,0.85,locality,Lotissement l’Aspre 66300 Llupia,66101_A005,G,LOTISSEMENT L ASPRE,
325575702,00015,32557570200015,O,1982-10-04,NN,,4312BA,2015-03-17T00:17:57,true,9,,10,,,CARRER DEL ROURET,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2013-10-03,A,,,,,43.99C,NAFRev2,N,2.768792,42.619281,0.95,housenumber,10 Carrer Del Rouret 66300 Llupia,66101_0074_00010,G,10 CARRER DEL ROURET,
326571809,00010,32657180900010,O,,NN,,,,true,1,,12,,,FONT DELS GOURMANDS,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1993-10-24,F,,,,,01.1G,NAF1993,N,2.76685,42.619154,0.83,housenumber,12 La Fount Dels Gourmands 66300 Llupia,66101_emzefz_00012,G,12 LA FOUNT DELS GOURMANDS,
326809399,00024,32680939900024,O,,NN,,,,true,1,,20,,,CARRER D EN GABRIEL FAURRE,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,2.770181,42.61785,0.55,housenumber,20 Rue Gabriel Faure 66300 Llupia,66101_0091_00020,G,20 RUE GABRIEL FAURE,
326817004,00020,32681700400020,O,,NN,,,,true,1,,20,,,CARRER D EN GABRIEL FAURRE,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,2.770181,42.61785,0.55,housenumber,20 Rue Gabriel Faure 66300 Llupia,66101_0091_00020,G,20 RUE GABRIEL FAURE,
327305959,00048,32730595900048,O,1990-12-25,,,,,true,2,,18,,AV,MADY DE LA GIROUDIERE,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,67.2Z,NAF1993,N,2.770781,42.622095,0.66,street,Allee Mady de la Giraudiere 66300 Llupia,66101_0003,G,ALLEE MADY DE LA GIRAUDIERE,
327847976,00013,32784797600013,O,,,,,,true,1,,29,,LOT,DE L ASPRE,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.770041,42.617569,0.57,locality,Lotissement l’Aspre 66300 Llupia,66101_A005,G,LOTISSEMENT L ASPRE,
327847984,00017,32784798400017,O,,,,,,true,1,,29,,LOT,DE L ASPRE,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.770041,42.617569,0.57,locality,Lotissement l’Aspre 66300 Llupia,66101_A005,G,LOTISSEMENT L ASPRE,
328638762,00026,32863876200026,O,2000-04-30,NN,,,2006-12-15T00:24:26,false,3,LOT SOLEIL COUCHANT,34,,RUE,MOZART,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,51.1R,NAFRev1,N,2.767855,42.618246,0.95,housenumber,34 Rue Mozart 66300 Llupia,66101_0600_00034,G,34 RUE MOZART,
329017073,00019,32901707300019,O,1984-01-01,NN,,,,true,1,,10,,,CARRER DE LA DU,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,01.1G,NAF1993,N,2.770102,42.620142,0.95,housenumber,10 Carrer de la Dû 66300 Llupia,66101_svhskw_00010,G,10 CARRER DE LA DU,
329375638,00015,32937563800015,O,1984-01-01,NN,,,2012-05-05T02:02:33,true,3,,2,,RUE,DES GLYCINES,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.76837,42.619909,0.95,housenumber,2 Rue des Glycines 66300 Llupia,66101_mxv79x_00002,G,2 RUE DES GLYCINES,
329965453,00015,32996545300015,O,1983-01-01,NN,,,,true,1,,11,,,CARRER DE LA MU,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,2.770137,42.619984,0.81,housenumber,11 Carrer de la Dû 66300 Llupia,66101_svhskw_00011,G,11 CARRER DE LA DU,
331169318,00010,33116931800010,O,1984-11-27,NN,,,,true,1,,13,,RUE,GABRIEL FAURE,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2A,NAF1993,O,2.769296,42.617825,0.95,housenumber,13 Rue Gabriel Faure 66300 Llupia,66101_0091_00013,G,13 RUE GABRIEL FAURE,
331385146,00039,33138514600039,O,2003-10-01,,,,2007-05-19T09:36:50,false,3,ZNA,,,RTE,DEPARTEMENTALE 612,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,74.2C,NAFRev1,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
332099852,00011,33209985200011,O,1985-01-01,NN,,,,false,4,,4,,PL,DEL CASTELL,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1G,NAF1993,N,2.769263,42.619747,0.62,housenumber,4 Place du Castell 66300 Llupia,66101_0025_00004,G,4 PLACE DU CASTELL,
333181113,00023,33318111300023,O,2010-09-01,,,,2021-02-23T10:52:42,true,1,,1,,RUE,DE LA MASSANE,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.49Z,NAFRev2,N,2.770261,42.622811,0.95,housenumber,1 Rue de la Massane 66300 Llupia,66101_0110_00001,G,1 RUE DE LA MASSANE,
333779494,00041,33377949400041,O,1995-03-01,,,,,true,1,,15,,AV,DES MESANGES,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,45.4J,NAF1993,N,2.765259,42.625363,0.85,housenumber,15 Avenue des Mésanges 66300 Llupia,66101_0058_00015,G,15 AVENUE DES MESANGES,
333901817,00036,33390181700036,O,1994-05-01,NN,,,2013-10-08T03:36:32,true,6,,3,,,LO POU VILA,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2013-09-12,F,,,,,49.32Z,NAFRev2,N,2.766665,42.621313,0.93,housenumber,3 Lieu Dit Lo Pou Vila 66300 Llupia,66101_9nlugp_00003,G,3 LIEU DIT LO POU VILA,
334106085,00015,33410608500015,O,1981-01-01,NN,,,2009-06-27T05:05:16,true,5,KM 1,,,RTE,DE TERRATS,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,2.769127,42.6249,0.46,street,Esplanade de la Mediterranee 66300 Llupia,66101_0112,G,ESPLANADE DE LA MEDITERRANEE,
334892296,00024,33489229600024,O,1995-09-08,00,2018,4312BA,2020-08-25T10:37:02,true,6,,4,,,LES VILLAS DU SOLEIL,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.41C,NAFRev2,O,2.768395,42.624319,0.93,housenumber,4 Lotissement les Villas du Soleil 66300 Llupia,66101_8evj4r_00004,G,4 LOT LES VILLAS DU SOLEIL,
334969615,00023,33496961500023,O,1986-10-01,NN,,,,false,4,,19,,RUE,L HERBILL,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,85.1C,NAF1993,O,2.768966,42.620329,0.95,housenumber,19 Rue de l’Herbill 66300 Llupia,66101_qrkoc7_00019,G,19 RUE DE L HERBILL,
334969615,00031,33496961500031,O,1996-03-12,NN,,,2008-01-04T20:56:55,true,3,,4,,,CAMI DE LAS OLIVEDES,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.769251,42.621973,0.84,housenumber,4 Cami de les Olivèdes 66300 Llupia,66101_b014_00004,G,4 CAMI DE LES OLIVEDES,
338110869,00017,33811086900017,O,1986-07-01,NN,,,2018-09-29T12:30:41,true,6,,,,,SALLE DES FETES,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.12Z,NAFRev2,O,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
338130347,00036,33813034700036,O,2003-10-09,NN,,4332AA,2021-02-23T10:54:46,true,3,,11,,IMP,MAURICE RAVEL,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.77093,42.616664,0.86,housenumber,11 Impasse Maurice Ravel 66300 Llupia,66101_0071_00011,G,11 IMPASSE MAURICE RAVEL,
338983943,00022,33898394300022,O,1986-09-12,NN,,,,true,3,,,,,CARRER DEL CANIGOU,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,70.2A,NAFRev1,N,2.768627,42.619482,0.66,street,Carrer Del Pou 66300 Llupia,66101_0067,G,CARRER DEL POU,
339293433,00019,33929343300019,O,1986-11-01,NN,,,,false,3,,12,,,FONTS DELS GOURMANDS,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,01.1A,NAF1993,N,2.76685,42.619154,0.73,housenumber,12 La Fount Dels Gourmands 66300 Llupia,66101_emzefz_00012,G,12 LA FOUNT DELS GOURMANDS,
340037662,00012,34003766200012,O,1987-01-01,NN,,,2015-04-27T09:41:41,false,4,,,,,,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340037662,00020,34003766200020,O,2000-11-01,01,2019,,2021-10-27T08:33:18,true,3,MAS SAINT JEAN,,,CHE,DE SALAOU,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.768568,42.625067,0.82,street,Chemin de Salaou 66300 Llupia,66101_03hgls,G,CHEMIN DE SALAOU,
340266444,00017,34026644400017,O,1987-02-16,NN,,,2008-11-07T01:00:18,true,3,,3,,,CARRER D EN GABRIEL FAURE,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3A,NAFRev1,N,2.769465,42.617202,0.57,housenumber,3 Rue Gabriel Faure 66300 Llupia,66101_0091_00003,G,3 RUE GABRIEL FAURE,
340266584,00010,34026658400010,O,1987-02-16,NN,,,2014-07-08T00:44:23,true,4,,3,,,CARRER D EN GABRIEL FAURE,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,2.769465,42.617202,0.57,housenumber,3 Rue Gabriel Faure 66300 Llupia,66101_0091_00003,G,3 RUE GABRIEL FAURE,
340266717,00016,34026671700016,O,1987-02-16,NN,,,2008-11-07T01:00:18,true,3,,3,,,CARRER D EN GABRIEL FAURE,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3A,NAFRev1,N,2.769465,42.617202,0.57,housenumber,3 Rue Gabriel Faure 66300 Llupia,66101_0091_00003,G,3 RUE GABRIEL FAURE,
340273622,00043,34027362200043,O,1998-09-15,,,,2021-02-23T10:56:20,true,4,KM 1,,,RTE,NATIONALE 612,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340280908,00021,34028090800021,O,2007-06-25,,,,2008-01-04T21:40:19,true,2,CHEZ MME MARCON ROMEO,,,,LO POU VILA,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,52.6E,NAFRev1,N,2.766972,42.621335,0.93,street,Lieu Dit Lo Pou Vila 66300 Llupia,66101_9nlugp,G,LIEU DIT LO POU VILA,
340582063,00012,34058206300012,O,,,,,,true,1,,2,,RUE,GEORGES BRASSENS,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,2.765011,42.623237,0.95,housenumber,2 Rue Georges Brassens 66300 Llupia,66101_0092_00002,G,2 RUE GEORGES BRASSENS,
340786615,00047,34078661500047,O,2021-10-11,,,,2021-11-18T11:00:17,true,1,,4,,RUE,GABRIEL FAURE,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,CARNETS ET DETOURS,74.10Z,NAFRev2,N,2.769572,42.617303,0.95,housenumber,4 Rue Gabriel Faure 66300 Llupia,66101_0091_00004,G,4 RUE GABRIEL FAURE,
340954395,00018,34095439500018,O,1987-04-01,NN,,,,false,4,,10,,,CARRER DE L HERBILL,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1E,NAF1993,O,2.769018,42.620414,0.66,housenumber,10 Rue de l’Herbill 66300 Llupia,66101_qrkoc7_00010,G,10 RUE DE L HERBILL,
340954395,00026,34095439500026,O,1995-01-01,00,2019,,2021-10-27T08:34:00,true,4,,4,,,CAMI DES OLIVEDES,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,2.769251,42.621973,0.95,housenumber,4 Cami de les Olivèdes 66300 Llupia,66101_b014_00004,G,4 CAMI DE LES OLIVEDES,
341841385,00048,34184138500048,O,2004-01-01,,,,2014-07-08T00:46:27,true,4,,15,,RUE,DEODAT DE SEVERAC,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.21A,NAFRev2,N,2.77351,42.620016,0.95,housenumber,15 Rue Déodat de Severac 66300 Llupia,66101_0026_00015,G,15 RUE DEODAT DE SEVERAC,
342005352,00014,34200535200014,O,1987-07-30,NN,,,,true,1,,4,,,CARRER DE LA DU,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2000-02-23,F,,,,,55.3A,NAF1993,O,2.770384,42.619736,0.95,housenumber,4 Carrer de la Dû 66300 Llupia,66101_svhskw_00004,G,4 CARRER DE LA DU,
342071107,00029,34207110700029,O,1988-01-01,NN,,,2014-06-14T03:38:19,false,5,LOT LE SOLEIL LEVANT,,,RUE,CAMI DE LAS OLIVEDES,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,56.30Z,NAFRev2,O,2.769527,42.622364,0.72,street,Cami de les Olivèdes 66300 Llupia,66101_B014,G,CAMI DE LES OLIVEDES,
343026324,00016,34302632400016,O,,NN,,,,true,1,,7,,PL,DU CASTELL,66300,LLUPIA,,,66101,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.46,NAP,N,2.769165,42.619716,0.83,housenumber,7 Place du Castell 66300 Llupia,66101_0025_00007,G,7 PLACE DU CASTELL,