siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212202386,00018,21220238600018,O,1983-03-01,02,2019,,2021-10-27T08:07:18,true,3,,26,,RUE,JULES FERRY,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.575342,48.606787,0.95,housenumber,26 Rue Jules Ferry 22310 Plufur,22238_0100_00026,G,26 RUE JULES FERRY,
212202386,00026,21220238600026,O,1983-12-21,01,2019,,2021-10-27T08:07:18,false,3,,,,RTE,DE PLOUNERIN,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.573467,48.610354,0.35,street,Rue de la Fontaine 22310 Plufur,22238_0130,G,RUE DE LA FONTAINE,
212202386,00034,21220238600034,O,2000-12-25,NN,,,2008-01-04T18:28:24,false,2,,26,,RUE,JULES FERRY,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOULANGERIE,,,,68.20B,NAFRev2,N,-3.575342,48.606787,0.95,housenumber,26 Rue Jules Ferry 22310 Plufur,22238_0100_00026,G,26 RUE JULES FERRY,
212202386,00042,21220238600042,O,2002-01-01,NN,,,2013-06-25T09:53:15,false,4,MAIRIE,26,,RUE,JULES FERRY,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2012-04-16,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.575342,48.606787,0.95,housenumber,26 Rue Jules Ferry 22310 Plufur,22238_0100_00026,G,26 RUE JULES FERRY,
262202146,00011,26220214600011,O,1983-03-01,NN,,,2014-06-13T23:45:20,true,4,MAIRIE,,,,BOURG,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262202146,00029,26220214600029,O,1996-07-08,NN,,,2008-01-04T18:56:54,false,3,MAIRIE,,,,BOURG,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300823119,00015,30082311900015,O,1900-01-01,NN,,,2006-11-25T09:12:15,true,4,,,,,MAIRIE DE PLUFUR,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.5A,NAF1993,N,-3.579949,48.608799,0.61,street,Rue de Tachenn Ar C Hure 22310 Plufur,22238_vwuf9d,G,RUE DE TACHENN AR C HURE,
301378592,00010,30137859200010,O,1959-01-01,NN,,,,true,1,,,,,BOURG,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303377212,00038,30337721200038,O,,NN,,,,true,1,,,,,PARC DE PORS HASTEL,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
305639007,00031,30563900700031,O,,NN,,,2006-11-25T09:19:31,true,1,,,,RTE,DE TREDUDUER,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,1995-01-21,F,,,,,45.3A,NAF1993,N,-3.579949,48.608799,0.31,street,Rue de Tachenn Ar C Hure 22310 Plufur,22238_vwuf9d,G,RUE DE TACHENN AR C HURE,
306934456,00014,30693445600014,O,,,,,,true,1,,,,,,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309095990,00011,30909599000011,O,,NN,,,,true,1,,,,,BOURG,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309847101,00016,30984710100016,O,1900-01-01,NN,,,2008-01-04T19:57:34,true,3,,,,,MAIRIE,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309971877,00068,30997187700068,O,1999-01-01,NN,,,,false,3,,,,,KERAMOAL,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2A,NAF1993,N,-3.569772,48.59522,0.94,street,Keramoal 22310 Plufur,22238_lrsp5y,G,KERAMOAL,
313172116,00011,31317211600011,O,1978-01-01,NN,,,2008-11-07T00:28:25,true,5,,,,,LE NONIC,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,52.7C,NAFRev1,N,-3.562561,48.602272,0.59,locality,Nonic Vras 22310 Plufur,22238_B957,G,NONIC VRAS,
314122987,00022,31412298700022,O,1992-01-01,NN,,4391BZ,2018-05-15T03:50:21,true,5,,3,,,KEROUE,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,N,-3.593193,48.596815,0.83,housenumber,3 Kerroue 22310 Plufur,22238_rhzscs_00003,G,3 KERROUE,
314376344,00011,31437634400011,O,,NN,,,,true,1,,,,,BOURG,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316624071,00023,31662407100023,O,1980-09-01,,,,,true,1,,,,LD,PORS LAZO,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,74.1G,NAF1993,N,-3.583629,48.604632,0.84,locality,Pors Lazou 22310 Plufur,22238_C614,G,PORS LAZOU,
317900413,00012,31790041300012,O,1980-01-01,NN,,,2008-11-07T00:33:33,true,3,,,,RTE,DE LANVELLEC,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.3A,NAFRev1,N,-3.573467,48.610354,0.36,street,Rue de la Fontaine 22310 Plufur,22238_0130,G,RUE DE LA FONTAINE,
319538310,00016,31953831000016,O,1980-01-01,NN,,,2016-04-05T04:31:59,false,5,,,,,KERBIRIOU,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.41Z,NAFRev2,N,-3.568741,48.627287,0.47,street,Lieu Dit Kerviniou 22310 Plufur,22238_q44zqb,G,LIEU DIT KERVINIOU,
319538310,00024,31953831000024,O,2007-12-31,,,,2016-04-05T04:31:59,true,3,,,,,GUERNIONEC BRAS,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,-3.561706,48.616289,0.94,locality,Guernionec Bras 22310 Plufur,22238_B549,G,GUERNIONEC BRAS,
320526791,00019,32052679100019,O,,,,,,true,1,,,,,MENE KERHUEL,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,-3.563353,48.60047,0.32,street,Keruhel 22310 Plufur,22238_1ila31,G,KERUHEL,
322599440,00052,32259944000052,O,2013-04-02,01,2019,4322AZ,2021-10-27T08:22:55,true,2,,5,,RUE,DES TROENES,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2017-07-03,A,A.J.L. LIGEON,,,A.J.L. LIGEON,43.22A,NAFRev2,O,-3.565679,48.58318,0.95,housenumber,5 Rue des Troënes 22310 Plufur,22238_0600_00005,G,5 RUE DES TROENES,
322724659,00022,32272465900022,O,1983-07-10,NN,,,,true,3,,,,LD,KERAMOAL,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,-3.569772,48.59522,0.94,street,Keramoal 22310 Plufur,22238_lrsp5y,G,KERAMOAL,
323348920,00014,32334892000014,O,1900-01-01,NN,,,2016-02-12T07:54:01,false,4,,,,,BOURG AGENCE POSTALE,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,22.02,NAP,N,0.0962853,44.3940125,0.72,poi.post_office,Agence postale de Bouglon (Bureau de poste) Bouglon,https://osm.org/way/447352813,G,,
323348920,00022,32334892000022,O,2016-01-01,,,,2018-01-09T12:40:05,true,2,,,,,CROISSANT KERZELLO,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-3.556604,48.604738,0.51,street,Kerzello 22310 Plufur,22238_coa0n1,G,KERZELLO,
323905869,00042,32390586900042,O,2005-07-14,NN,,,2008-11-07T00:40:42,false,4,,1,,RUE,JOLIOT CURIE,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,52.4R,NAFRev1,N,-3.575315,48.608961,0.95,housenumber,1 Rue Joliot-Curie 22310 Plufur,22238_0180_00001,G,1 RUE JOLIOT CURIE,
324267608,00010,32426760800010,O,1982-04-15,NN,,,2017-03-09T11:45:28,true,4,,,,,BOURG,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.12A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325439040,00032,32543904000032,O,1999-12-01,,,,2006-12-15T00:22:49,false,3,,7,,PL,JEAN MOULIN,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,92.3A,NAF1993,N,-3.575462,48.609885,0.84,housenumber,7 Place Jean-Moulin 22310 Plufur,22238_0360_00007,G,7 PLACE JEAN MOULIN,
325439040,00040,32543904000040,O,2005-07-15,,,,2021-02-23T10:47:56,true,2,,,,,LE CLANDY,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-3.579197,48.614171,0.37,locality,Pont Claudy 22310 Plufur,22238_C610,G,PONT CLAUDY,
325654366,00013,32565436600013,O,1982-08-11,NN,,,2019-04-30T04:19:18,true,4,PLUFUR,,,,PEM A VERN,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,77.31Z,NAFRev2,N,-3.590754,48.60248,0.52,locality,Pen Ar Vern 22310 Plufur,22238_C586,G,PEN AR VERN,
325804375,00013,32580437500013,O,1982-09-01,01,2019,,2021-10-27T08:24:49,true,3,,,,,PEN A VERN,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.590754,48.60248,0.77,locality,Pen Ar Vern 22310 Plufur,22238_C586,G,PEN AR VERN,
326544343,00022,32654434300022,O,1993-01-01,NN,,,2006-11-25T10:02:41,false,4,,,,,KERGRENN,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.8F,NAFRev1,O,-3.571781,48.636126,0.94,street,Kergrenn 22310 Plufur,22238_hyy1w4,G,KERGRENN,
328791686,00012,32879168600012,O,1982-01-01,NN,,,2009-06-27T04:45:57,true,4,,,,LD,CONVENANT DANIEL,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-3.583181,48.605744,0.94,locality,Convenant Daniel 22310 Plufur,22238_B394,G,CONVENANT DANIEL,
329935308,00026,32993530800026,O,1988-07-01,NN,,,2021-07-06T03:33:23,true,5,,,,,KERVINIOU,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.41Z,NAFRev2,N,-3.568741,48.627287,0.92,street,Lieu Dit Kerviniou 22310 Plufur,22238_q44zqb,G,LIEU DIT KERVINIOU,
330140591,00018,33014059100018,O,1984-07-02,NN,,,,true,1,,,,LD,BOURG,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,45.4C,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330972209,00010,33097220900010,O,1977-06-13,NN,,,2016-04-26T03:06:34,true,6,,,,,GWAREMM LEURVEN,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,85.52Z,NAFRev2,O,-3.57013,48.601914,0.59,locality,Goarem Ar Leurven 22310 Plufur,22238_B459,G,GOAREM AR LEURVEN,
331616706,00015,33161670600015,O,,NN,,,,true,1,,,,,KERBIRIOU,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-3.568741,48.627287,0.47,street,Lieu Dit Kerviniou 22310 Plufur,22238_q44zqb,G,LIEU DIT KERVINIOU,
332585025,00023,33258502500023,O,2003-01-20,NN,,,2008-11-07T00:51:58,false,3,,2,,,KEROUE,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2005-08-02,F,CHRISTINE ESTHETIQUE,,,,93.0E,NAFRev1,N,-3.593203,48.596845,0.94,housenumber,2 Keroue 22310 Plufur,22238_p4idn3_00002,G,2 KEROUE,
334866175,00014,33486617500014,O,1986-02-24,NN,,,2008-11-07T00:55:19,true,5,,1,,RUE,DU PONT NEUF,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,16.10A,NAFRev2,N,-3.568309,48.583317,0.94,housenumber,1 Rue du Pont Neuf 22310 Plufur,22238_0400_00001,G,1 RUE DU PONT NEUF,
337681977,00019,33768197700019,O,,NN,,,,true,1,,,,,KERHUEL,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,56.01,NAP,N,-3.563353,48.60047,0.45,street,Keruhel 22310 Plufur,22238_1ila31,G,KERUHEL,
338503246,00047,33850324600047,O,1996-07-01,NN,,,,false,4,,6,,RUE,DE BEREPOS,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1G,NAF1993,N,-3.581061,48.606719,0.84,street,Rue de Berepos 22310 Plufur,22238_0025,G,RUE DE BEREPOS,
341283307,00013,34128330700013,O,,,,,,true,1,,,,,BOURG,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,1997-10-05,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
342272739,00018,34227273900018,O,1987-07-25,NN,,,2008-11-08T00:16:10,true,3,,,,,BOURG,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,15.8C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343122123,00122,34312212300122,O,2017-04-13,NN,,,2022-03-02T08:54:06,true,3,,2,,RUE,JOLIOT CURIE,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,71.11Z,NAFRev2,N,-3.575822,48.60902,0.95,housenumber,2 Rue Joliot-Curie 22310 Plufur,22238_0180_00002,G,2 RUE JOLIOT CURIE,
343394599,00025,34339459900025,O,2005-01-01,NN,,,2007-05-19T10:09:37,true,2,,3,,RUE,JOLIOT CURIE,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.5D,NAFRev1,O,-3.575569,48.608962,0.95,housenumber,3 Rue Joliot-Curie 22310 Plufur,22238_0180_00003,G,3 RUE JOLIOT CURIE,
344086475,00029,34408647500029,O,2008-08-18,,,,2010-07-09T11:25:08,true,2,,30,,RUE,JULES FERRY,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,46.75Z,NAFRev2,N,-3.575572,48.60613,0.95,housenumber,30 Rue Jules Ferry 22310 Plufur,22238_0100_00030,G,30 RUE JULES FERRY,
344199815,00012,34419981500012,O,1988-02-01,NN,,,2019-10-09T03:37:24,true,3,PLUFUR,,,LD,KERMABALEN,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.575865,48.618963,0.68,street,Kermabalan 22310 Plufur,22238_s3w4gn,G,KERMABALAN,
348257312,00010,34825731200010,O,1988-10-02,NN,,,2009-06-27T05:45:36,true,5,,,,LD,PONT MEN,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.21Z,NAFRev2,O,-3.568122,48.583261,0.51,street,Rue du Pont Neuf 22310 Plufur,22238_0400,G,RUE DU PONT NEUF,
348621129,00017,34862112900017,O,1988-09-01,NN,,,2008-01-04T22:54:01,true,3,,,,,BEREPOS,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-3.582078,48.603293,0.94,street,Berepos 22310 Plufur,22238_i3hf4s,G,BEREPOS,
348621129,00066,34862112900066,O,2009-09-15,,,,2021-02-23T11:01:36,false,1,,,,,PEN A VERN,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,35.11Z,NAFRev2,N,-3.590754,48.60248,0.77,locality,Pen Ar Vern 22310 Plufur,22238_C586,G,PEN AR VERN,
349098434,00013,34909843400013,O,1988-12-01,NN,,,2013-05-17T14:43:52,true,4,,,,LD,POUL AN DIOU GROAS,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
349175323,00014,34917532300014,O,,NN,,,2006-11-25T11:00:24,true,1,,,,LD,POUL AN DIOU GROAS,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
350856340,00012,35085634000012,O,,NN,,,,true,1,,,,,LE VRELAN,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,86.07,NAP,N,-3.573758,48.608556,0.37,locality,Place Jean le Bras 22310 Plufur,22238_0355,G,PLACE JEAN LE BRAS,
351765086,00019,35176508600019,O,,NN,,,2006-11-25T11:09:58,true,1,,,,,PORS LAZO,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,74.8K,NAF1993,N,-3.583629,48.604632,0.84,locality,Pors Lazou 22310 Plufur,22238_C614,G,PORS LAZOU,
382336303,00013,38233630300013,O,1991-06-15,NN,,,2011-04-23T07:30:29,true,5,,,,,BOURG,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,56.10A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
387884307,00019,38788430700019,O,1992-01-01,NN,,,,true,1,,,,,POULOUSOUARN,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.4B,NAF1993,N,-3.568317,48.592575,0.92,locality,Poulousouarn Bras 22310 Plufur,22238_C623,G,POULOUSOUARN BRAS,
389493982,00018,38949398200018,O,1993-01-04,NN,,,2021-09-04T11:55:57,false,6,,,,LD,PORS LAZO,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.583629,48.604632,0.84,locality,Pors Lazou 22310 Plufur,22238_C614,G,PORS LAZOU,
389493982,00026,38949398200026,O,2011-10-01,,,,2015-02-17T16:38:28,false,2,,,,,PORS LAZO,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.59A,NAFRev2,N,-3.583629,48.604632,0.84,locality,Pors Lazou 22310 Plufur,22238_C614,G,PORS LAZOU,
389493982,00034,38949398200034,O,2021-04-01,,,,2021-07-05T15:41:05,true,1,,,,,PORS LAZO,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,02.10Z,NAFRev2,N,-3.583629,48.604632,0.84,locality,Pors Lazou 22310 Plufur,22238_C614,G,PORS LAZOU,
391761996,00035,39176199600035,O,2016-11-24,,,,2021-02-23T11:17:36,true,1,,,,,AR WAZH WENN VIHAN,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2016-11-24,A,,,,,47.82Z,NAFRev2,N,-3.562792,48.608241,0.7,street,Ar Wazh Wenn Vras 22310 Plufur,22238_op4nx1,G,AR WAZH WENN VRAS,
391919743,00016,39191974300016,O,1993-08-30,,,,2013-05-27T08:30:39,true,3,,,,,LE MERDY,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,60.2L,NAF1993,N,-3.553709,48.614464,0.94,street,Le Merdy 22310 Plufur,22238_n69sfz,G,LE MERDY,
392370490,00022,39237049000022,O,2003-07-01,NN,,,2008-01-05T00:04:07,true,3,,,,,RIVIEROU,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393003181,00012,39300318100012,O,1993-11-02,NN,,,2017-01-13T09:18:34,true,3,,,,,KERTANGUY,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.575753,48.611441,0.91,street,Chemin de Kertanguy 22310 Plufur,22238_0250,G,CHEMIN DE KERTANGUY,
393467519,00020,39346751900020,O,1996-04-03,NN,,,,true,1,,5,,CHE,,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,60.2E,NAF1993,N,-3.573209,48.609767,0.75,housenumber,5 Chemin des Promenades 22310 Plufur,22238_0450_00005,G,5 CHEMIN DES PROMENADES,
393637814,00012,39363781400012,O,1993-12-01,NN,,,2008-01-05T00:18:19,true,3,,,,,KERBIRIOU,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.568741,48.627287,0.47,street,Lieu Dit Kerviniou 22310 Plufur,22238_q44zqb,G,LIEU DIT KERVINIOU,
398157263,00011,39815726300011,O,,,,,,true,1,,,,,KERGEFFROY,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.2A,NAF1993,N,-3.583139,48.612303,0.92,locality,Kergeffroy Bras 22310 Plufur,22238_B604,G,KERGEFFROY BRAS,
398458182,00027,39845818200027,O,2001-04-02,NN,,,2014-07-08T01:26:43,true,7,,,,,POUL RANET,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2013-05-31,F,TREGOR SERVICES,TREGOR ECO ENERGIES,,,43.21A,NAFRev2,N,-3.571354,48.627249,0.6,street,Poull Ar Raned 22310 Plufur,22238_dof54n,G,POULL AR RANED,
398817981,00028,39881798100028,O,2022-01-06,,,,2022-05-03T15:13:40,true,1,,2,,LD,KERFONS,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2022-01-06,A,,,,,68.31Z,NAFRev2,N,-3.554268,48.596525,0.94,housenumber,2 Kerfoñs 22310 Plufur,22238_doepem_00002,G,2 KERFONS,
400719902,00019,40071990200019,O,1995-04-11,NN,,,2015-05-14T07:04:50,true,5,LA GARE,5,,RUE,DES TROENES,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.22A,NAFRev2,O,-3.565679,48.58318,0.95,housenumber,5 Rue des Troënes 22310 Plufur,22238_0600_00005,G,5 RUE DES TROENES,
402351977,00010,40235197700010,O,1994-01-01,NN,,,2017-05-04T05:16:14,true,3,,,,,LE MERDY,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.553709,48.614464,0.94,street,Le Merdy 22310 Plufur,22238_n69sfz,G,LE MERDY,
402831085,00012,40283108500012,O,1994-12-01,NN,,,2010-04-18T07:02:36,true,4,,,,,KERVINIOU,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,78.30Z,NAFRev2,O,-3.568741,48.627287,0.92,street,Lieu Dit Kerviniou 22310 Plufur,22238_q44zqb,G,LIEU DIT KERVINIOU,
404239220,00019,40423922000019,O,1981-01-01,NN,,,2016-04-26T03:44:17,true,3,,,,,KERGALL,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.554241,48.594727,0.57,street,Kerfall 22310 Plufur,22238_egn2km,G,KERFALL,
404239238,00011,40423923800011,O,1976-11-01,NN,,,2015-03-05T03:35:11,true,4,,,,,KERAMONO,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,68.20B,NAFRev2,N,-3.553976,48.593429,0.92,locality,Keramono Bras 22310 Plufur,22238_B590,G,KERAMONO BRAS,
404239253,00010,40423925300010,O,1973-10-01,NN,,,2008-01-04T20:37:28,true,3,,,,,KERHOANT,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.3Z,NAFRev1,N,-3.576665,48.606059,0.31,street,Rue de Kerizelan 22310 Plufur,22238_sp3m63,G,RUE DE KERIZELAN,
405178021,00029,40517802100029,O,1996-02-15,NN,,,2008-01-04T20:51:33,false,3,,,,,CHRIST,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-3.55996,48.588603,0.91,street,Lieu Dit Christ 22310 Plufur,22238_hr1kvl,G,LIEU DIT CHRIST,
408119683,00014,40811968300014,O,1996-06-17,NN,,,,false,4,,18,,RUE,DE VALLEES,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,85.1G,NAF1993,N,-3.57774,48.612618,0.85,housenumber,18 Rue des Vallées 22310 Plufur,22238_0900_00018,G,18 RUE DES VALLEES,
408838498,00025,40883849800025,O,2007-06-01,,,,2008-09-10T05:18:26,true,3,,,,,ROZ AR BARON,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2008-08-06,F,,,,,01.42Z,NAFRev2,N,-3.573254,48.603157,0.92,street,Lieu Dit Roz Ar Baron 22310 Plufur,22238_C865,G,LIEU DIT ROZ AR BARON,
408848588,00013,40884858800013,O,1979-01-01,NN,,,,true,4,,,,,CLANDY,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,-3.579197,48.614171,0.51,locality,Pont Claudy 22310 Plufur,22238_C610,G,PONT CLAUDY,
408848596,00016,40884859600016,O,1988-08-01,NN,,,2008-01-04T21:17:34,true,3,,,,,LESCOMARC H,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.599026,48.602294,0.71,street,Leskomarc’H 22310 Plufur,22238_yx4cnd,G,LESKOMARC H,
408848604,00018,40884860400018,O,1979-01-01,NN,,,,true,1,,,,,CREC H AR MEIN,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-3.600181,48.596472,0.44,locality,Crech Ar Loue 22310 Plufur,22238_D075,G,CRECH AR LOUE,
408848612,00011,40884861200011,O,1983-12-31,NN,,,2010-11-28T05:48:17,true,4,,,,,KERUEL,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,01.42Z,NAFRev2,N,-3.563353,48.60047,0.66,street,Keruhel 22310 Plufur,22238_1ila31,G,KERUHEL,
408848620,00014,40884862000014,O,1984-01-01,NN,,,2008-04-26T13:41:02,true,3,,,,,CONVENANT-DANIEL,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-3.583181,48.605744,0.94,locality,Convenant Daniel 22310 Plufur,22238_B394,G,CONVENANT DANIEL,
408848638,00016,40884863800016,O,1988-09-29,NN,,,2008-01-29T13:45:20,true,4,,,,,RUNOUX,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408848646,00019,40884864600019,O,1982-12-31,NN,,,2008-01-04T21:17:34,true,3,,,,RTE,DE LANVELLEC,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.573467,48.610354,0.36,street,Rue de la Fontaine 22310 Plufur,22238_0130,G,RUE DE LA FONTAINE,
408848653,00015,40884865300015,O,1988-10-01,NN,,,2016-04-20T03:48:19,true,4,,,,,GWAREM LEURVEN,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-3.57013,48.601914,0.69,locality,Goarem Ar Leurven 22310 Plufur,22238_B459,G,GOAREM AR LEURVEN,
408848661,00018,40884866100018,O,1990-04-15,NN,,,2016-02-22T11:46:44,true,5,,,,,CROISSANT KERZELL,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408848679,00010,40884867900010,O,1992-09-29,NN,,,2008-01-04T21:17:34,true,4,,,,,MANATY,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.573259,48.588345,0.64,locality,Moulin de Manac Hty 22310 Plufur,22238_B937,G,MOULIN DE MANAC HTY,
410765408,00027,41076540800027,O,2011-10-01,,,,2012-02-17T04:50:39,true,2,,14,,PL,JEAN MOULIN,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2012-02-16,F,TAXI SAINT EFFLAM,,,TAXI SAINT EFFLAM,49.32Z,NAFRev2,N,-3.574908,48.609442,0.84,housenumber,14 Place Jean-Moulin 22310 Plufur,22238_0360_00014,G,14 PLACE JEAN MOULIN,
410818199,00011,41081819900011,O,1989-12-31,NN,,,2008-01-04T21:49:29,true,3,,,,,CASTEL BIAN,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.561352,48.600486,0.78,locality,Castel Bihan 22310 Plufur,22238_B093,G,CASTEL BIHAN,
410818207,00012,41081820700012,O,1988-12-01,NN,,,2006-10-28T03:51:15,true,3,,,,,POUL AN DIOU GROAS,22310,PLUFUR,,,22238,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,