id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-885007,2021-01-19,000001,Vente,39500,,,LES LOGES,B228,53340,53184,Préaux,53,,,53184000ZB0007,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2343,-0.447761,47.94805
2021-886881,2021-04-14,000001,Vente,104000,,,LE CHAMP DU BOURG,B045,53340,53184,Préaux,53,,,531840000A0414,,,,,,,,,,,,,0,,,,,T,terres,,,8470,-0.468155,47.937555
2021-886881,2021-04-14,000001,Vente,104000,,,LE GRAND VERGER DU BOURG,B165,53340,53184,Préaux,53,,,531840000A0415,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,14800,-0.466998,47.937921
2021-886881,2021-04-14,000001,Vente,104000,,,LE CHAMP DE L AIRE,B034,53340,53184,Préaux,53,,,531840000A0417,,,,,,,,,,,,,0,,,,,T,terres,,,31200,-0.469568,47.939914
2021-886881,2021-04-14,000001,Vente,104000,,,LE VERGER DE L AIRE,B460,53340,53184,Préaux,53,,,531840000A0418,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2324,-0.471136,47.939331
2021-886881,2021-04-14,000001,Vente,104000,,,L AIRE,B001,53340,53184,Préaux,53,,,531840000A0419,,,,,,,,,,,,,0,,,,,T,terres,,,1855,-0.469906,47.940363
2021-886881,2021-04-14,000001,Vente,104000,,,LA FOUCHERIE,B134,53340,53184,Préaux,53,,,531840000A0424,,,,,,,,,,,,,0,,,,,T,terres,,,34810,-0.471807,47.94071
2021-886881,2021-04-14,000001,Vente,104000,,,LE PRE,B341,53340,53184,Préaux,53,,,531840000A0425,,,,,,,,,,,,,0,,,,,P,prés,,,17155,-0.470386,47.942076
2021-886881,2021-04-14,000001,Vente,104000,,,LE VIEUX JARDIN,B482,53340,53184,Préaux,53,,,531840000A0426,,,,,,,,,,,,,0,,,,,J,jardins,,,1060,-0.469604,47.941336
2021-886881,2021-04-14,000001,Vente,104000,,,LA MARE,B233,53340,53184,Préaux,53,,,531840000A0427,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,525,-0.469022,47.941617
2021-886881,2021-04-14,000001,Vente,104000,,,LE CHEMIN DU PONT,B078,53340,53184,Préaux,53,,,531840000A0428,,,,,,,,,,,,,0,,,,,P,prés,,,1265,-0.468873,47.94127
2021-886881,2021-04-14,000001,Vente,104000,,,LA PETITE SAULAIE,B306,53340,53184,Préaux,53,,,531840000A0429,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1211,-0.468481,47.941478
2021-886881,2021-04-14,000001,Vente,104000,,,LA PETITE SAULAIE,B306,53340,53184,Préaux,53,,,531840000A0429,,,,,,,,,,,,,0,,,,,P,prés,,,1309,-0.468481,47.941478
2021-886881,2021-04-14,000001,Vente,104000,,,LA PIECE DES LOGES,B322,53340,53184,Préaux,53,,,531840000A0525,,,,,,,,,,,,,0,,,,,P,prés,,,1790,-0.473142,47.941444
2021-886881,2021-04-14,000001,Vente,104000,,,LA PIECE FONTAINE,B330,53340,53184,Préaux,53,,,531840000A0732,,,,,,,,,,,,,0,,,,,T,terres,,,20813,-0.468761,47.939049
2021-886881,2021-04-14,000001,Vente,104000,,,LE GRAND PRE,B161,53340,53184,Préaux,53,,,531840000A0734,,,,,,,,,,,,,0,,,,,P,prés,,,6934,-0.467544,47.940617
2021-886881,2021-04-14,000001,Vente,104000,,,LE GRAND PRE,B161,53340,53184,Préaux,53,,,531840000A0734,,,,,,,,,,,,,0,,,,,P,prés,,,13863,-0.467544,47.940617
2021-886881,2021-04-14,000001,Vente,104000,,,L ALLEE VERTE,B003,53340,53184,Préaux,53,,,531840000A0771,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,12849,-0.47106,47.940145
2021-886881,2021-04-14,000001,Vente,104000,,,LE PERRAY,B261,53340,53184,Préaux,53,,,53184000ZC0001,,,,,,,,,,,,,0,,,,,P,prés,,,43324,-0.467986,47.942773
2021-886881,2021-04-14,000001,Vente,104000,,,LE PERRAY,B261,53340,53184,Préaux,53,,,53184000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,18507,-0.467986,47.942773
2021-889849,2021-07-20,000001,Vente,104240.25,,,LE VIGNEAU,B484,53340,53184,Préaux,53,,,531840000B0040,,,,,,,,,,,,,0,,,,,T,terres,,,32840,-0.452944,47.927177
2021-889849,2021-07-20,000001,Vente,104240.25,,,LE PATIS,B260,53340,53184,Préaux,53,,,531840000B0044,,,,,,,,,,,,,0,,,,,T,terres,,,2015,-0.453889,47.9287
2021-889849,2021-07-20,000001,Vente,104240.25,,,LA PETITE LANDE,B297,53340,53184,Préaux,53,,,531840000B0117,,,,,,,,,,,,,0,,,,,T,terres,,,12860,-0.462472,47.92645
2021-889849,2021-07-20,000001,Vente,104240.25,,,LA GRANDE LANDE,B169,53340,53184,Préaux,53,,,531840000B0120,,,,,,,,,,,,,0,,,,,T,terres,,,31990,-0.460831,47.926336
2021-889849,2021-07-20,000001,Vente,104240.25,,,LE PETIT CHEMIN,B269,53340,53184,Préaux,53,,,531840000B0476,,,,,,,,,,,,,0,,,,,T,terres,,,618,-0.454928,47.92872
2021-889849,2021-07-20,000001,Vente,104240.25,,,LA FAISANDIERE,B123,53340,53184,Préaux,53,,,531840000B0478,,,,,,,,,,,,,0,,,,,T,terres,,,33039,-0.454957,47.927778
2021-889849,2021-07-20,000001,Vente,104240.25,,,LE PETIT PRE DU BOIS,B284,53340,53184,Préaux,53,,,531840000B0547,,,,,,,,,,,,,0,,,,,P,prés,,,842,-0.455312,47.926374
2021-889849,2021-07-20,000001,Vente,104240.25,,,LA GRANDE EUCHE,B167,53340,53184,Préaux,53,,,531840000B0550,,,,,,,,,,,,,0,,,,,T,terres,,,24783,-0.45634,47.92676
2021-889851,2021-07-20,000001,Vente,110622,,,LE CHAMP DU JARDIN,B049,53340,53184,Préaux,53,,,531840000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,10780,-0.45164,47.930125
2021-889851,2021-07-20,000001,Vente,110622,,,LA VARANNE DU BAS,B453,53340,53184,Préaux,53,,,531840000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,22190,-0.450915,47.929272
2021-889851,2021-07-20,000001,Vente,110622,,,LA VARANNE,B452,53340,53184,Préaux,53,,,531840000B0039,,,,,,,,,,,,,0,,,,,T,terres,,,32030,-0.450643,47.926424
2021-889851,2021-07-20,000001,Vente,110622,,,LA VARANNE DU HAUT,B454,53340,53184,Préaux,53,,,531840000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,18560,-0.45085,47.927879
2021-889851,2021-07-20,000001,Vente,110622,,,LA COUDRAIE,B105,53340,53184,Préaux,53,,,531840000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,9000,-0.453155,47.92835
2021-889851,2021-07-20,000001,Vente,110622,,,LE PETIT BRULE,B264,53340,53184,Préaux,53,,,531840000B0043,,,,,,,,,,,,,0,,,,,T,terres,,,6423,-0.452486,47.92928
2021-889851,2021-07-20,000001,Vente,110622,,,LE PETIT BRULE,B264,53340,53184,Préaux,53,,,531840000B0043,,,,,,,,,,,,,0,,,,,T,terres,,,6422,-0.452486,47.92928
2021-889851,2021-07-20,000001,Vente,110622,,,L ALLEE,B002,53340,53184,Préaux,53,,,531840000B0467,,,,,,,,,,,,,0,,,,,T,terres,,,762,-0.453009,47.929611
2021-889851,2021-07-20,000001,Vente,110622,,,GUYOLLIER,B200,53340,53184,Préaux,53,,,531840000B0470,,,,,,,,,,,,,0,,,,,T,terres,,,12,-0.452922,47.929971
2021-889851,2021-07-20,000001,Vente,110622,,,LE JARDIN,B211,53340,53184,Préaux,53,,,531840000B0471,,,,,,,,,,,,,0,,,,,T,terres,,,1462,-0.451452,47.930666
2021-889851,2021-07-20,000001,Vente,110622,,,LE GRAND BRULE,B149,53340,53184,Préaux,53,,,531840000B0475,,,,,,,,,,,,,0,,,,,T,terres,,,11855,-0.453863,47.929249
2021-889851,2021-07-20,000001,Vente,110622,,,LA GRANDE VARANNE,B184,53340,53184,Préaux,53,,,531840000B0531,,,,,,,,,,,,,0,,,,,T,terres,,,28000,-0.449516,47.925417
