id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252564,2019-09-27,000001,Vente,3500,,,VILLAGE,B099,21520,21674,Veuxhaulles-sur-Aube,21,,,21674000AL0288,,,,,,,,,,,,,0,,,,,J,jardins,,,384,4.80356,47.944246
2019-252564,2019-09-27,000001,Vente,3500,,,VILLAGE,B099,21520,21674,Veuxhaulles-sur-Aube,21,,,21674000AL0290,,,,,,,,,,,,,0,,,,,J,jardins,,,281,4.803374,47.944045
2019-252564,2019-09-27,000001,Vente,3500,,,VILLAGE,B099,21520,21674,Veuxhaulles-sur-Aube,21,,,21674000AL0291,,,,,,,,,,,,,0,,,,,J,jardins,,,42,4.803337,47.944186
2019-252564,2019-09-27,000001,Vente,3500,,,VILLAGE,B099,21520,21674,Veuxhaulles-sur-Aube,21,,,21674000AL0292,,,,,,,,,,,,,0,,,,,J,jardins,,,41,4.803264,47.944163
2019-257056,2019-02-08,000001,Vente,59000,2,,RUE HENRI JURIEN DE LA GRAVIER,0030,21520,21674,Veuxhaulles-sur-Aube,21,,,21674000AL0429,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,451,4.804942,47.941448
2019-257237,2019-03-08,000001,Vente,15000,,,VILLAGE,B099,21520,21674,Veuxhaulles-sur-Aube,21,,,21674000AL0218,,,,,,,,,,,,,0,,,,,S,sols,,,244,4.801281,47.946379
2019-257237,2019-03-08,000001,Vente,15000,,,VILLAGE,B099,21520,21674,Veuxhaulles-sur-Aube,21,,,21674000AL0219,,,,,,,,,,,,,0,,,,,S,sols,,,678,4.801112,47.946254
2019-257421,2019-04-04,000001,Vente,32000,,,LES LONGENES,B061,21520,21674,Veuxhaulles-sur-Aube,21,,,21674000ZM0030,,,,,,,,,,,,,0,,,,,T,terres,,,34755,4.786437,47.938224
2019-257421,2019-04-04,000001,Vente,32000,,,CHAMP ROBIN,B016,21520,21674,Veuxhaulles-sur-Aube,21,,,21674000ZW0018,,,,,,,,,,,,,0,,,,,T,terres,,,7760,4.801964,47.936086
2019-257421,2019-04-04,000001,Vente,32000,,,CHAMP ROBIN,B016,21520,21674,Veuxhaulles-sur-Aube,21,,,21674000ZW0018,,,,,,,,,,,,,0,,,,,T,terres,,,3880,4.801964,47.936086
2019-257421,2019-04-04,000001,Vente,32000,,,CHAMP ROBIN,B016,21520,21674,Veuxhaulles-sur-Aube,21,,,21674000ZW0018,,,,,,,,,,,,,0,,,,,T,terres,,,7760,4.801964,47.936086
2019-257421,2019-04-04,000001,Vente,32000,,,CHAMP ROBIN,B016,21520,21674,Veuxhaulles-sur-Aube,21,,,21674000ZW0019,,,,,,,,,,,,,0,,,,,T,terres,,,15880,4.802414,47.936516
2019-257421,2019-04-04,000001,Vente,32000,,,CHAMP ROBIN,B016,21520,21674,Veuxhaulles-sur-Aube,21,,,21674000ZW0019,,,,,,,,,,,,,0,,,,,T,terres,,,7940,4.802414,47.936516
2019-257421,2019-04-04,000001,Vente,32000,,,CHAMP ROBIN,B016,21520,21674,Veuxhaulles-sur-Aube,21,,,21674000ZW0019,,,,,,,,,,,,,0,,,,,T,terres,,,15881,4.802414,47.936516
