siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002252,00013,21700225200013,O,1983-03-01,01,2020,,2022-08-29T09:08:36,true,3,,,,,,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267002251,00010,26700225100010,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297002255,00018,29700225500018,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307022756,00018,30702275600018,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
319742748,00019,31974274800019,O,1980-07-10,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,D'AUVET,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
320182934,00010,32018293400010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
321466922,00028,32146692200028,O,2004-04-22,,,,2019-11-14T14:00:54,true,4,,5,,IMP,DU RAVET DE VARS,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,5.486374,47.513241,0.85,housenumber,5 Impasse du Ravet de Vars 70100 Fahy-lès-Autrey,70225_0280_00005,G,5 IMPASSE DU RAVET DE VARS,
328857156,00017,32885715600017,O,1984-01-10,00,2019,3220ZB,2021-10-27T08:26:52,true,5,,,,,,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2019-03-17,A,,,,,33.19Z,NAFRev2,N,,,0,,,,,,
330927625,00013,33092762500013,O,1984-09-25,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,D AUVET,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332947142,00011,33294714200011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
333704708,00010,33370470800010,O,1985-06-12,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
333819589,00016,33381958900016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,1991-02-20,F,,,,,01.00,NAP,N,,,0,,,,,,
344614193,00011,34461419300011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,17.25,NAP,N,,,0,,,,,,
349598060,00029,34959806000029,O,1989-02-01,,,,2019-11-14T14:00:54,false,4,,,,,,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,1993-12-25,F,MILLOT JACCARD,,,,52.7H,NAF1993,N,,,0,,,,,,
350198719,00014,35019871900014,O,1989-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LE VILLAGE,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
378143960,00037,37814396000037,O,1997-10-23,NN,,,2019-11-14T14:00:54,false,4,,,,PL,DE L'EGLISE,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,85.1C,NAF1993,N,5.480913,47.512898,0.81,street,Place de l’Eglise 70100 Fahy-lès-Autrey,70225_0050,G,PLACE DE L EGLISE,
378577977,00010,37857797700010,O,1990-05-01,01,2019,,2021-10-27T08:06:21,true,3,,,,,,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
387966997,00018,38796699700018,O,1992-06-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2001-02-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392788527,00019,39278852700019,O,1993-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399526797,00010,39952679700010,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
412448177,00011,41244817700011,O,1990-12-31,NN,,,2019-11-14T14:00:54,false,3,,,,,ADRESSE INCOMPLETE,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2007-11-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412448177,00037,41244817700037,O,2008-01-01,,,,2021-05-08T03:57:22,true,2,,4,,RUE,DES MARRONNIERS,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.11Z,NAFRev2,N,5.481641,47.511613,0.94,housenumber,4 Rue des Marronniers 70100 Fahy-lès-Autrey,70225_0200_00004,G,4 RUE DES MARRONNIERS,
412448185,00014,41244818500014,O,1985-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418176996,00027,41817699600027,O,2012-01-27,02,2020,,2022-08-29T09:32:21,true,2,,,,,CORVEE CHARNOTET,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
418454062,00013,41845406200013,O,1998-03-01,NN,,,2022-02-17T10:05:02,false,4,,,,,,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418454062,00021,41845406200021,O,2022-01-01,,,,2022-03-02T11:56:24,true,1,,3,,RUE,DES CLOS,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,5.478458,47.512783,0.94,housenumber,3 Rue des Clos 70100 Fahy-lès-Autrey,70225_0130_00003,G,3 RUE DES CLOS,
422033308,00012,42203330800012,O,1999-02-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428039200,00012,42803920000012,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428039804,00011,42803980400011,O,1988-01-01,NN,,,2019-11-14T14:00:54,true,5,,1,,RUE,DU PINSOT,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,5.484258,47.51225,0.7,housenumber,1 Rue du Puisot 70100 Fahy-lès-Autrey,70225_0250_00001,G,1 RUE DU PUISOT,
428039838,00019,42803983800019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430618819,00014,43061881900014,O,1969-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,RUE,D AUTREY,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,01.11Z,NAFRev2,N,5.477995,47.512742,0.78,street,Rue des Clos 70100 Fahy-lès-Autrey,70225_0130,G,RUE DES CLOS,
450557509,00012,45055750900012,O,2003-09-11,NN,,,2019-11-14T14:00:54,true,3,,3,,CHE,DES LILAS,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.482088,47.512655,0.82,housenumber,3 Chemin des Lilas 70100 Fahy-lès-Autrey,70225_0135_00003,G,3 CHEMIN DES LILAS,
450558812,00019,45055881200019,O,,NN,,,2019-11-14T14:00:54,true,1,,3,,CHE,DES LILAS,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,70.2C,NAFRev1,N,5.482088,47.512655,0.82,housenumber,3 Chemin des Lilas 70100 Fahy-lès-Autrey,70225_0135_00003,G,3 CHEMIN DES LILAS,
451706774,00010,45170677400010,O,2004-01-20,NN,,,2019-11-14T14:00:54,true,3,,1,,RUE,D ES CLOS,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,52.4Z,NAFRev1,N,5.47885,47.512853,0.78,housenumber,1 Rue des Clos 70100 Fahy-lès-Autrey,70225_0130_00001,G,1 RUE DES CLOS,
491544755,00029,49154475500029,O,2008-02-01,NN,,4321AB,2020-08-25T10:36:39,true,8,,12,,RUE,DES MARRONNIERS,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.21A,NAFRev2,O,5.483017,47.510281,0.94,housenumber,12 Rue des Marronniers 70100 Fahy-lès-Autrey,70225_0200_00012,G,12 RUE DES MARRONNIERS,
494480650,00014,49448065000014,O,2007-02-01,,,,2019-11-14T14:00:54,true,2,,3,,CHE,DES LILAS,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.482088,47.512655,0.82,housenumber,3 Chemin des Lilas 70100 Fahy-lès-Autrey,70225_0135_00003,G,3 CHEMIN DES LILAS,
505346635,00012,50534663500012,O,2000-01-18,,,,2019-11-14T14:00:54,true,1,MAIRIE,,,RUE,PUISOT,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2000-01-18,A,,,,,94.99Z,NAFRev2,N,5.484345,47.511989,0.84,street,Rue du Puisot 70100 Fahy-lès-Autrey,70225_0250,G,RUE DU PUISOT,
512233842,00016,51223384200016,O,2009-05-01,,,,2019-11-14T14:00:54,true,2,,2,,RUE,DU PUISOT,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,43.22A,NAFRev2,N,5.484101,47.512324,0.93,housenumber,2 Rue du Puisot 70100 Fahy-lès-Autrey,70225_0250_00002,G,2 RUE DU PUISOT,
523045565,00018,52304556500018,O,2010-06-11,,,1610AQ,2020-11-27T03:43:18,true,3,,13,,RUE,DU CHANOINE BARBIER,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,CB BT,46.71Z,NAFRev2,N,5.484674,47.512776,0.94,housenumber,13 Rue du Chanoine Barbier 70100 Fahy-lès-Autrey,70225_0051_00013,G,13 RUE DU CHANOINE BARBIER,
799652136,00018,79965213600018,O,2013-11-01,,,,2019-11-14T14:00:54,true,2,,3,,RUE,DU PUISOT,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,5.484589,47.511653,0.93,housenumber,3 Rue du Puisot 70100 Fahy-lès-Autrey,70225_0250_00003,G,3 RUE DU PUISOT,
805095155,00018,80509515500018,O,2014-09-01,,,,2019-11-14T14:00:54,true,1,,1,,RUE,DES MARRONNIERS,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,47.99A,NAFRev2,N,5.48124,47.512459,0.94,housenumber,1 Rue des Marronniers 70100 Fahy-lès-Autrey,70225_0200_00001,G,1 RUE DES MARRONNIERS,
808795330,00014,80879533000014,O,2014-12-11,,,,2019-11-14T14:00:54,true,1,,2,,PL,DE L'EGLISE,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2014-12-11,A,,,,,47.99A,NAFRev2,N,5.480657,47.512948,0.83,housenumber,2 Place de l’Eglise 70100 Fahy-lès-Autrey,70225_0050_00002,G,2 PLACE DE L EGLISE,
840270888,00018,84027088800018,O,2018-06-04,,,4399CZ,2019-11-14T14:00:54,false,2,,2,,PL,DE L'EGLISE,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,2TP / THIEBAUT TRAVAUX PAYSAGERS,81.30Z,NAFRev2,N,5.480657,47.512948,0.83,housenumber,2 Place de l’Eglise 70100 Fahy-lès-Autrey,70225_0050_00002,G,2 PLACE DE L EGLISE,
840270888,00026,84027088800026,O,2019-03-11,,,4399CZ,2021-02-23T17:59:31,true,1,,11,,RUE,DU CHANOINE BARBIER,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,2TP / THIEBAUT TRAVAUX PAYSAGERS,81.30Z,NAFRev2,N,5.484494,47.512775,0.94,housenumber,11 Rue du Chanoine Barbier 70100 Fahy-lès-Autrey,70225_0051_00011,G,11 RUE DU CHANOINE BARBIER,
841379100,00016,84137910000016,O,2018-08-01,,,3109BA,2019-11-14T14:00:54,true,1,,6,,RUE,DES MARRONNIERS,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,31.09B,NAFRev2,N,5.481736,47.511473,0.94,housenumber,6 Rue des Marronniers 70100 Fahy-lès-Autrey,70225_0200_00006,G,6 RUE DES MARRONNIERS,
842369449,00017,84236944900017,O,2018-08-28,,,,2019-11-14T14:00:54,true,1,,11,,RUE,DU CHANOINE BARBIER,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2018-08-28,A,,,,,68.20B,NAFRev2,N,5.484494,47.512775,0.94,housenumber,11 Rue du Chanoine Barbier 70100 Fahy-lès-Autrey,70225_0051_00011,G,11 RUE DU CHANOINE BARBIER,
883803272,00011,88380327200011,O,2020-05-01,,,,2021-09-23T09:39:49,true,3,,3,,RUE,DES CLOS,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,35.11Z,NAFRev2,O,5.478458,47.512783,0.94,housenumber,3 Rue des Clos 70100 Fahy-lès-Autrey,70225_0130_00003,G,3 RUE DES CLOS,
883803272,00029,88380327200029,O,2020-10-01,,,,2020-11-04T14:18:39,false,1,SECTIONS ZI 10 ET 11,,,,LIEU DIT CHEMIN DE SAINT SEINE,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
884154105,00016,88415410500016,O,2020-03-14,,,,2022-08-30T13:25:27,true,2,,4,,IMP,DU RAVET DE VARS,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2022-09-10,A,,,,CELIN'ZEN,96.09Z,NAFRev2,N,5.486223,47.513184,0.85,housenumber,4 Impasse du Ravet de Vars 70100 Fahy-lès-Autrey,70225_0280_00004,G,4 IMPASSE DU RAVET DE VARS,
914125539,00017,91412553900017,O,2022-04-13,,,2899BZ,2022-06-02T10:10:34,true,1,,10,,RUE,DES CLOS,70100,FAHY-LES-AUTREY,,,70225,,,,,,,,,,,,,,,,,,,2022-04-13,A,,,,,28.99B,NAFRev2,N,5.477688,47.512784,0.94,housenumber,10 Rue des Clos 70100 Fahy-lès-Autrey,70225_0130_00010,G,10 RUE DES CLOS,
